createdAt,value
2017-09-29T00:02:02.044Z,94.08
2017-09-29T00:04:31.105Z,94.35
2017-09-29T00:07:00.163Z,94.52
2017-09-29T00:09:29.211Z,93.34
2017-09-29T00:11:58.315Z,93.77
2017-09-29T00:14:27.362Z,93.92
2017-09-29T00:16:56.424Z,92.94
2017-09-29T00:19:25.496Z,93.31
2017-09-29T00:21:54.524Z,92.69
2017-09-29T00:24:23.633Z,92.65
2017-09-29T00:26:52.658Z,92.06
2017-09-29T00:29:21.702Z,92.70
2017-09-29T00:31:50.774Z,92.62
2017-09-29T00:34:19.846Z,92.29
2017-09-29T00:36:48.953Z,92.34
2017-09-29T00:39:18.131Z,92.35
2017-09-29T00:41:47.174Z,93.26
2017-09-29T00:44:16.252Z,94.01
2017-09-29T00:46:45.383Z,95.12
2017-09-29T00:49:14.481Z,94.33
2017-09-29T00:51:45.495Z,95.82
2017-09-29T00:54:14.546Z,94.33
2017-09-29T00:56:43.623Z,95.28
2017-09-29T00:59:12.654Z,94.36
2017-09-29T01:01:41.695Z,94.23
2017-09-29T01:04:10.847Z,93.42
2017-09-29T01:06:41.100Z,92.58
2017-09-29T01:09:10.132Z,92.61
2017-09-29T01:11:39.215Z,93.13
2017-09-29T01:14:08.262Z,92.90
2017-09-29T01:16:38.331Z,92.87
2017-09-29T01:19:07.366Z,93.24
2017-09-29T01:21:37.385Z,93.13
2017-09-29T01:24:06.426Z,93.11
2017-09-29T01:26:35.523Z,93.10
2017-09-29T01:29:04.534Z,92.94
2017-09-29T01:31:33.587Z,92.98
2017-09-29T01:34:02.658Z,93.01
2017-09-29T01:36:31.705Z,92.92
2017-09-29T01:39:01.271Z,93.45
2017-09-29T01:41:30.355Z,93.94
2017-09-29T01:43:59.407Z,93.65
2017-09-29T01:46:28.439Z,92.88
2017-09-29T01:48:57.486Z,94.85
2017-09-29T01:51:27.464Z,94.22
2017-09-29T01:53:56.510Z,93.65
2017-09-29T01:56:25.559Z,93.38
2017-09-29T01:58:55.573Z,94.56
2017-09-29T02:01:24.674Z,94.27
2017-09-29T02:03:53.719Z,94.52
2017-09-29T02:06:22.771Z,94.25
2017-09-29T02:08:51.816Z,94.04
2017-09-29T02:11:20.863Z,94.25
2017-09-29T02:13:49.932Z,94.97
2017-09-29T02:16:18.987Z,94.60
2017-09-29T02:18:48.027Z,93.28
2017-09-29T02:21:17.118Z,93.81
2017-09-29T02:23:46.188Z,93.71
2017-09-29T02:26:15.301Z,93.43
2017-09-29T02:28:44.346Z,93.41
2017-09-29T02:31:13.384Z,93.86
2017-09-29T02:33:42.459Z,94.43
2017-09-29T02:36:11.522Z,93.82
2017-09-29T02:38:40.569Z,93.81
2017-09-29T02:41:09.617Z,93.44
2017-09-29T02:43:41.831Z,94.17
2017-09-29T02:46:14.551Z,94.37
2017-09-29T02:48:43.606Z,94.23
2017-09-29T02:51:12.669Z,94.69
2017-09-29T02:53:41.711Z,94.10
2017-09-29T02:56:10.803Z,93.54
2017-09-29T02:58:42.843Z,93.58
2017-09-29T03:01:12.935Z,93.57
2017-09-29T03:03:46.258Z,93.21
2017-09-29T03:06:16.338Z,93.62
2017-09-29T03:08:45.403Z,94.79
2017-09-29T03:11:14.435Z,95.09
2017-09-29T03:13:43.495Z,94.79
2017-09-29T03:16:12.543Z,94.16
2017-09-29T03:18:41.603Z,93.95
2017-09-29T03:21:10.648Z,93.75
2017-09-29T03:23:39.684Z,93.88
2017-09-29T03:26:08.754Z,93.88
2017-09-29T03:28:37.794Z,94.08
2017-09-29T03:31:06.904Z,94.62
2017-09-29T03:33:36.062Z,94.90
2017-09-29T03:36:05.133Z,94.79
2017-09-29T03:38:34.194Z,94.54
2017-09-29T03:41:03.223Z,94.90
2017-09-29T03:43:32.278Z,94.90
2017-09-29T03:46:01.318Z,94.01
2017-09-29T03:48:30.367Z,93.72
2017-09-29T03:51:00.835Z,94.05
2017-09-29T03:53:30.594Z,93.99
2017-09-29T03:56:00.090Z,94.05
2017-09-29T03:58:30.514Z,94.72
2017-09-29T04:00:59.550Z,95.20
2017-09-29T04:03:28.587Z,96.34
2017-09-29T04:05:57.646Z,96.57
2017-09-29T04:08:26.770Z,97.59
2017-09-29T04:10:55.802Z,97.79
2017-09-29T04:13:24.825Z,97.21
2017-09-29T04:15:53.906Z,96.88
2017-09-29T04:18:22.975Z,96.83
2017-09-29T04:20:52.010Z,97.07
2017-09-29T04:23:21.261Z,96.58
2017-09-29T04:25:51.273Z,96.10
2017-09-29T04:28:20.327Z,95.57
2017-09-29T04:30:49.371Z,95.56
2017-09-29T04:33:18.406Z,95.45
2017-09-29T04:35:49.157Z,95.60
2017-09-29T04:38:18.170Z,95.42
2017-09-29T04:40:48.123Z,96.13
2017-09-29T04:43:17.184Z,95.39
2017-09-29T04:45:47.105Z,95.63
2017-09-29T04:48:17.071Z,94.61
2017-09-29T04:50:46.265Z,94.74
2017-09-29T04:53:15.426Z,94.18
2017-09-29T04:55:44.586Z,93.91
2017-09-29T04:58:15.866Z,93.16
2017-09-29T05:00:46.667Z,94.67
2017-09-29T05:03:22.491Z,95.39
2017-09-29T05:05:54.863Z,96.01
2017-09-29T05:08:24.037Z,95.58
2017-09-29T05:10:53.082Z,95.17
2017-09-29T05:13:22.155Z,94.83
2017-09-29T05:15:51.227Z,94.89
2017-09-29T05:18:20.286Z,94.97
2017-09-29T05:20:50.322Z,95.29
2017-09-29T05:23:19.367Z,94.68
2017-09-29T05:25:48.651Z,93.97
2017-09-29T05:28:17.722Z,94.44
2017-09-29T05:30:46.788Z,94.02
2017-09-29T05:33:15.814Z,93.84
2017-09-29T05:35:45.194Z,93.73
2017-09-29T05:38:14.399Z,92.93
2017-09-29T05:40:44.459Z,92.82
2017-09-29T05:43:14.455Z,92.33
2017-09-29T05:45:43.528Z,92.26
2017-09-29T05:48:14.740Z,92.12
2017-09-29T05:50:45.422Z,91.24
2017-09-29T05:53:14.448Z,91.00
2017-09-29T05:55:43.523Z,90.48
2017-09-29T05:58:12.573Z,90.46
2017-09-29T06:00:41.662Z,90.45
2017-09-29T06:03:10.727Z,90.01
2017-09-29T06:05:39.755Z,89.46
2017-09-29T06:08:08.799Z,89.71
2017-09-29T06:10:37.887Z,89.49
2017-09-29T06:13:06.939Z,89.34
2017-09-29T06:15:35.993Z,88.82
2017-09-29T06:18:05.048Z,89.05
2017-09-29T06:20:34.126Z,88.84
2017-09-29T06:23:03.262Z,88.44
2017-09-29T06:25:32.302Z,87.86
2017-09-29T06:28:01.367Z,87.32
2017-09-29T06:30:30.590Z,86.99
2017-09-29T06:32:59.635Z,86.14
2017-09-29T06:35:28.672Z,85.40
2017-09-29T06:37:57.742Z,85.21
2017-09-29T06:40:26.874Z,84.19
2017-09-29T06:42:55.920Z,83.96
2017-09-29T06:45:25.063Z,81.33
2017-09-29T06:47:54.127Z,81.57
2017-09-29T06:50:23.197Z,81.55
2017-09-29T06:52:52.243Z,79.64
2017-09-29T06:55:21.282Z,79.97
2017-09-29T06:57:50.322Z,79.83
2017-09-29T07:00:19.583Z,79.49
2017-09-29T07:02:48.720Z,80.15
2017-09-29T07:05:17.783Z,77.56
2017-09-29T07:07:47.518Z,77.29
2017-09-29T07:10:17.405Z,77.95
2017-09-29T07:12:46.840Z,78.73
2017-09-29T07:15:16.530Z,78.58
2017-09-29T07:17:46.600Z,78.57
2017-09-29T07:20:15.670Z,77.19
2017-09-29T07:22:44.757Z,75.40
2017-09-29T07:25:19.134Z,76.01
2017-09-29T07:27:50.136Z,78.01
2017-09-29T07:30:20.930Z,76.23
2017-09-29T07:32:49.958Z,76.35
2017-09-29T07:35:19.007Z,77.03
2017-09-29T07:37:48.052Z,77.59
2017-09-29T07:40:19.168Z,74.08
2017-09-29T07:42:55.290Z,74.10
2017-09-29T07:45:30.891Z,73.74
2017-09-29T07:48:06.182Z,74.26
2017-09-29T07:50:41.627Z,74.58
2017-09-29T07:53:12.371Z,75.05
2017-09-29T07:55:42.385Z,75.53
2017-09-29T07:58:12.420Z,73.72
2017-09-29T08:00:41.513Z,74.38
2017-09-29T08:03:11.161Z,72.79
2017-09-29T08:05:40.291Z,69.57
2017-09-29T08:08:09.332Z,69.96
2017-09-29T08:10:38.420Z,68.69
2017-09-29T08:13:07.486Z,69.21
2017-09-29T08:15:36.526Z,69.39
2017-09-29T08:18:05.622Z,71.32
2017-09-29T08:20:36.816Z,69.07
2017-09-29T08:23:05.862Z,69.61
2017-09-29T08:25:34.910Z,66.98
2017-09-29T08:28:03.967Z,67.37
2017-09-29T08:30:33.020Z,67.17
2017-09-29T08:33:02.058Z,66.90
2017-09-29T08:35:31.124Z,65.29
2017-09-29T08:38:00.205Z,64.24
2017-09-29T08:40:29.268Z,63.58
2017-09-29T08:42:58.302Z,64.62
2017-09-29T08:45:27.400Z,62.13
2017-09-29T08:47:56.434Z,61.27
2017-09-29T08:50:25.507Z,60.98
2017-09-29T08:52:54.559Z,62.09
2017-09-29T08:55:23.591Z,60.36
2017-09-29T08:57:52.640Z,56.80
2017-09-29T09:00:21.695Z,53.00
2017-09-29T09:02:50.743Z,54.86
2017-09-29T09:05:19.798Z,55.50
2017-09-29T09:07:48.858Z,49.06
2017-09-29T09:10:17.903Z,46.76
2017-09-29T09:12:46.967Z,45.66
2017-09-29T09:15:16.047Z,45.24
2017-09-29T09:17:45.116Z,46.11
2017-09-29T09:20:14.167Z,52.26
2017-09-29T09:22:43.242Z,49.71
2017-09-29T09:25:12.287Z,44.75
2017-09-29T09:27:41.342Z,47.53
2017-09-29T09:30:10.392Z,48.90
2017-09-29T09:32:39.496Z,47.55
2017-09-29T09:35:08.582Z,51.46
2017-09-29T09:37:37.677Z,48.19
2017-09-29T09:40:06.755Z,43.30
2017-09-29T09:42:35.839Z,44.37
2017-09-29T09:45:04.884Z,41.50
2017-09-29T09:47:33.941Z,41.45
2017-09-29T09:50:03.013Z,41.71
2017-09-29T09:52:32.081Z,41.46
2017-09-29T09:55:01.134Z,41.78
2017-09-29T09:57:30.191Z,37.81
2017-09-29T09:59:59.265Z,45.00
2017-09-29T10:02:28.316Z,44.99
2017-09-29T10:04:57.377Z,40.87
2017-09-29T10:07:26.432Z,39.45
2017-09-29T10:09:55.533Z,41.28
2017-09-29T10:12:24.683Z,39.43
2017-09-29T10:14:53.767Z,39.77
2017-09-29T10:17:22.843Z,41.24
2017-09-29T10:19:51.896Z,37.55
2017-09-29T10:22:21.970Z,38.69
2017-09-29T10:24:51.014Z,36.74
2017-09-29T10:27:20.059Z,39.16
2017-09-29T10:29:49.170Z,39.82
2017-09-29T10:32:18.243Z,39.35
2017-09-29T10:34:47.548Z,38.32
2017-09-29T10:37:16.783Z,40.32
2017-09-29T10:39:45.843Z,38.28
2017-09-29T10:42:15.119Z,38.65
2017-09-29T10:44:44.146Z,37.52
2017-09-29T10:47:13.189Z,38.60
2017-09-29T10:49:43.258Z,39.23
2017-09-29T10:52:12.282Z,39.52
2017-09-29T10:54:41.372Z,41.62
2017-09-29T10:57:10.442Z,43.32
2017-09-29T10:59:39.508Z,43.46
2017-09-29T11:02:08.584Z,43.85
2017-09-29T11:04:37.634Z,44.71
2017-09-29T11:07:06.687Z,45.10
2017-09-29T11:09:35.972Z,46.65
2017-09-29T11:12:05.081Z,46.94
2017-09-29T11:14:34.145Z,49.76
2017-09-29T11:17:03.240Z,50.02
2017-09-29T11:19:32.285Z,48.69
2017-09-29T11:22:01.328Z,49.68
2017-09-29T11:24:30.468Z,51.34
2017-09-29T11:26:59.540Z,50.29
2017-09-29T11:29:28.583Z,52.13
2017-09-29T11:31:57.633Z,50.95
2017-09-29T11:34:26.769Z,53.17
2017-09-29T11:36:55.842Z,50.40
2017-09-29T11:39:25.163Z,53.11
2017-09-29T11:41:54.232Z,52.86
2017-09-29T11:44:23.342Z,52.14
2017-09-29T11:46:52.424Z,53.25
2017-09-29T11:49:21.452Z,53.08
2017-09-29T11:51:50.507Z,52.68
2017-09-29T11:54:19.564Z,51.91
2017-09-29T11:56:48.623Z,52.81
2017-09-29T11:59:17.670Z,53.19
2017-09-29T12:01:46.956Z,53.89
2017-09-29T12:04:16.123Z,54.21
2017-09-29T12:06:45.271Z,52.23
2017-09-29T12:09:14.311Z,52.04
2017-09-29T12:11:43.502Z,52.97
2017-09-29T12:14:12.715Z,52.42
2017-09-29T12:16:41.794Z,52.07
2017-09-29T12:19:10.852Z,52.31
2017-09-29T12:21:39.927Z,53.13
2017-09-29T12:24:09.308Z,53.56
2017-09-29T12:26:38.404Z,52.67
2017-09-29T12:29:07.454Z,52.66
2017-09-29T12:31:36.554Z,51.77
2017-09-29T12:34:05.616Z,52.20
2017-09-29T12:36:34.820Z,53.93
2017-09-29T12:39:03.956Z,52.16
2017-09-29T12:41:32.970Z,52.50
2017-09-29T12:44:02.102Z,52.58
2017-09-29T12:46:31.155Z,51.23
2017-09-29T12:49:00.199Z,51.16
2017-09-29T12:51:29.269Z,50.22
2017-09-29T12:53:58.318Z,51.27
2017-09-29T12:56:27.421Z,50.12
2017-09-29T12:58:56.464Z,50.96
2017-09-29T13:01:25.544Z,49.82
2017-09-29T13:03:54.594Z,50.53
2017-09-29T13:06:23.643Z,51.83
2017-09-29T13:08:52.718Z,52.50
2017-09-29T13:11:21.770Z,53.31
2017-09-29T13:13:50.844Z,52.63
2017-09-29T13:16:20.841Z,52.10
2017-09-29T13:18:49.896Z,53.13
2017-09-29T13:21:18.961Z,52.77
2017-09-29T13:23:48.023Z,53.17
2017-09-29T13:26:17.109Z,53.38
2017-09-29T13:28:46.572Z,51.73
2017-09-29T13:31:15.716Z,51.64
2017-09-29T13:33:44.770Z,51.57
2017-09-29T13:36:13.894Z,52.43
2017-09-29T13:38:42.951Z,51.84
2017-09-29T13:41:11.999Z,51.79
2017-09-29T13:43:41.077Z,52.42
2017-09-29T13:46:10.127Z,53.26
2017-09-29T13:48:39.218Z,54.35
2017-09-29T13:51:08.271Z,54.23
2017-09-29T13:53:37.347Z,55.69
2017-09-29T13:56:06.441Z,54.92
2017-09-29T13:58:36.390Z,56.86
2017-09-29T14:01:05.462Z,56.73
2017-09-29T14:03:34.575Z,57.70
2017-09-29T14:06:07.483Z,58.69
2017-09-29T14:08:36.640Z,56.87
2017-09-29T14:11:05.898Z,56.76
2017-09-29T14:13:36.433Z,58.37
2017-09-29T14:16:08.207Z,59.42
2017-09-29T14:18:37.283Z,59.63
2017-09-29T14:21:06.613Z,63.05
2017-09-29T14:23:35.683Z,62.17
2017-09-29T14:26:04.787Z,62.68
2017-09-29T14:28:33.861Z,63.11
2017-09-29T14:31:03.114Z,61.23
2017-09-29T14:33:32.282Z,62.22
2017-09-29T14:36:01.332Z,59.71
2017-09-29T14:38:30.571Z,62.01
2017-09-29T14:40:59.618Z,60.40
2017-09-29T14:43:28.699Z,60.89
2017-09-29T14:45:57.750Z,59.40
2017-09-29T14:48:26.848Z,60.47
2017-09-29T14:50:55.911Z,61.94
2017-09-29T14:53:24.982Z,61.81
2017-09-29T14:55:54.025Z,62.08
2017-09-29T14:58:23.078Z,64.13
2017-09-29T15:00:52.158Z,65.15
2017-09-29T15:03:21.243Z,64.10
2017-09-29T15:05:51.346Z,61.83
2017-09-29T15:08:20.408Z,65.07
2017-09-29T15:10:49.463Z,63.55
2017-09-29T15:13:18.685Z,66.34
2017-09-29T15:15:47.750Z,64.17
2017-09-29T15:18:16.795Z,64.53
2017-09-29T15:20:45.927Z,66.60
2017-09-29T15:23:14.983Z,67.93
2017-09-29T15:25:44.055Z,66.66
2017-09-29T15:28:13.128Z,66.64
2017-09-29T15:30:42.167Z,65.99
2017-09-29T15:33:11.223Z,63.89
2017-09-29T15:35:40.286Z,65.57
2017-09-29T15:38:09.350Z,62.91
2017-09-29T15:40:38.414Z,64.39
2017-09-29T15:43:07.503Z,63.46
2017-09-29T15:45:36.554Z,61.95
2017-09-29T15:48:05.602Z,62.14
2017-09-29T15:50:34.645Z,63.03
2017-09-29T15:53:03.836Z,62.55
2017-09-29T15:55:32.896Z,62.56
2017-09-29T15:58:01.935Z,62.54
2017-09-29T16:00:32.899Z,62.77
2017-09-29T16:03:01.943Z,63.01
2017-09-29T16:05:31.021Z,63.22
2017-09-29T16:08:00.115Z,65.96
2017-09-29T16:10:29.173Z,66.68
2017-09-29T16:12:58.229Z,65.35
2017-09-29T16:15:27.270Z,67.37
2017-09-29T16:17:56.352Z,68.17
2017-09-29T16:20:25.397Z,67.96
2017-09-29T16:22:54.472Z,67.05
2017-09-29T16:25:23.531Z,67.90
2017-09-29T16:27:52.665Z,69.21
2017-09-29T16:30:21.815Z,69.08
2017-09-29T16:32:50.871Z,72.23
2017-09-29T16:35:19.946Z,72.79
2017-09-29T16:37:49.038Z,72.31
2017-09-29T16:40:18.090Z,72.66
2017-09-29T16:42:47.151Z,72.88
2017-09-29T16:45:16.211Z,74.36
2017-09-29T16:47:45.358Z,74.23
2017-09-29T16:50:14.424Z,75.05
2017-09-29T16:52:43.467Z,74.28
2017-09-29T16:55:12.895Z,74.85
2017-09-29T16:57:41.945Z,75.55
2017-09-29T17:00:11.020Z,75.43
2017-09-29T17:02:40.060Z,75.28
2017-09-29T17:05:09.113Z,75.71
2017-09-29T17:07:38.170Z,78.22
2017-09-29T17:10:07.222Z,79.61
2017-09-29T17:12:36.336Z,81.05
2017-09-29T17:15:05.402Z,83.40
2017-09-29T17:17:34.446Z,80.04
2017-09-29T17:20:03.502Z,86.47
2017-09-29T17:22:32.549Z,85.28
2017-09-29T17:25:01.611Z,84.53
2017-09-29T17:27:30.683Z,82.41
2017-09-29T17:30:00.650Z,83.14
2017-09-29T17:32:29.709Z,84.80
2017-09-29T17:34:59.005Z,84.05
2017-09-29T17:37:28.060Z,81.77
2017-09-29T17:39:57.121Z,83.40
2017-09-29T17:42:26.218Z,85.14
2017-09-29T17:44:55.287Z,84.74
2017-09-29T17:47:24.387Z,85.27
2017-09-29T17:49:53.436Z,82.94
2017-09-29T17:52:22.479Z,83.28
2017-09-29T17:54:51.554Z,84.36
2017-09-29T17:57:20.655Z,84.44
2017-09-29T17:59:49.754Z,83.65
2017-09-29T18:02:19.797Z,83.58
2017-09-29T18:04:48.853Z,82.98
2017-09-29T18:07:17.915Z,82.12
2017-09-29T18:09:46.978Z,85.74
2017-09-29T18:12:16.067Z,86.64
2017-09-29T18:14:45.120Z,83.40
2017-09-29T18:17:14.225Z,86.42
2017-09-29T18:19:43.435Z,84.30
2017-09-29T18:22:12.493Z,84.77
2017-09-29T18:24:41.583Z,84.48
2017-09-29T18:27:10.659Z,84.48
2017-09-29T18:29:40.268Z,84.04
2017-09-29T18:32:09.408Z,84.62
2017-09-29T18:34:38.551Z,83.00
2017-09-29T18:37:08.282Z,87.33
2017-09-29T18:39:38.301Z,86.44
2017-09-29T18:42:07.392Z,85.97
2017-09-29T18:44:39.786Z,85.46
2017-09-29T18:47:15.232Z,85.21
2017-09-29T18:49:44.303Z,85.84
2017-09-29T18:52:13.463Z,85.62
2017-09-29T18:54:42.526Z,85.65
2017-09-29T18:57:11.727Z,84.36
2017-09-29T18:59:40.766Z,87.22
2017-09-29T19:02:09.846Z,88.50
2017-09-29T19:04:38.958Z,87.30
2017-09-29T19:07:08.148Z,89.06
2017-09-29T19:09:42.034Z,84.75
2017-09-29T19:12:13.323Z,86.16
2017-09-29T19:14:43.396Z,87.19
2017-09-29T19:17:12.488Z,86.04
2017-09-29T19:19:41.546Z,86.82
2017-09-29T19:22:12.633Z,86.90
2017-09-29T19:24:42.367Z,86.27
2017-09-29T19:27:11.616Z,84.31
2017-09-29T19:29:40.676Z,86.79
2017-09-29T19:32:09.737Z,87.44
2017-09-29T19:34:38.818Z,87.77
2017-09-29T19:37:07.862Z,86.46
2017-09-29T19:39:36.940Z,88.20
2017-09-29T19:42:06.032Z,86.96
2017-09-29T19:44:35.087Z,87.33
2017-09-29T19:47:04.206Z,86.97
2017-09-29T19:49:39.381Z,87.20
2017-09-29T19:52:16.657Z,87.99
2017-09-29T19:54:52.386Z,88.42
2017-09-29T19:57:24.329Z,90.48
2017-09-29T19:59:54.952Z,89.31
2017-09-29T20:02:24.093Z,89.52
2017-09-29T20:04:53.315Z,89.62
2017-09-29T20:07:22.524Z,89.95
2017-09-29T20:09:51.906Z,89.51
2017-09-29T20:12:21.104Z,89.86
2017-09-29T20:14:50.985Z,89.70
2017-09-29T20:17:20.390Z,89.66
2017-09-29T20:19:49.555Z,89.37
2017-09-29T20:22:19.752Z,91.70
2017-09-29T20:24:50.833Z,90.26
2017-09-29T20:27:20.079Z,91.94
2017-09-29T20:29:49.359Z,92.33
2017-09-29T20:32:18.569Z,92.66
2017-09-29T20:34:47.675Z,93.88
2017-09-29T20:37:17.989Z,92.97
2017-09-29T20:39:47.626Z,91.64
2017-09-29T20:42:17.082Z,91.72
2017-09-29T20:44:47.027Z,91.63
2017-09-29T20:47:16.260Z,90.97
2017-09-29T20:49:45.537Z,92.98
2017-09-29T20:52:14.911Z,95.06
2017-09-29T20:54:44.090Z,94.95
2017-09-29T20:57:13.177Z,93.49
2017-09-29T20:59:43.713Z,92.40
2017-09-29T21:02:12.923Z,92.23
2017-09-29T21:04:42.007Z,91.57
2017-09-29T21:07:11.143Z,91.44
2017-09-29T21:09:40.394Z,91.47
2017-09-29T21:12:09.804Z,92.31
2017-09-29T21:14:39.986Z,94.31
2017-09-29T21:17:09.249Z,92.77
2017-09-29T21:19:38.485Z,92.47
2017-09-29T21:22:07.691Z,92.58
2017-09-29T21:24:36.833Z,92.33
2017-09-29T21:27:06.501Z,92.45
2017-09-29T21:29:35.789Z,92.24
2017-09-29T21:32:05.003Z,91.92
2017-09-29T21:34:34.246Z,91.95
2017-09-29T21:37:04.468Z,91.86
2017-09-29T21:39:33.651Z,92.02
2017-09-29T21:42:02.922Z,90.40
2017-09-29T21:44:32.325Z,92.42
2017-09-29T21:47:02.471Z,91.76
2017-09-29T21:49:32.984Z,91.46
2017-09-29T21:52:04.264Z,92.04
2017-09-29T21:54:34.246Z,92.04
2017-09-29T21:57:04.500Z,92.27
2017-09-29T21:59:33.887Z,92.07
2017-09-29T22:02:03.046Z,92.40
2017-09-29T22:04:32.312Z,92.80
2017-09-29T22:07:01.473Z,92.62
2017-09-29T22:09:31.485Z,92.22
2017-09-29T22:12:00.777Z,91.78
2017-09-29T22:14:30.068Z,92.08
2017-09-29T22:16:59.617Z,92.31
2017-09-29T22:19:29.202Z,92.83
2017-09-29T22:21:59.548Z,92.38
2017-09-29T22:24:28.838Z,93.70
2017-09-29T22:27:01.637Z,94.11
2017-09-29T22:29:30.903Z,93.20
2017-09-29T22:32:00.226Z,93.63
2017-09-29T22:34:29.303Z,93.45
2017-09-29T22:36:58.646Z,93.00
2017-09-29T22:39:27.930Z,93.29
2017-09-29T22:41:57.096Z,94.88
2017-09-29T22:44:26.155Z,95.21
2017-09-29T22:46:55.221Z,95.38
2017-09-29T22:49:25.133Z,94.13
2017-09-29T22:51:54.272Z,93.38
2017-09-29T22:54:24.558Z,93.10
2017-09-29T22:56:53.809Z,93.46
2017-09-29T22:59:22.923Z,93.78
2017-09-29T23:01:52.078Z,94.07
2017-09-29T23:04:22.119Z,94.12
2017-09-29T23:06:52.283Z,93.54
2017-09-29T23:09:21.465Z,93.15
2017-09-29T23:11:54.033Z,94.32
2017-09-29T23:14:24.220Z,94.83
2017-09-29T23:16:53.502Z,97.00
2017-09-29T23:19:22.632Z,98.20
2017-09-29T23:21:51.751Z,97.94
2017-09-29T23:24:21.091Z,97.10
2017-09-29T23:26:50.142Z,96.47
2017-09-29T23:29:19.790Z,95.69
2017-09-29T23:31:48.855Z,95.14
2017-09-29T23:34:17.924Z,94.98
2017-09-29T23:36:47.056Z,94.69
2017-09-29T23:39:16.626Z,94.82
2017-09-29T23:41:45.858Z,95.02
2017-09-29T23:44:15.270Z,95.52
2017-09-29T23:46:45.284Z,95.49
2017-09-29T23:49:14.350Z,95.30
2017-09-29T23:51:43.584Z,95.16
2017-09-29T23:54:12.741Z,94.72
2017-09-29T23:56:42.054Z,94.41
2017-09-29T23:59:11.301Z,94.56
