createdAt,value
2019-05-20T00:01:39.881Z,100536.11
2019-05-20T00:04:23.871Z,100550.16
2019-05-20T00:07:07.803Z,100545.80
2019-05-20T00:09:51.950Z,100547.06
2019-05-20T00:12:36.464Z,100539.66
2019-05-20T00:15:20.336Z,100540.00
2019-05-20T00:18:04.456Z,100560.48
2019-05-20T00:20:49.166Z,100554.80
2019-05-20T00:23:33.310Z,100537.38
2019-05-20T00:26:17.734Z,100534.35
2019-05-20T00:29:02.296Z,100532.37
2019-05-20T00:31:47.140Z,100530.30
2019-05-20T00:34:35.280Z,100546.98
2019-05-20T00:37:17.176Z,100544.06
2019-05-20T00:40:00.954Z,100527.72
2019-05-20T00:42:44.835Z,100524.52
2019-05-20T00:45:30.823Z,100548.14
2019-05-20T00:48:15.166Z,100553.91
2019-05-20T00:50:59.812Z,100522.36
2019-05-20T00:53:46.063Z,100543.77
2019-05-20T00:56:30.117Z,100530.72
2019-05-20T00:59:14.715Z,100513.86
2019-05-20T01:01:59.087Z,100525.80
2019-05-20T01:04:42.913Z,100514.40
2019-05-20T01:07:26.807Z,100521.35
2019-05-20T01:10:10.976Z,100543.17
2019-05-20T01:12:55.785Z,100515.05
2019-05-20T01:15:39.668Z,100519.88
2019-05-20T01:18:25.473Z,100527.81
2019-05-20T01:21:37.856Z,100542.27
2019-05-20T01:24:22.025Z,100540.30
2019-05-20T01:27:06.290Z,100546.63
2019-05-20T01:29:50.378Z,100521.27
2019-05-20T01:32:35.097Z,100516.13
2019-05-20T01:35:19.787Z,100534.41
2019-05-20T01:38:04.278Z,100539.10
2019-05-20T01:40:47.704Z,100535.20
2019-05-20T01:43:31.620Z,100549.20
2019-05-20T01:46:15.804Z,100531.04
2019-05-20T01:49:00.085Z,100553.83
2019-05-20T01:51:33.173Z,100554.35
2019-05-20T01:54:17.411Z,100552.41
2019-05-20T01:57:01.001Z,100549.88
2019-05-20T01:59:47.638Z,100554.90
2019-05-20T02:02:31.454Z,100566.05
2019-05-20T02:05:16.192Z,100572.45
2019-05-20T02:08:00.575Z,100570.56
2019-05-20T02:10:45.546Z,100567.45
2019-05-20T02:13:48.629Z,100570.58
2019-05-20T02:16:32.456Z,100569.34
2019-05-20T02:19:16.398Z,100568.67
2019-05-20T02:22:00.803Z,100573.16
2019-05-20T02:24:45.782Z,100580.11
2019-05-20T02:27:30.017Z,100574.82
2019-05-20T02:30:14.961Z,100548.32
2019-05-20T02:33:01.011Z,100538.27
2019-05-20T02:35:34.237Z,100561.19
2019-05-20T02:38:19.041Z,100540.75
2019-05-20T02:41:03.110Z,100541.05
2019-05-20T02:43:48.016Z,100568.69
2019-05-20T02:46:31.994Z,100568.42
2019-05-20T02:49:16.884Z,100571.73
2019-05-20T02:52:01.423Z,100566.44
2019-05-20T02:54:47.297Z,100563.22
2019-05-20T02:57:31.618Z,100569.47
2019-05-20T03:00:17.523Z,100564.07
2019-05-20T03:03:01.873Z,100558.76
2019-05-20T03:05:34.476Z,100557.03
2019-05-20T03:08:18.652Z,100537.46
2019-05-20T03:11:04.021Z,100565.47
2019-05-20T03:13:48.146Z,100562.08
2019-05-20T03:16:32.547Z,100544.95
2019-05-20T03:19:17.248Z,100569.47
2019-05-20T03:22:01.218Z,100543.89
2019-05-20T03:24:47.699Z,100574.34
2019-05-20T03:27:32.121Z,100570.64
2019-05-20T03:30:16.858Z,100562.45
2019-05-20T03:33:01.737Z,100574.20
2019-05-20T03:38:34.657Z,100547.99
2019-05-20T03:41:18.602Z,100542.97
2019-05-20T03:44:02.765Z,100552.28
2019-05-20T03:46:47.646Z,100575.66
2019-05-20T03:49:32.252Z,100570.28
2019-05-20T03:52:17.854Z,100573.79
2019-05-20T03:55:02.238Z,100577.08
2019-05-20T03:57:35.196Z,100581.23
2019-05-20T04:00:20.770Z,100555.91
2019-05-20T04:03:09.337Z,100560.95
2019-05-20T04:05:53.253Z,100588.13
2019-05-20T04:08:37.751Z,100572.04
2019-05-20T04:11:22.511Z,100568.83
2019-05-20T04:14:08.470Z,100563.03
2019-05-20T04:16:52.931Z,100581.91
2019-05-20T04:19:36.847Z,100554.45
2019-05-20T04:22:21.485Z,100573.39
2019-05-20T04:25:06.844Z,100552.29
2019-05-20T04:27:51.252Z,100549.57
2019-05-20T04:30:35.050Z,100546.35
2019-05-20T04:33:19.316Z,100570.98
2019-05-20T04:36:04.077Z,100552.05
2019-05-20T04:38:48.658Z,100580.20
2019-05-20T04:41:35.650Z,100546.98
2019-05-20T04:44:18.755Z,100576.29
2019-05-20T04:47:02.734Z,100584.77
2019-05-20T04:49:48.433Z,100575.44
2019-05-20T04:52:35.392Z,100554.10
2019-05-20T04:55:19.307Z,100573.43
2019-05-20T04:58:04.563Z,100570.61
2019-05-20T05:00:51.554Z,100577.89
2019-05-20T05:03:35.325Z,100550.46
2019-05-20T05:06:08.209Z,100571.66
2019-05-20T05:08:52.831Z,100571.69
2019-05-20T05:11:36.817Z,100546.31
2019-05-20T05:14:21.451Z,100543.76
2019-05-20T05:17:05.515Z,100567.83
2019-05-20T05:19:49.594Z,100577.43
2019-05-20T05:22:33.412Z,100554.91
2019-05-20T05:25:21.298Z,100552.25
2019-05-20T05:28:05.762Z,100546.94
2019-05-20T05:30:57.828Z,100569.75
2019-05-20T05:33:41.707Z,100571.91
2019-05-20T05:36:25.462Z,100549.60
2019-05-20T05:39:11.071Z,100580.66
2019-05-20T05:41:54.947Z,100550.78
2019-05-20T05:44:39.419Z,100576.65
2019-05-20T05:47:24.273Z,100557.70
2019-05-20T05:50:08.610Z,100573.50
2019-05-20T05:52:52.435Z,100551.12
2019-05-20T05:55:39.300Z,100550.84
2019-05-20T05:58:23.624Z,100577.41
2019-05-20T06:01:07.874Z,100586.73
2019-05-20T06:03:52.597Z,100574.52
2019-05-20T06:06:38.043Z,100574.32
2019-05-20T06:09:21.703Z,100576.76
2019-05-20T06:11:54.030Z,100606.59
2019-05-20T06:14:38.593Z,100606.00
2019-05-20T06:17:22.841Z,100601.05
2019-05-20T06:20:06.696Z,100585.57
2019-05-20T06:22:51.978Z,100580.00
2019-05-20T06:25:35.757Z,100607.95
2019-05-20T06:28:20.235Z,100615.80
2019-05-20T06:31:04.770Z,100587.55
2019-05-20T06:33:48.407Z,100598.34
2019-05-20T06:36:35.065Z,100597.43
2019-05-20T06:39:19.187Z,100599.14
2019-05-20T06:42:04.623Z,100599.97
2019-05-20T06:44:53.157Z,100598.09
2019-05-20T06:47:34.783Z,100615.63
2019-05-20T06:50:19.102Z,100588.50
2019-05-20T06:53:03.255Z,100595.51
2019-05-20T06:55:47.462Z,100591.38
2019-05-20T06:58:31.983Z,100612.41
2019-05-20T07:01:16.336Z,100591.61
2019-05-20T07:04:01.025Z,100593.78
2019-05-20T07:06:45.982Z,100608.27
2019-05-20T07:09:31.780Z,100588.66
2019-05-20T07:15:25.677Z,100601.58
2019-05-20T07:18:10.260Z,100604.88
2019-05-20T07:20:54.212Z,100606.02
2019-05-20T07:23:38.394Z,100627.37
2019-05-20T07:26:24.424Z,100624.95
2019-05-20T07:29:09.083Z,100623.84
2019-05-20T07:31:57.879Z,100602.26
2019-05-20T07:34:42.682Z,100603.52
2019-05-20T07:37:15.039Z,100622.34
2019-05-20T07:39:59.358Z,100604.83
2019-05-20T07:42:43.586Z,100608.48
2019-05-20T07:45:29.490Z,100617.82
2019-05-20T07:48:13.651Z,100627.06
2019-05-20T07:50:59.311Z,100604.33
2019-05-20T07:53:44.810Z,100598.20
2019-05-20T07:56:30.589Z,100597.45
2019-05-20T07:59:14.744Z,100620.37
2019-05-20T08:01:58.622Z,100623.73
2019-05-20T08:04:42.878Z,100629.64
2019-05-20T08:07:41.422Z,100628.53
2019-05-20T08:10:12.725Z,100626.34
2019-05-20T08:12:58.804Z,100612.03
2019-05-20T08:15:42.772Z,100625.77
2019-05-20T08:18:27.579Z,100603.45
2019-05-20T08:21:11.557Z,100626.23
2019-05-20T08:23:56.976Z,100631.02
2019-05-20T08:26:40.836Z,100634.04
2019-05-20T08:29:25.062Z,100612.81
2019-05-20T08:32:09.244Z,100636.14
2019-05-20T08:34:54.639Z,100643.55
2019-05-20T08:37:45.422Z,100639.35
2019-05-20T08:40:23.650Z,100612.48
2019-05-20T08:43:11.689Z,100616.17
2019-05-20T08:45:56.070Z,100613.23
2019-05-20T08:48:39.955Z,100639.36
2019-05-20T08:51:25.050Z,100625.81
2019-05-20T08:54:09.216Z,100631.38
2019-05-20T08:56:53.394Z,100654.94
2019-05-20T08:59:38.950Z,100656.16
2019-05-20T09:02:23.518Z,100650.80
2019-05-20T09:05:08.410Z,100650.80
2019-05-20T09:08:02.420Z,100622.20
2019-05-20T09:10:40.204Z,100628.52
2019-05-20T09:13:24.939Z,100644.37
2019-05-20T09:16:08.895Z,100611.34
2019-05-20T09:18:53.192Z,100636.41
2019-05-20T09:21:38.784Z,100615.42
2019-05-20T09:24:22.899Z,100629.09
2019-05-20T09:27:08.892Z,100619.73
2019-05-20T09:29:53.454Z,100612.52
2019-05-20T09:32:37.397Z,100619.56
2019-05-20T09:35:23.121Z,100633.87
2019-05-20T09:38:19.477Z,100628.67
2019-05-20T09:40:53.342Z,100609.98
2019-05-20T09:43:37.935Z,100609.66
2019-05-20T09:46:22.355Z,100603.48
2019-05-20T09:49:06.399Z,100608.30
2019-05-20T09:51:50.114Z,100606.52
2019-05-20T09:54:34.892Z,100605.59
2019-05-20T09:57:19.234Z,100612.40
2019-05-20T10:00:02.954Z,100607.97
2019-05-20T10:02:38.178Z,100618.81
2019-05-20T10:05:37.046Z,100617.94
2019-05-20T10:08:36.340Z,100620.92
2019-05-20T10:11:06.869Z,100604.31
2019-05-20T10:13:51.981Z,100599.64
2019-05-20T10:16:36.303Z,100616.95
2019-05-20T10:19:20.867Z,100594.25
2019-05-20T10:22:06.546Z,100593.19
2019-05-20T10:24:51.939Z,100618.39
2019-05-20T10:27:36.191Z,100606.06
2019-05-20T10:30:20.295Z,100610.64
2019-05-20T10:33:09.110Z,100615.91
2019-05-20T10:35:50.679Z,100608.23
2019-05-20T10:38:34.701Z,100583.13
2019-05-20T10:41:20.910Z,100599.79
2019-05-20T10:44:05.113Z,100589.89
2019-05-20T10:46:49.388Z,100599.53
2019-05-20T10:49:34.199Z,100607.03
2019-05-20T10:52:17.849Z,100589.51
2019-05-20T10:55:01.905Z,100598.09
2019-05-20T10:57:45.785Z,100605.45
2019-05-20T11:00:29.877Z,100590.58
2019-05-20T11:03:14.658Z,100589.10
2019-05-20T11:05:59.394Z,100610.56
2019-05-20T11:08:43.333Z,100609.38
2019-05-20T11:11:28.077Z,100614.67
2019-05-20T11:14:12.452Z,100589.56
2019-05-20T11:16:57.252Z,100616.56
2019-05-20T11:19:41.353Z,100598.40
2019-05-20T11:22:25.566Z,100604.16
2019-05-20T11:25:09.531Z,100580.61
2019-05-20T11:27:54.784Z,100599.20
2019-05-20T11:30:27.273Z,100591.84
2019-05-20T11:33:13.254Z,100585.64
2019-05-20T11:35:58.608Z,100602.48
2019-05-20T11:38:43.377Z,100582.22
2019-05-20T11:41:52.080Z,100594.23
2019-05-20T11:44:14.746Z,100577.55
2019-05-20T11:46:58.716Z,100589.75
2019-05-20T11:49:43.185Z,100601.75
2019-05-20T11:52:28.428Z,100596.93
2019-05-20T11:55:16.667Z,100595.97
2019-05-20T11:58:15.127Z,100577.59
2019-05-20T12:04:05.959Z,100579.20
2019-05-20T12:06:50.513Z,100596.58
2019-05-20T12:09:49.012Z,100609.36
2019-05-20T12:12:21.752Z,100603.87
2019-05-20T12:15:07.134Z,100594.70
2019-05-20T12:17:52.382Z,100598.61
2019-05-20T12:20:37.215Z,100592.55
2019-05-20T12:23:21.534Z,100589.00
2019-05-20T12:26:05.526Z,100579.73
2019-05-20T12:28:49.164Z,100570.63
2019-05-20T12:31:33.341Z,100589.60
2019-05-20T12:34:17.364Z,100586.70
2019-05-20T12:37:02.097Z,100566.11
2019-05-20T12:39:46.168Z,100562.55
2019-05-20T12:42:30.526Z,100588.14
2019-05-20T12:45:16.173Z,100559.94
2019-05-20T12:48:00.712Z,100565.91
2019-05-20T12:50:46.372Z,100576.07
2019-05-20T12:53:31.954Z,100554.42
2019-05-20T12:56:19.506Z,100552.89
2019-05-20T12:59:02.709Z,100568.14
2019-05-20T13:01:46.548Z,100579.03
2019-05-20T13:04:30.843Z,100587.34
2019-05-20T13:07:16.585Z,100559.33
2019-05-20T13:10:03.090Z,100579.34
2019-05-20T13:12:47.063Z,100554.42
2019-05-20T13:15:31.776Z,100553.78
2019-05-20T13:18:15.670Z,100546.52
2019-05-20T13:20:59.307Z,100547.31
2019-05-20T13:23:48.477Z,100566.17
2019-05-20T13:26:30.070Z,100556.91
2019-05-20T13:29:13.751Z,100555.34
2019-05-20T13:31:57.628Z,100541.20
2019-05-20T13:34:41.770Z,100550.16
2019-05-20T13:37:25.836Z,100529.09
2019-05-20T13:40:09.958Z,100523.35
2019-05-20T13:42:54.430Z,100516.34
2019-05-20T13:45:38.951Z,100537.30
2019-05-20T13:48:23.578Z,100512.20
2019-05-20T13:51:07.942Z,100503.52
2019-05-20T13:53:52.692Z,100500.86
2019-05-20T13:56:39.222Z,100505.33
2019-05-20T13:59:23.538Z,100517.47
2019-05-20T14:02:07.831Z,100504.27
2019-05-20T14:04:51.915Z,100512.53
2019-05-20T14:07:37.673Z,100514.31
2019-05-20T14:10:22.012Z,100511.87
2019-05-20T14:13:06.829Z,100499.00
2019-05-20T14:15:51.134Z,100494.82
2019-05-20T14:18:35.227Z,100497.36
2019-05-20T14:21:19.211Z,100506.22
2019-05-20T14:24:03.533Z,100490.22
2019-05-20T14:26:47.750Z,100507.56
2019-05-20T14:29:32.034Z,100483.39
2019-05-20T14:32:17.592Z,100503.29
2019-05-20T14:35:02.061Z,100508.52
2019-05-20T14:37:46.149Z,100506.36
2019-05-20T14:40:29.862Z,100501.48
2019-05-20T14:43:02.452Z,100497.19
2019-05-20T14:45:46.338Z,100485.14
2019-05-20T14:48:30.646Z,100497.65
2019-05-20T14:51:14.900Z,100486.98
2019-05-20T14:54:00.623Z,100499.45
2019-05-20T14:56:44.215Z,100480.09
2019-05-20T14:59:27.984Z,100480.48
2019-05-20T15:02:12.759Z,100474.47
2019-05-20T15:04:56.412Z,100476.02
2019-05-20T15:07:40.557Z,100478.30
2019-05-20T15:10:24.877Z,100496.30
2019-05-20T15:16:15.725Z,100496.23
2019-05-20T15:19:00.363Z,100481.37
2019-05-20T15:21:46.018Z,100489.30
2019-05-20T15:24:31.583Z,100493.61
2019-05-20T15:27:17.336Z,100494.98
2019-05-20T15:30:00.873Z,100492.20
2019-05-20T15:32:44.911Z,100496.62
2019-05-20T15:35:29.367Z,100476.48
2019-05-20T15:38:13.364Z,100487.61
2019-05-20T15:40:59.551Z,100471.30
2019-05-20T15:43:43.654Z,100467.88
2019-05-20T15:46:27.834Z,100476.98
2019-05-20T15:49:12.337Z,100467.42
2019-05-20T15:52:00.626Z,100483.08
2019-05-20T15:54:45.243Z,100457.70
2019-05-20T15:57:32.057Z,100461.52
2019-05-20T16:00:16.248Z,100464.69
2019-05-20T16:03:00.690Z,100458.95
2019-05-20T16:05:45.246Z,100451.95
2019-05-20T16:08:29.579Z,100460.28
2019-05-20T16:11:14.340Z,100462.95
2019-05-20T16:13:58.170Z,100463.90
2019-05-20T16:16:43.469Z,100476.70
2019-05-20T16:19:28.062Z,100455.28
2019-05-20T16:22:14.466Z,100452.86
2019-05-20T16:24:58.912Z,100477.79
2019-05-20T16:27:43.117Z,100478.09
2019-05-20T16:30:27.472Z,100483.60
2019-05-20T16:33:13.458Z,100475.02
2019-05-20T16:35:57.834Z,100478.63
2019-05-20T16:38:42.442Z,100467.98
2019-05-20T16:41:14.848Z,100499.29
2019-05-20T16:43:59.273Z,100503.84
2019-05-20T16:46:45.043Z,100510.59
2019-05-20T16:49:30.972Z,100489.06
2019-05-20T16:52:15.391Z,100501.19
2019-05-20T16:54:59.359Z,100513.41
2019-05-20T16:57:47.321Z,100501.17
2019-05-20T17:00:59.573Z,100516.75
2019-05-20T17:03:44.345Z,100517.39
2019-05-20T17:06:28.541Z,100516.20
2019-05-20T17:09:14.767Z,100491.86
2019-05-20T17:11:59.650Z,100507.11
2019-05-20T17:14:43.732Z,100496.56
2019-05-20T17:17:28.355Z,100511.91
2019-05-20T17:20:12.270Z,100496.67
2019-05-20T17:22:56.585Z,100503.27
2019-05-20T17:25:41.582Z,100480.91
2019-05-20T17:28:26.169Z,100497.39
2019-05-20T17:31:10.160Z,100478.67
2019-05-20T17:33:55.069Z,100494.54
2019-05-20T17:36:38.973Z,100488.88
2019-05-20T17:39:23.419Z,100488.44
2019-05-20T17:42:07.675Z,100490.56
2019-05-20T17:44:52.789Z,100494.08
2019-05-20T17:47:36.692Z,100501.91
2019-05-20T17:50:21.207Z,100508.91
2019-05-20T17:53:05.399Z,100507.06
2019-05-20T17:55:49.911Z,100517.64
2019-05-20T17:58:37.219Z,100539.83
2019-05-20T18:01:20.219Z,100521.64
2019-05-20T18:04:04.303Z,100547.26
2019-05-20T18:06:48.761Z,100525.86
2019-05-20T18:09:34.866Z,100529.18
2019-05-20T18:12:19.890Z,100522.56
2019-05-20T18:15:04.592Z,100539.83
2019-05-20T18:17:48.984Z,100538.77
2019-05-20T18:20:33.204Z,100528.55
2019-05-20T18:23:17.582Z,100516.51
2019-05-20T18:26:03.561Z,100538.84
2019-05-20T18:28:48.042Z,100529.02
2019-05-20T18:31:33.270Z,100515.73
2019-05-20T18:34:17.554Z,100520.25
2019-05-20T18:37:02.334Z,100520.11
2019-05-20T18:39:48.595Z,100552.50
2019-05-20T18:42:32.713Z,100524.66
2019-05-20T18:48:27.440Z,100554.59
2019-05-20T18:51:13.292Z,100556.45
2019-05-20T18:53:57.140Z,100541.45
2019-05-20T18:56:43.747Z,100549.50
2019-05-20T18:59:27.924Z,100554.90
2019-05-20T19:02:11.784Z,100558.67
2019-05-20T19:04:58.503Z,100556.88
2019-05-20T19:07:42.686Z,100577.99
2019-05-20T19:10:26.768Z,100585.28
2019-05-20T19:13:10.910Z,100589.54
2019-05-20T19:15:55.419Z,100569.70
2019-05-20T19:18:40.591Z,100591.86
2019-05-20T19:21:24.417Z,100566.41
2019-05-20T19:24:12.140Z,100571.60
2019-05-20T19:26:47.271Z,100589.83
2019-05-20T19:29:33.610Z,100570.59
2019-05-20T19:32:22.533Z,100580.63
2019-05-20T19:35:08.142Z,100574.84
2019-05-20T19:37:54.146Z,100575.44
2019-05-20T19:40:38.301Z,100554.22
2019-05-20T19:43:24.319Z,100575.47
2019-05-20T19:46:10.845Z,100582.72
2019-05-20T19:48:56.483Z,100552.76
2019-05-20T19:51:41.421Z,100574.25
2019-05-20T19:54:27.263Z,100550.23
2019-05-20T19:57:13.024Z,100552.44
2019-05-20T19:59:58.238Z,100551.63
2019-05-20T20:02:44.046Z,100557.17
2019-05-20T20:05:29.313Z,100559.25
2019-05-20T20:08:14.166Z,100573.97
2019-05-20T20:10:59.175Z,100570.83
2019-05-20T20:13:44.183Z,100548.98
2019-05-20T20:16:28.173Z,100557.30
2019-05-20T20:19:12.774Z,100557.80
2019-05-20T20:21:58.214Z,100557.67
2019-05-20T20:24:43.765Z,100566.58
2019-05-20T20:27:30.218Z,100579.70
2019-05-20T20:30:16.060Z,100579.36
2019-05-20T20:33:02.882Z,100564.12
2019-05-20T20:35:48.514Z,100566.08
2019-05-20T20:38:33.227Z,100579.61
2019-05-20T20:41:17.429Z,100554.69
2019-05-20T20:44:03.715Z,100556.52
2019-05-20T20:46:47.921Z,100557.43
2019-05-20T20:49:32.649Z,100582.09
2019-05-20T20:52:16.588Z,100560.45
2019-05-20T20:55:01.241Z,100566.20
2019-05-20T20:57:45.054Z,100572.16
2019-05-20T21:00:31.444Z,100565.08
2019-05-20T21:03:17.001Z,100560.15
2019-05-20T21:06:02.143Z,100561.34
2019-05-20T21:08:46.409Z,100559.60
2019-05-20T21:11:30.248Z,100585.71
2019-05-20T21:14:15.157Z,100589.23
2019-05-20T21:16:59.258Z,100565.80
2019-05-20T21:19:44.059Z,100566.95
2019-05-20T21:22:28.613Z,100567.44
2019-05-20T21:25:12.699Z,100569.05
2019-05-20T21:27:57.547Z,100584.95
2019-05-20T21:30:42.298Z,100580.38
2019-05-20T21:33:14.612Z,100576.83
2019-05-20T21:35:58.424Z,100585.13
2019-05-20T21:41:48.432Z,100568.12
2019-05-20T21:44:32.872Z,100575.25
2019-05-20T21:47:16.517Z,100568.75
2019-05-20T21:50:01.122Z,100566.97
2019-05-20T21:52:46.040Z,100561.76
2019-05-20T21:55:30.579Z,100557.19
2019-05-20T21:58:14.754Z,100569.75
2019-05-20T22:00:58.740Z,100568.70
2019-05-20T22:03:42.780Z,100563.86
2019-05-20T22:06:27.183Z,100572.67
2019-05-20T22:09:11.040Z,100571.14
2019-05-20T22:11:55.691Z,100545.91
2019-05-20T22:14:40.120Z,100546.81
2019-05-20T22:17:23.753Z,100565.29
2019-05-20T22:20:08.356Z,100551.97
2019-05-20T22:23:11.597Z,100569.80
2019-05-20T22:25:56.104Z,100550.95
2019-05-20T22:28:42.110Z,100545.00
2019-05-20T22:31:28.152Z,100538.63
2019-05-20T22:34:12.157Z,100553.94
2019-05-20T22:36:56.368Z,100534.64
2019-05-20T22:39:40.515Z,100536.80
2019-05-20T22:42:25.122Z,100524.98
2019-05-20T22:45:09.360Z,100556.02
2019-05-20T22:47:41.728Z,100550.02
2019-05-20T22:50:26.258Z,100550.04
2019-05-20T22:53:10.766Z,100521.83
2019-05-20T22:55:54.474Z,100532.47
2019-05-20T22:58:38.802Z,100517.64
2019-05-20T23:01:23.809Z,100539.39
2019-05-20T23:04:08.084Z,100537.57
2019-05-20T23:06:52.716Z,100539.27
2019-05-20T23:09:36.798Z,100522.44
2019-05-20T23:12:21.324Z,100513.86
2019-05-20T23:15:05.549Z,100513.81
2019-05-20T23:17:51.627Z,100533.78
2019-05-20T23:20:35.805Z,100515.13
2019-05-20T23:23:19.968Z,100530.67
2019-05-20T23:26:03.671Z,100517.31
2019-05-20T23:28:47.984Z,100511.47
2019-05-20T23:31:31.935Z,100518.85
2019-05-20T23:34:17.393Z,100544.83
2019-05-20T23:37:01.084Z,100537.12
2019-05-20T23:39:44.905Z,100516.58
2019-05-20T23:42:29.391Z,100510.40
2019-05-20T23:45:13.878Z,100515.84
2019-05-20T23:47:57.700Z,100516.85
2019-05-20T23:50:30.008Z,100540.79
2019-05-20T23:53:14.068Z,100539.36
2019-05-20T23:55:57.885Z,100541.95
2019-05-20T23:58:42.428Z,100544.43
