createdAt,value
2017-03-07T00:00:38.739Z,0
2017-03-07T00:01:19.254Z,0
2017-03-07T00:01:59.746Z,0
2017-03-07T00:02:40.244Z,0
2017-03-07T00:03:20.730Z,0
2017-03-07T00:04:01.218Z,0
2017-03-07T00:04:41.724Z,0
2017-03-07T00:05:22.227Z,0
2017-03-07T00:06:02.724Z,0
2017-03-07T00:06:43.221Z,0
2017-03-07T00:07:23.726Z,0
2017-03-07T00:08:04.229Z,0
2017-03-07T00:08:44.723Z,0
2017-03-07T00:09:25.215Z,0
2017-03-07T00:10:05.699Z,0
2017-03-07T00:10:46.179Z,0
2017-03-07T00:11:26.674Z,0
2017-03-07T00:12:07.169Z,0
2017-03-07T00:12:47.655Z,0
2017-03-07T00:13:28.147Z,0
2017-03-07T00:14:08.648Z,0
2017-03-07T00:14:49.134Z,0
2017-03-07T00:15:29.637Z,0
2017-03-07T00:16:10.114Z,0
2017-03-07T00:16:50.614Z,0
2017-03-07T00:17:31.101Z,0
2017-03-07T00:18:11.611Z,0
2017-03-07T00:18:52.390Z,0
2017-03-07T00:19:32.820Z,0
2017-03-07T00:20:13.317Z,0
2017-03-07T00:20:53.815Z,0
2017-03-07T00:21:34.329Z,0
2017-03-07T00:22:14.820Z,0
2017-03-07T00:22:55.314Z,0
2017-03-07T00:23:35.809Z,0
2017-03-07T00:24:16.301Z,0
2017-03-07T00:24:56.794Z,0
2017-03-07T00:25:37.309Z,0
2017-03-07T00:26:17.809Z,0
2017-03-07T00:26:58.305Z,0
2017-03-07T00:27:38.804Z,0
2017-03-07T00:28:19.310Z,0
2017-03-07T00:28:59.811Z,0
2017-03-07T00:29:40.296Z,0
2017-03-07T00:30:20.808Z,0
2017-03-07T00:31:01.296Z,0
2017-03-07T00:31:41.803Z,0
2017-03-07T00:32:22.263Z,0
2017-03-07T00:33:02.751Z,0
2017-03-07T00:33:43.247Z,0
2017-03-07T00:34:23.753Z,0
2017-03-07T00:35:04.252Z,0
2017-03-07T00:35:44.739Z,0
2017-03-07T00:36:25.226Z,0
2017-03-07T00:37:05.707Z,0
2017-03-07T00:37:46.216Z,0
2017-03-07T00:38:26.703Z,0
2017-03-07T00:39:07.197Z,0
2017-03-07T00:39:47.691Z,0
2017-03-07T00:40:28.188Z,0
2017-03-07T00:41:08.686Z,0
2017-03-07T00:41:49.181Z,0
2017-03-07T00:42:29.693Z,0
2017-03-07T00:43:10.173Z,0
2017-03-07T00:43:50.660Z,0
2017-03-07T00:44:31.429Z,0
2017-03-07T00:45:11.945Z,0
2017-03-07T00:45:52.430Z,0
2017-03-07T00:46:32.942Z,0
2017-03-07T00:47:13.444Z,0
2017-03-07T00:47:53.945Z,0
2017-03-07T00:48:34.446Z,0
2017-03-07T00:49:14.943Z,0
2017-03-07T00:49:55.444Z,0
2017-03-07T00:50:35.932Z,0
2017-03-07T00:51:16.419Z,0
2017-03-07T00:51:56.908Z,0
2017-03-07T00:52:37.406Z,0
2017-03-07T00:53:17.896Z,0
2017-03-07T00:53:58.405Z,0
2017-03-07T00:54:38.891Z,0
2017-03-07T00:55:19.383Z,0
2017-03-07T00:55:59.885Z,0
2017-03-07T00:56:40.378Z,0
2017-03-07T00:57:20.887Z,0
2017-03-07T00:58:01.374Z,0
2017-03-07T00:58:41.858Z,0
2017-03-07T00:59:22.357Z,0
2017-03-07T01:00:02.848Z,0
2017-03-07T01:00:43.337Z,0
2017-03-07T01:01:23.830Z,0
2017-03-07T01:02:04.326Z,0
2017-03-07T01:02:44.816Z,0
2017-03-07T01:03:25.334Z,0
2017-03-07T01:04:05.819Z,0
2017-03-07T01:04:46.328Z,0
2017-03-07T01:05:26.816Z,0
2017-03-07T01:06:07.313Z,0
2017-03-07T01:06:47.808Z,0
2017-03-07T01:07:28.300Z,0
2017-03-07T01:08:08.782Z,0
2017-03-07T01:08:49.277Z,0
2017-03-07T01:09:29.771Z,0
2017-03-07T01:10:10.270Z,0
2017-03-07T01:10:50.771Z,0
2017-03-07T01:11:31.258Z,0
2017-03-07T01:12:11.756Z,0
2017-03-07T01:12:52.257Z,0
2017-03-07T01:13:32.742Z,0
2017-03-07T01:14:13.222Z,0
2017-03-07T01:14:53.720Z,0
2017-03-07T01:15:34.209Z,0
2017-03-07T01:16:14.700Z,0
2017-03-07T01:16:55.195Z,0
2017-03-07T01:17:35.693Z,0
2017-03-07T01:18:16.180Z,0
2017-03-07T01:18:56.669Z,0
2017-03-07T01:19:37.154Z,0
2017-03-07T01:20:17.658Z,0
2017-03-07T01:20:58.154Z,0
2017-03-07T01:21:38.654Z,0
2017-03-07T01:22:19.143Z,0
2017-03-07T01:22:59.638Z,0
2017-03-07T01:23:40.119Z,0
2017-03-07T01:24:20.618Z,0
2017-03-07T01:25:01.107Z,0
2017-03-07T01:25:41.599Z,0
2017-03-07T01:26:22.098Z,0
2017-03-07T01:27:02.590Z,0
2017-03-07T01:27:43.080Z,0
2017-03-07T01:28:23.571Z,0
2017-03-07T01:29:04.215Z,0
2017-03-07T01:29:44.723Z,0
2017-03-07T01:30:25.223Z,0
2017-03-07T01:31:05.716Z,0
2017-03-07T01:31:46.234Z,0
2017-03-07T01:32:26.717Z,0
2017-03-07T01:33:07.215Z,0
2017-03-07T01:33:47.715Z,0
2017-03-07T01:34:28.205Z,0
2017-03-07T01:35:08.958Z,0
2017-03-07T01:35:54.241Z,0
2017-03-07T01:36:34.732Z,0
2017-03-07T01:37:15.236Z,0
2017-03-07T01:37:55.721Z,0
2017-03-07T01:38:36.214Z,0
2017-03-07T01:39:16.708Z,0
2017-03-07T01:39:57.214Z,0
2017-03-07T01:40:37.710Z,0
2017-03-07T01:41:18.203Z,0
2017-03-07T01:41:58.698Z,0
2017-03-07T01:42:39.210Z,0
2017-03-07T01:43:19.704Z,0
2017-03-07T01:44:00.200Z,0
2017-03-07T01:44:40.694Z,0
2017-03-07T01:45:21.205Z,0
2017-03-07T01:46:01.689Z,0
2017-03-07T01:46:42.183Z,0
2017-03-07T01:47:22.676Z,0
2017-03-07T01:48:03.167Z,0
2017-03-07T01:48:43.656Z,0
2017-03-07T01:49:24.145Z,0
2017-03-07T01:50:04.650Z,0
2017-03-07T01:50:45.140Z,0
2017-03-07T01:51:25.633Z,0
2017-03-07T01:52:06.129Z,0
2017-03-07T01:52:46.611Z,0
2017-03-07T01:53:27.100Z,0
2017-03-07T01:54:07.582Z,0
2017-03-07T01:54:48.078Z,0
2017-03-07T01:55:28.761Z,0
2017-03-07T01:56:09.306Z,0
2017-03-07T01:56:49.818Z,0
2017-03-07T01:57:30.314Z,0
2017-03-07T01:58:10.808Z,0
2017-03-07T01:58:51.293Z,0
2017-03-07T01:59:31.783Z,0
2017-03-07T02:00:12.293Z,0
2017-03-07T02:00:52.782Z,0
2017-03-07T02:01:33.275Z,0
2017-03-07T02:02:13.778Z,0
2017-03-07T02:02:54.287Z,0
2017-03-07T02:03:34.787Z,0
2017-03-07T02:04:15.291Z,0
2017-03-07T02:04:55.774Z,0
2017-03-07T02:05:36.284Z,0
2017-03-07T02:06:16.786Z,0
2017-03-07T02:06:57.290Z,0
2017-03-07T02:07:37.776Z,0
2017-03-07T02:08:18.258Z,0
2017-03-07T02:08:58.759Z,0
2017-03-07T02:09:39.250Z,0
2017-03-07T02:10:19.745Z,0
2017-03-07T02:11:00.238Z,0
2017-03-07T02:11:40.733Z,0
2017-03-07T02:12:21.222Z,0
2017-03-07T02:13:01.713Z,0
2017-03-07T02:13:42.220Z,0
2017-03-07T02:14:22.711Z,0
2017-03-07T02:15:03.218Z,0
2017-03-07T02:15:43.728Z,0
2017-03-07T02:16:24.220Z,0
2017-03-07T02:17:04.731Z,0
2017-03-07T02:17:45.228Z,0
2017-03-07T02:18:25.726Z,0
2017-03-07T02:19:06.212Z,0
2017-03-07T02:19:46.710Z,0
2017-03-07T02:20:27.213Z,0
2017-03-07T02:21:07.824Z,0
2017-03-07T02:21:48.310Z,0
2017-03-07T02:22:28.807Z,0
2017-03-07T02:23:09.306Z,0
2017-03-07T02:23:49.796Z,0
2017-03-07T02:24:30.295Z,0
2017-03-07T02:25:10.789Z,0
2017-03-07T02:25:51.275Z,0
2017-03-07T02:26:31.772Z,0
2017-03-07T02:27:12.265Z,0
2017-03-07T02:27:52.756Z,0
2017-03-07T02:28:33.270Z,0
2017-03-07T02:29:13.765Z,0
2017-03-07T02:29:54.267Z,0
2017-03-07T02:30:34.755Z,0
2017-03-07T02:31:15.262Z,0
2017-03-07T02:31:55.759Z,0
2017-03-07T02:32:36.266Z,0
2017-03-07T02:33:16.750Z,0
2017-03-07T02:33:57.239Z,0
2017-03-07T02:34:37.720Z,0
2017-03-07T02:35:18.218Z,0
2017-03-07T02:35:58.707Z,0
2017-03-07T02:36:39.202Z,0
2017-03-07T02:37:19.684Z,0
2017-03-07T02:38:00.198Z,0
2017-03-07T02:38:40.671Z,0
2017-03-07T02:39:21.153Z,0
2017-03-07T02:40:01.656Z,0
2017-03-07T02:40:42.159Z,0
2017-03-07T02:41:22.640Z,0
2017-03-07T02:42:03.127Z,0
2017-03-07T02:42:43.612Z,0
2017-03-07T02:43:24.121Z,0
2017-03-07T02:44:04.604Z,0
2017-03-07T02:44:45.088Z,0
2017-03-07T02:45:25.572Z,0
2017-03-07T02:46:06.064Z,0
2017-03-07T02:46:46.783Z,0
2017-03-07T02:47:27.295Z,0
2017-03-07T02:48:07.783Z,0
2017-03-07T02:48:48.289Z,0
2017-03-07T02:49:28.795Z,0
2017-03-07T02:50:09.283Z,0
2017-03-07T02:50:49.772Z,0
2017-03-07T02:51:30.276Z,0
2017-03-07T02:52:10.767Z,0
2017-03-07T02:52:51.257Z,0
2017-03-07T02:53:31.770Z,0
2017-03-07T02:54:12.246Z,0
2017-03-07T02:54:52.744Z,0
2017-03-07T02:55:33.245Z,0
2017-03-07T02:56:13.737Z,0
2017-03-07T02:56:54.244Z,0
2017-03-07T02:57:34.736Z,0
2017-03-07T02:58:15.243Z,0
2017-03-07T02:58:55.736Z,0
2017-03-07T02:59:36.216Z,0
2017-03-07T03:00:16.701Z,0
2017-03-07T03:00:57.210Z,0
2017-03-07T03:01:37.696Z,0
2017-03-07T03:02:18.194Z,0
2017-03-07T03:02:58.689Z,0
2017-03-07T03:03:39.173Z,0
2017-03-07T03:04:19.659Z,0
2017-03-07T03:05:00.141Z,0
2017-03-07T03:05:40.648Z,0
2017-03-07T03:06:21.138Z,0
2017-03-07T03:07:01.636Z,0
2017-03-07T03:07:42.128Z,0
2017-03-07T03:08:22.619Z,0
2017-03-07T03:09:03.703Z,0
2017-03-07T03:09:43.592Z,0
2017-03-07T03:10:24.091Z,0
2017-03-07T03:11:04.578Z,0
2017-03-07T03:11:45.078Z,0
2017-03-07T03:12:25.583Z,0
2017-03-07T03:13:06.062Z,0
2017-03-07T03:13:46.577Z,0
2017-03-07T03:14:27.061Z,0
2017-03-07T03:15:07.551Z,0
2017-03-07T03:15:48.040Z,0
2017-03-07T03:16:28.523Z,0
2017-03-07T03:17:09.021Z,0
2017-03-07T03:17:49.507Z,0
2017-03-07T03:18:30.008Z,0
2017-03-07T03:19:10.512Z,0
2017-03-07T03:19:51.016Z,0
2017-03-07T03:20:31.505Z,0
2017-03-07T03:21:12.021Z,0
2017-03-07T03:23:29.912Z,0
2017-03-07T03:24:10.398Z,0
2017-03-07T03:24:50.887Z,0
2017-03-07T03:25:31.387Z,0
2017-03-07T03:26:11.871Z,0
2017-03-07T03:26:52.359Z,0
2017-03-07T03:27:32.845Z,0
2017-03-07T03:28:13.344Z,0
2017-03-07T03:28:53.844Z,0
2017-03-07T03:29:34.331Z,0
2017-03-07T03:30:14.812Z,0
2017-03-07T03:30:55.296Z,0
2017-03-07T03:31:35.787Z,0
2017-03-07T03:32:16.288Z,0
2017-03-07T03:32:56.784Z,0
2017-03-07T03:33:37.289Z,0
2017-03-07T03:34:17.775Z,0
2017-03-07T03:34:58.261Z,0
2017-03-07T03:35:38.740Z,0
2017-03-07T03:36:19.228Z,0
2017-03-07T03:36:59.727Z,0
2017-03-07T03:37:40.210Z,0
2017-03-07T03:38:20.730Z,0
2017-03-07T03:39:01.227Z,0
2017-03-07T03:39:41.727Z,0
2017-03-07T03:40:22.219Z,0
2017-03-07T03:41:02.725Z,0
2017-03-07T03:41:43.216Z,0
2017-03-07T03:42:24.167Z,0
2017-03-07T03:43:04.650Z,0
2017-03-07T03:43:45.133Z,0
2017-03-07T03:44:25.636Z,0
2017-03-07T03:45:06.134Z,0
2017-03-07T03:45:46.624Z,0
2017-03-07T03:46:27.246Z,0
2017-03-07T03:47:08.023Z,0
2017-03-07T03:47:48.441Z,0
2017-03-07T03:48:29.054Z,0
2017-03-07T03:49:09.590Z,0
2017-03-07T03:49:50.089Z,0
2017-03-07T03:50:30.581Z,0
2017-03-07T03:51:11.089Z,0
2017-03-07T03:51:51.579Z,0
2017-03-07T03:52:32.224Z,0
2017-03-07T03:53:12.709Z,0
2017-03-07T03:53:53.194Z,0
2017-03-07T03:54:33.683Z,0
2017-03-07T03:55:14.192Z,0
2017-03-07T03:55:54.676Z,0
2017-03-07T03:56:35.157Z,0
2017-03-07T03:57:15.664Z,0
2017-03-07T03:57:56.148Z,0
2017-03-07T03:58:36.636Z,0
2017-03-07T03:59:17.117Z,0
2017-03-07T03:59:57.606Z,0
2017-03-07T04:00:38.091Z,0
2017-03-07T04:01:18.597Z,0
2017-03-07T04:01:59.097Z,0
2017-03-07T04:02:39.584Z,0
2017-03-07T04:03:20.078Z,0
2017-03-07T04:04:00.560Z,0
2017-03-07T04:04:41.047Z,0
2017-03-07T04:05:21.540Z,0
2017-03-07T04:06:02.041Z,0
2017-03-07T04:06:42.527Z,0
2017-03-07T04:07:23.008Z,0
2017-03-07T04:08:03.526Z,0
2017-03-07T04:08:44.021Z,0
2017-03-07T04:09:24.522Z,0
2017-03-07T04:10:05.021Z,0
2017-03-07T04:10:45.520Z,0
2017-03-07T04:11:26.016Z,0
2017-03-07T04:12:06.529Z,0
2017-03-07T04:12:47.302Z,0
2017-03-07T04:13:27.793Z,0
2017-03-07T04:14:08.287Z,0
2017-03-07T04:14:48.784Z,0
2017-03-07T04:15:29.272Z,0
2017-03-07T04:16:09.768Z,0
2017-03-07T04:16:50.267Z,0
2017-03-07T04:17:30.755Z,0
2017-03-07T04:18:11.264Z,0
2017-03-07T04:18:51.749Z,0
2017-03-07T04:19:32.239Z,0
2017-03-07T04:20:12.731Z,0
2017-03-07T04:20:53.342Z,0
2017-03-07T04:21:33.828Z,0
2017-03-07T04:22:14.343Z,0
2017-03-07T04:22:54.823Z,0
2017-03-07T04:23:35.317Z,0
2017-03-07T04:24:15.820Z,0
2017-03-07T04:24:56.339Z,0
2017-03-07T04:25:36.826Z,0
2017-03-07T04:26:17.330Z,0
2017-03-07T04:26:57.820Z,0
2017-03-07T04:27:38.316Z,0
2017-03-07T04:28:18.809Z,0
2017-03-07T04:28:59.297Z,0
2017-03-07T04:29:39.788Z,0
2017-03-07T04:30:20.284Z,0
2017-03-07T04:31:00.782Z,0
2017-03-07T04:31:41.267Z,0
2017-03-07T04:32:21.769Z,0
2017-03-07T04:33:02.262Z,0
2017-03-07T04:33:42.756Z,0
2017-03-07T04:34:23.252Z,0
2017-03-07T04:35:03.741Z,0
2017-03-07T04:35:44.229Z,0
2017-03-07T04:36:24.710Z,0
2017-03-07T04:37:05.214Z,0
2017-03-07T04:37:45.703Z,0
2017-03-07T04:38:26.202Z,0
2017-03-07T04:39:06.695Z,0
2017-03-07T04:39:47.184Z,0
2017-03-07T04:40:27.673Z,0
2017-03-07T04:41:08.173Z,0
2017-03-07T04:41:48.661Z,0
2017-03-07T04:42:29.149Z,0
2017-03-07T04:43:09.645Z,0
2017-03-07T04:43:50.144Z,0
2017-03-07T04:44:30.619Z,0
2017-03-07T04:45:11.108Z,0
2017-03-07T04:45:52.311Z,0
2017-03-07T04:46:32.094Z,0
2017-03-07T04:47:12.586Z,0
2017-03-07T04:47:53.077Z,0
2017-03-07T04:48:33.566Z,0
2017-03-07T04:49:14.043Z,0
2017-03-07T04:49:54.539Z,0
2017-03-07T04:50:35.040Z,0
2017-03-07T04:51:15.523Z,0
2017-03-07T04:51:56.027Z,0
2017-03-07T04:52:36.528Z,0
2017-03-07T04:53:17.028Z,0
2017-03-07T04:53:57.517Z,0
2017-03-07T04:54:38.009Z,0
2017-03-07T04:55:18.504Z,0
2017-03-07T04:55:59.004Z,0
2017-03-07T04:56:39.498Z,0
2017-03-07T04:57:19.991Z,0
2017-03-07T04:58:00.483Z,0
2017-03-07T04:58:40.979Z,0
2017-03-07T04:59:21.471Z,0
2017-03-07T05:00:01.965Z,0
2017-03-07T05:00:42.458Z,0
2017-03-07T05:01:22.961Z,0
2017-03-07T05:02:03.447Z,0
2017-03-07T05:02:43.930Z,0
2017-03-07T05:03:24.643Z,0
2017-03-07T05:04:05.131Z,0
2017-03-07T05:04:45.614Z,0
2017-03-07T05:05:26.103Z,0
2017-03-07T05:06:06.627Z,0
2017-03-07T05:06:47.118Z,0
2017-03-07T05:07:27.610Z,0
2017-03-07T05:08:08.100Z,0
2017-03-07T05:08:48.602Z,0
2017-03-07T05:09:29.087Z,0
2017-03-07T05:10:09.574Z,0
2017-03-07T05:10:50.067Z,0
2017-03-07T05:11:30.563Z,0
2017-03-07T05:12:11.053Z,0
2017-03-07T05:12:51.560Z,0
2017-03-07T05:13:32.057Z,0
2017-03-07T05:14:12.563Z,0
2017-03-07T05:14:53.054Z,0
2017-03-07T05:15:33.543Z,0
2017-03-07T05:16:14.034Z,0
2017-03-07T05:16:54.525Z,0
2017-03-07T05:17:35.015Z,0
2017-03-07T05:18:15.498Z,0
2017-03-07T05:18:55.986Z,0
2017-03-07T05:19:36.465Z,0
2017-03-07T05:20:16.977Z,0
2017-03-07T05:20:57.457Z,0
2017-03-07T05:21:37.952Z,0
2017-03-07T05:22:18.449Z,0
2017-03-07T05:22:58.941Z,0
2017-03-07T05:23:39.427Z,0
2017-03-07T05:24:19.917Z,0
2017-03-07T05:25:00.404Z,0
2017-03-07T05:25:40.897Z,0
2017-03-07T05:26:21.384Z,0
2017-03-07T05:27:01.872Z,0
2017-03-07T05:27:42.364Z,0
2017-03-07T05:28:22.869Z,0
2017-03-07T05:29:03.354Z,0
2017-03-07T05:29:43.845Z,4
2017-03-07T05:30:24.341Z,4
2017-03-07T05:31:04.832Z,4
2017-03-07T05:31:45.393Z,4
2017-03-07T05:32:25.892Z,4
2017-03-07T05:33:06.391Z,4
2017-03-07T05:33:46.895Z,4
2017-03-07T05:34:27.385Z,4
2017-03-07T05:35:07.891Z,4
2017-03-07T05:35:48.440Z,4
2017-03-07T05:36:28.931Z,4
2017-03-07T05:37:09.419Z,4
2017-03-07T05:37:49.904Z,4
2017-03-07T05:38:30.391Z,8
2017-03-07T05:39:10.883Z,8
2017-03-07T05:39:51.377Z,8
2017-03-07T05:40:31.869Z,8
2017-03-07T05:41:12.372Z,12
2017-03-07T05:41:52.866Z,8
2017-03-07T05:42:33.367Z,12
2017-03-07T05:43:13.851Z,12
2017-03-07T05:43:54.336Z,16
2017-03-07T05:44:34.831Z,16
2017-03-07T05:45:15.330Z,16
2017-03-07T05:45:55.816Z,20
2017-03-07T05:46:36.310Z,20
2017-03-07T05:47:16.815Z,20
2017-03-07T05:47:57.306Z,24
2017-03-07T05:48:37.787Z,24
2017-03-07T05:49:18.403Z,24
2017-03-07T05:49:58.877Z,24
2017-03-07T05:50:39.396Z,24
2017-03-07T05:51:19.882Z,28
2017-03-07T05:52:00.378Z,28
2017-03-07T05:52:40.874Z,32
2017-03-07T05:53:21.369Z,32
2017-03-07T05:54:01.874Z,36
2017-03-07T05:54:42.364Z,40
2017-03-07T05:55:22.865Z,36
2017-03-07T05:56:03.365Z,40
2017-03-07T05:56:43.867Z,44
2017-03-07T05:57:24.361Z,44
2017-03-07T05:58:04.848Z,48
2017-03-07T05:58:45.343Z,48
2017-03-07T05:59:25.832Z,52
2017-03-07T06:00:06.321Z,52
2017-03-07T06:00:46.805Z,52
2017-03-07T06:01:27.308Z,56
2017-03-07T06:02:07.804Z,60
2017-03-07T06:02:48.317Z,60
2017-03-07T06:03:28.805Z,60
2017-03-07T06:04:09.468Z,64
2017-03-07T06:04:49.969Z,68
2017-03-07T06:05:30.493Z,68
2017-03-07T06:06:10.938Z,72
2017-03-07T06:06:51.424Z,76
2017-03-07T06:07:31.924Z,76
2017-03-07T06:08:12.412Z,76
2017-03-07T06:08:52.898Z,80
2017-03-07T06:09:33.408Z,76
2017-03-07T06:10:13.891Z,76
2017-03-07T06:10:54.405Z,76
2017-03-07T06:11:34.884Z,80
2017-03-07T06:12:15.380Z,76
2017-03-07T06:12:55.868Z,72
2017-03-07T06:13:36.357Z,76
2017-03-07T06:14:16.857Z,72
2017-03-07T06:14:57.337Z,68
2017-03-07T06:15:37.829Z,68
2017-03-07T06:16:18.322Z,68
2017-03-07T06:16:58.819Z,68
2017-03-07T06:17:39.308Z,72
2017-03-07T06:18:19.798Z,72
2017-03-07T06:19:00.300Z,76
2017-03-07T06:19:40.784Z,80
2017-03-07T06:20:21.291Z,88
2017-03-07T06:21:01.789Z,84
2017-03-07T06:21:42.277Z,84
2017-03-07T06:22:22.770Z,84
2017-03-07T06:23:03.264Z,88
2017-03-07T06:23:43.765Z,92
2017-03-07T06:24:24.259Z,96
2017-03-07T06:25:04.761Z,92
2017-03-07T06:25:45.248Z,88
2017-03-07T06:26:25.741Z,80
2017-03-07T06:27:06.229Z,80
2017-03-07T06:27:46.723Z,84
2017-03-07T06:28:27.239Z,92
2017-03-07T06:29:07.741Z,104
2017-03-07T06:29:48.235Z,112
2017-03-07T06:30:28.739Z,112
2017-03-07T06:31:09.237Z,116
2017-03-07T06:31:49.736Z,120
2017-03-07T06:32:30.232Z,128
2017-03-07T06:33:10.741Z,128
2017-03-07T06:33:51.227Z,124
2017-03-07T06:34:31.729Z,116
2017-03-07T06:35:12.224Z,112
2017-03-07T06:35:52.742Z,108
2017-03-07T06:36:33.232Z,112
2017-03-07T06:37:13.729Z,124
2017-03-07T06:37:54.218Z,132
2017-03-07T06:38:34.724Z,140
2017-03-07T06:39:15.229Z,140
2017-03-07T06:39:56.031Z,136
2017-03-07T06:40:36.529Z,136
2017-03-07T06:41:17.019Z,136
2017-03-07T06:41:57.515Z,132
2017-03-07T06:42:38.004Z,136
2017-03-07T06:43:18.490Z,136
2017-03-07T06:43:58.982Z,140
2017-03-07T06:44:39.476Z,140
2017-03-07T06:45:19.981Z,144
2017-03-07T06:46:00.478Z,148
2017-03-07T06:46:40.971Z,152
2017-03-07T06:47:21.458Z,156
2017-03-07T06:48:01.960Z,160
2017-03-07T06:48:42.457Z,156
2017-03-07T06:49:22.949Z,164
2017-03-07T06:50:03.451Z,180
2017-03-07T06:50:43.948Z,200
2017-03-07T06:51:24.438Z,224
2017-03-07T06:52:04.924Z,248
2017-03-07T06:52:45.409Z,268
2017-03-07T06:53:25.898Z,284
2017-03-07T06:54:06.399Z,304
2017-03-07T06:54:46.887Z,312
2017-03-07T06:55:27.376Z,316
2017-03-07T06:56:07.879Z,312
2017-03-07T06:56:48.374Z,304
2017-03-07T06:57:28.863Z,308
2017-03-07T06:58:09.362Z,316
2017-03-07T06:58:49.850Z,312
2017-03-07T06:59:30.346Z,304
2017-03-07T07:00:11.523Z,300
2017-03-07T07:00:52.019Z,288
2017-03-07T07:01:32.525Z,280
2017-03-07T07:02:13.008Z,272
2017-03-07T07:02:53.498Z,264
2017-03-07T07:03:33.993Z,252
2017-03-07T07:04:14.490Z,232
2017-03-07T07:04:54.976Z,224
2017-03-07T07:05:35.474Z,228
2017-03-07T07:06:15.967Z,236
2017-03-07T07:06:56.463Z,240
2017-03-07T07:07:36.944Z,240
2017-03-07T07:08:17.440Z,232
2017-03-07T07:08:57.934Z,228
2017-03-07T07:09:38.426Z,232
2017-03-07T07:10:18.960Z,244
2017-03-07T07:10:59.416Z,252
2017-03-07T07:11:39.905Z,260
2017-03-07T07:12:20.382Z,268
2017-03-07T07:13:00.870Z,284
2017-03-07T07:13:41.362Z,288
2017-03-07T07:14:21.856Z,296
2017-03-07T07:15:02.360Z,304
2017-03-07T07:15:43.376Z,316
2017-03-07T07:16:23.335Z,328
2017-03-07T07:17:03.825Z,332
2017-03-07T07:17:44.313Z,336
2017-03-07T07:18:24.823Z,332
2017-03-07T07:19:05.304Z,340
2017-03-07T07:19:45.793Z,380
2017-03-07T07:20:26.281Z,416
2017-03-07T07:21:06.773Z,456
2017-03-07T07:21:47.265Z,488
2017-03-07T07:22:27.755Z,524
2017-03-07T07:23:08.268Z,564
2017-03-07T07:23:48.754Z,588
2017-03-07T07:24:29.251Z,600
2017-03-07T07:25:09.749Z,620
2017-03-07T07:25:50.241Z,672
2017-03-07T07:26:30.754Z,736
2017-03-07T07:27:11.248Z,792
2017-03-07T07:27:51.743Z,836
2017-03-07T07:28:32.232Z,952
2017-03-07T07:29:12.722Z,948
2017-03-07T07:29:53.221Z,916
2017-03-07T07:30:33.716Z,944
2017-03-07T07:31:14.551Z,932
2017-03-07T07:31:55.070Z,904
2017-03-07T07:32:36.193Z,864
2017-03-07T07:33:16.697Z,836
2017-03-07T07:33:57.182Z,900
2017-03-07T07:34:37.675Z,948
2017-03-07T07:35:18.183Z,976
2017-03-07T07:35:59.081Z,1028
2017-03-07T07:36:39.571Z,1080
2017-03-07T07:37:20.066Z,1108
2017-03-07T07:38:00.556Z,1108
2017-03-07T07:38:41.071Z,1100
2017-03-07T07:39:21.556Z,1040
2017-03-07T07:40:02.051Z,980
2017-03-07T07:40:43.373Z,920
2017-03-07T07:41:23.029Z,856
2017-03-07T07:42:03.519Z,892
2017-03-07T07:42:44.016Z,956
2017-03-07T07:43:24.565Z,1220
2017-03-07T07:44:05.060Z,1280
2017-03-07T07:44:45.547Z,1392
2017-03-07T07:45:26.066Z,1328
2017-03-07T07:46:07.127Z,1316
2017-03-07T07:46:47.616Z,1284
2017-03-07T07:47:28.120Z,1216
2017-03-07T07:48:08.609Z,1172
2017-03-07T07:48:49.100Z,1136
2017-03-07T07:49:29.600Z,1188
2017-03-07T07:50:10.107Z,1272
2017-03-07T07:50:50.601Z,1360
2017-03-07T07:51:31.101Z,1352
2017-03-07T07:52:11.614Z,1172
2017-03-07T07:52:52.116Z,1184
2017-03-07T07:53:32.696Z,1160
2017-03-07T07:54:13.189Z,1092
2017-03-07T07:54:53.718Z,1056
2017-03-07T07:55:34.208Z,1064
2017-03-07T07:56:14.701Z,1120
2017-03-07T07:56:55.184Z,1172
2017-03-07T07:57:35.675Z,1200
2017-03-07T07:58:16.165Z,1236
2017-03-07T07:58:56.653Z,1276
2017-03-07T07:59:37.153Z,1288
2017-03-07T08:00:17.639Z,1280
2017-03-07T08:00:58.119Z,1268
2017-03-07T08:01:38.618Z,1216
2017-03-07T08:02:19.107Z,1220
2017-03-07T08:02:59.603Z,1328
2017-03-07T08:03:40.108Z,1520
2017-03-07T08:04:20.592Z,1604
2017-03-07T08:05:01.085Z,1620
2017-03-07T08:05:41.596Z,1632
2017-03-07T08:06:22.078Z,1628
2017-03-07T08:07:02.574Z,1628
2017-03-07T08:07:43.062Z,1624
2017-03-07T08:08:24.947Z,1592
2017-03-07T08:09:06.978Z,1596
2017-03-07T08:09:46.326Z,1632
2017-03-07T08:10:26.822Z,1648
2017-03-07T08:11:07.319Z,1660
2017-03-07T08:11:47.806Z,1736
2017-03-07T08:12:28.284Z,1772
2017-03-07T08:13:08.788Z,1816
2017-03-07T08:13:49.286Z,1840
2017-03-07T08:14:29.774Z,1852
2017-03-07T08:15:10.287Z,1868
2017-03-07T08:15:50.787Z,1888
2017-03-07T08:16:31.286Z,1872
2017-03-07T08:17:11.783Z,1768
2017-03-07T08:17:52.282Z,1664
2017-03-07T08:18:32.774Z,1644
2017-03-07T08:19:13.285Z,1696
2017-03-07T08:19:53.766Z,1788
2017-03-07T08:20:34.247Z,1864
2017-03-07T08:21:14.739Z,1872
2017-03-07T08:21:55.232Z,1892
2017-03-07T08:22:35.724Z,1896
2017-03-07T08:23:16.212Z,1928
2017-03-07T08:23:56.702Z,1928
2017-03-07T08:24:37.202Z,1936
2017-03-07T08:25:17.690Z,1940
2017-03-07T08:25:58.199Z,1960
2017-03-07T08:26:38.689Z,1992
2017-03-07T08:27:19.181Z,1996
2017-03-07T08:27:59.670Z,2004
2017-03-07T08:28:40.168Z,1980
2017-03-07T08:29:20.666Z,2028
2017-03-07T08:30:01.154Z,2024
2017-03-07T08:30:41.640Z,2108
2017-03-07T08:31:22.113Z,2020
2017-03-07T08:32:02.618Z,1988
2017-03-07T08:32:43.117Z,1956
2017-03-07T08:33:23.617Z,1912
2017-03-07T08:34:04.105Z,1920
2017-03-07T08:34:44.589Z,1748
2017-03-07T08:35:25.071Z,1792
2017-03-07T08:36:05.556Z,1772
2017-03-07T08:36:46.064Z,1756
2017-03-07T08:37:26.554Z,1792
2017-03-07T08:38:07.056Z,1856
2017-03-07T08:38:47.553Z,1868
2017-03-07T08:39:28.058Z,1880
2017-03-07T08:40:09.253Z,1924
2017-03-07T08:40:49.739Z,1924
2017-03-07T08:41:30.220Z,1944
2017-03-07T08:42:11.642Z,1948
2017-03-07T08:42:52.148Z,1948
2017-03-07T08:43:32.626Z,1960
2017-03-07T08:44:13.111Z,2004
2017-03-07T08:44:53.598Z,2024
2017-03-07T08:45:34.072Z,2088
2017-03-07T08:46:14.565Z,2164
2017-03-07T08:46:57.213Z,2208
2017-03-07T08:47:37.706Z,2052
2017-03-07T08:48:18.196Z,2008
2017-03-07T08:48:58.684Z,1972
2017-03-07T08:49:39.162Z,1972
2017-03-07T08:50:20.468Z,1988
2017-03-07T08:51:00.980Z,2000
2017-03-07T08:51:41.463Z,1936
2017-03-07T08:52:21.977Z,2020
2017-03-07T08:53:02.478Z,2020
2017-03-07T08:53:42.982Z,1932
2017-03-07T08:54:23.494Z,1936
2017-03-07T08:55:03.996Z,1768
2017-03-07T08:55:44.486Z,1960
2017-03-07T08:56:24.967Z,2092
2017-03-07T08:57:05.461Z,2052
2017-03-07T08:57:45.973Z,2028
2017-03-07T08:58:26.453Z,2024
2017-03-07T08:59:06.947Z,2044
2017-03-07T08:59:47.467Z,2060
2017-03-07T09:00:27.942Z,2096
2017-03-07T09:01:08.449Z,2128
2017-03-07T09:01:48.919Z,2136
2017-03-07T09:02:29.435Z,2136
2017-03-07T09:03:09.920Z,2124
2017-03-07T09:03:50.401Z,2096
2017-03-07T09:04:30.889Z,2072
2017-03-07T09:05:11.377Z,2064
2017-03-07T09:05:52.368Z,2072
2017-03-07T09:06:32.873Z,2092
2017-03-07T09:07:13.338Z,2128
2017-03-07T09:07:53.832Z,2176
2017-03-07T09:08:34.333Z,2220
2017-03-07T09:09:14.828Z,2208
2017-03-07T09:09:55.322Z,2180
2017-03-07T09:10:35.804Z,2256
2017-03-07T09:11:16.291Z,2396
2017-03-07T09:11:56.778Z,2516
2017-03-07T09:12:37.562Z,2604
2017-03-07T09:13:18.062Z,2628
2017-03-07T09:13:58.561Z,2604
2017-03-07T09:14:39.053Z,2548
2017-03-07T09:15:19.537Z,2460
2017-03-07T09:16:00.039Z,2368
2017-03-07T09:16:40.532Z,2240
2017-03-07T09:17:21.045Z,2156
2017-03-07T09:18:01.525Z,1940
2017-03-07T09:18:42.035Z,1868
2017-03-07T09:19:22.496Z,1944
2017-03-07T09:20:02.978Z,1940
2017-03-07T09:20:43.470Z,1948
2017-03-07T09:21:23.949Z,1916
2017-03-07T09:22:04.521Z,1888
2017-03-07T09:22:45.008Z,1856
2017-03-07T09:23:25.499Z,1832
2017-03-07T09:24:06.173Z,1808
2017-03-07T09:24:46.687Z,1756
2017-03-07T09:25:27.182Z,1760
2017-03-07T09:26:07.676Z,1800
2017-03-07T09:26:48.178Z,1836
2017-03-07T09:27:28.694Z,1860
2017-03-07T09:28:09.893Z,1692
2017-03-07T09:28:50.383Z,1936
2017-03-07T09:29:30.879Z,2196
2017-03-07T09:30:11.368Z,2236
2017-03-07T09:30:51.858Z,2328
2017-03-07T09:31:32.915Z,2404
2017-03-07T09:32:12.821Z,2456
2017-03-07T09:32:53.713Z,2512
2017-03-07T09:33:34.217Z,2552
2017-03-07T09:34:14.757Z,2576
2017-03-07T09:34:55.275Z,2576
2017-03-07T09:35:35.781Z,2556
2017-03-07T09:36:16.261Z,2524
2017-03-07T09:36:56.792Z,2500
2017-03-07T09:37:37.273Z,2480
2017-03-07T09:38:18.070Z,2472
2017-03-07T09:38:58.822Z,2468
2017-03-07T09:39:39.758Z,2496
2017-03-07T09:40:22.208Z,2512