createdAt,value
2022-11-04T00:02:08.144Z,50.60
2022-11-04T00:05:09.589Z,50.50
2022-11-04T00:08:25.700Z,50.50
2022-11-04T00:11:37.877Z,50.30
2022-11-04T00:14:39.351Z,50.20
2022-11-04T00:17:44.120Z,50.10
2022-11-04T00:20:57.894Z,50.50
2022-11-04T00:24:13.980Z,50.00
2022-11-04T00:27:27.902Z,50.10
2022-11-04T00:30:29.445Z,50.10
2022-11-04T00:33:34.228Z,49.90
2022-11-04T00:36:35.641Z,50.40
2022-11-04T00:39:37.036Z,50.20
2022-11-04T00:42:38.831Z,50.20
2022-11-04T00:45:41.163Z,50.20
2022-11-04T00:48:43.243Z,50.30
2022-11-04T00:51:44.647Z,50.30
2022-11-04T00:54:46.066Z,50.10
2022-11-04T00:57:47.451Z,50.50
2022-11-04T01:00:48.679Z,50.30
2022-11-04T01:03:52.751Z,50.50
2022-11-04T01:06:54.148Z,50.00
2022-11-04T01:09:55.549Z,50.20
2022-11-04T01:12:56.841Z,50.20
2022-11-04T01:15:58.428Z,50.90
2022-11-04T01:19:04.825Z,50.40
2022-11-04T01:22:06.433Z,50.10
2022-11-04T01:25:09.527Z,50.00
2022-11-04T01:28:11.301Z,49.70
2022-11-04T01:31:15.255Z,49.60
2022-11-04T01:34:17.382Z,49.30
2022-11-04T01:37:18.857Z,49.10
2022-11-04T01:40:20.115Z,49.10
2022-11-04T01:43:23.239Z,49.40
2022-11-04T01:46:32.273Z,48.90
2022-11-04T01:49:42.372Z,48.40
2022-11-04T01:52:49.914Z,48.10
2022-11-04T01:55:58.162Z,47.90
2022-11-04T01:59:03.891Z,47.60
2022-11-04T02:02:05.807Z,47.60
2022-11-04T02:05:11.574Z,47.30
2022-11-04T02:08:15.196Z,47.20
2022-11-04T02:11:31.532Z,46.80
2022-11-04T02:14:35.246Z,46.70
2022-11-04T02:17:50.598Z,46.50
2022-11-04T02:21:10.983Z,46.20
2022-11-04T02:24:42.277Z,45.90
2022-11-04T02:28:05.159Z,45.80
2022-11-04T02:31:15.065Z,45.40
2022-11-04T02:34:21.409Z,45.80
2022-11-04T02:37:32.682Z,45.60
2022-11-04T02:40:41.889Z,45.50
2022-11-04T02:43:52.625Z,45.30
2022-11-04T02:47:02.076Z,45.10
2022-11-04T02:50:09.408Z,45.00
2022-11-04T02:53:19.680Z,45.10
2022-11-04T02:56:22.643Z,45.10
2022-11-04T02:59:33.195Z,45.00
2022-11-04T03:02:40.107Z,44.70
2022-11-04T03:05:47.519Z,44.70
2022-11-04T03:08:52.322Z,45.00
2022-11-04T03:11:57.583Z,45.00
2022-11-04T03:15:03.993Z,44.80
2022-11-04T03:18:16.512Z,45.10
2022-11-04T03:21:20.093Z,45.00
2022-11-04T03:24:21.908Z,44.80
2022-11-04T03:27:29.373Z,45.10
2022-11-04T03:30:39.500Z,44.60
2022-11-04T03:33:47.141Z,44.70
2022-11-04T03:36:48.551Z,44.70
2022-11-04T03:39:53.081Z,44.80
2022-11-04T03:42:58.683Z,45.10
2022-11-04T03:46:00.317Z,44.80
2022-11-04T03:49:03.233Z,45.00
2022-11-04T03:52:04.854Z,44.60
2022-11-04T03:55:08.513Z,44.90
2022-11-04T03:58:23.950Z,45.00
2022-11-04T04:01:35.754Z,44.80
2022-11-04T04:04:43.833Z,44.80
2022-11-04T04:07:51.962Z,44.80
2022-11-04T04:11:05.581Z,45.00
2022-11-04T04:14:35.203Z,44.80
2022-11-04T04:17:54.412Z,44.90
2022-11-04T04:21:01.212Z,44.80
2022-11-04T04:24:18.064Z,45.10
2022-11-04T04:27:35.416Z,44.90
2022-11-04T04:30:37.488Z,45.10
2022-11-04T04:33:39.129Z,45.20
2022-11-04T04:36:45.820Z,45.10
2022-11-04T04:40:05.240Z,45.00
2022-11-04T04:43:26.302Z,45.40
2022-11-04T04:46:28.727Z,45.30
2022-11-04T04:49:34.242Z,45.40
2022-11-04T04:52:39.721Z,45.70
2022-11-04T04:55:41.958Z,45.80
2022-11-04T04:58:43.613Z,46.00
2022-11-04T05:01:44.952Z,46.00
2022-11-04T05:04:46.629Z,46.30
2022-11-04T05:07:48.635Z,46.70
2022-11-04T05:10:50.002Z,46.50
2022-11-04T05:13:51.512Z,47.10
2022-11-04T05:16:52.943Z,46.80
2022-11-04T05:19:54.372Z,47.10
2022-11-04T05:22:56.250Z,46.70
2022-11-04T05:25:57.871Z,47.00
2022-11-04T05:29:02.467Z,47.20
2022-11-04T05:32:04.282Z,47.00
2022-11-04T05:35:06.906Z,46.90
2022-11-04T05:38:08.916Z,47.40
2022-11-04T05:41:24.710Z,47.40
2022-11-04T05:44:26.345Z,47.20
2022-11-04T05:47:27.893Z,47.50
2022-11-04T05:50:29.813Z,48.00
2022-11-04T05:53:31.761Z,47.50
2022-11-04T05:56:33.179Z,47.70
2022-11-04T05:59:37.791Z,47.50
2022-11-04T06:02:39.246Z,47.70
2022-11-04T06:05:40.539Z,47.60
2022-11-04T06:08:45.147Z,47.90
2022-11-04T06:11:46.884Z,47.60
2022-11-04T06:14:48.317Z,47.70
2022-11-04T06:17:52.771Z,47.80
2022-11-04T06:21:07.480Z,48.30
2022-11-04T06:24:09.466Z,47.90
2022-11-04T06:27:11.671Z,48.20
2022-11-04T06:30:13.554Z,48.10
2022-11-04T06:33:14.935Z,62.30
2022-11-04T06:36:16.796Z,48.10
2022-11-04T06:39:19.123Z,48.10
2022-11-04T06:42:20.503Z,48.10
2022-11-04T06:45:21.863Z,48.30
2022-11-04T06:48:23.574Z,48.50
2022-11-04T06:51:25.414Z,48.40
2022-11-04T06:54:27.426Z,48.60
2022-11-04T06:57:28.837Z,48.40
2022-11-04T07:00:30.728Z,48.60
2022-11-04T07:03:32.078Z,48.50
2022-11-04T07:06:33.514Z,48.50
2022-11-04T07:09:35.497Z,48.70
2022-11-04T07:12:37.136Z,48.80
2022-11-04T07:15:39.106Z,48.70
2022-11-04T07:18:41.218Z,48.90
2022-11-04T07:21:42.667Z,48.90
2022-11-04T07:24:44.600Z,48.80
2022-11-04T07:27:46.011Z,48.80
2022-11-04T07:30:47.849Z,49.00
2022-11-04T07:33:50.557Z,49.70
2022-11-04T07:36:52.186Z,49.10
2022-11-04T07:39:54.020Z,49.20
2022-11-04T07:42:55.311Z,49.30
2022-11-04T07:46:12.064Z,49.30
2022-11-04T07:49:13.752Z,49.50
2022-11-04T07:52:15.195Z,49.90
2022-11-04T07:55:17.872Z,50.10
2022-11-04T07:58:22.799Z,50.20
2022-11-04T08:01:25.048Z,50.40
2022-11-04T08:04:26.699Z,50.50
2022-11-04T08:07:28.174Z,50.40
2022-11-04T08:10:30.114Z,50.50
2022-11-04T08:13:33.233Z,50.50
2022-11-04T08:16:34.796Z,50.30
2022-11-04T08:19:36.647Z,50.30
2022-11-04T08:22:38.314Z,50.70
2022-11-04T08:25:40.408Z,50.70
2022-11-04T08:28:42.174Z,50.80
2022-11-04T08:31:47.091Z,50.80
2022-11-04T08:34:48.663Z,50.80
2022-11-04T08:37:50.234Z,50.80
2022-11-04T08:40:59.778Z,50.70
2022-11-04T08:44:03.540Z,50.90
2022-11-04T08:47:06.594Z,50.80
2022-11-04T08:50:10.612Z,50.90
2022-11-04T08:53:12.328Z,50.70
2022-11-04T08:56:17.399Z,50.40
2022-11-04T08:59:18.899Z,50.50
2022-11-04T09:02:20.320Z,50.40
2022-11-04T09:05:22.212Z,50.70
2022-11-04T09:08:24.532Z,50.30
2022-11-04T09:11:26.511Z,50.20
2022-11-04T09:14:28.262Z,50.30
2022-11-04T09:17:31.903Z,50.10
2022-11-04T09:20:34.207Z,50.10
2022-11-04T09:23:37.147Z,50.10
2022-11-04T09:26:39.829Z,49.90
2022-11-04T09:29:43.507Z,50.00
2022-11-04T09:32:52.936Z,49.80
2022-11-04T09:35:55.499Z,49.50
2022-11-04T09:38:57.032Z,49.60
2022-11-04T09:42:09.044Z,49.50
2022-11-04T09:45:21.818Z,49.50
2022-11-04T09:48:29.191Z,49.20
2022-11-04T09:54:59.719Z,48.90
2022-11-04T09:58:03.800Z,48.90
2022-11-04T10:01:17.560Z,48.80
2022-11-04T10:04:33.691Z,48.80
2022-11-04T10:07:50.011Z,48.60
2022-11-04T10:10:58.934Z,48.30
2022-11-04T10:14:17.268Z,48.20
2022-11-04T10:17:37.818Z,48.10
2022-11-04T10:20:50.158Z,48.00
2022-11-04T10:24:04.911Z,47.90
2022-11-04T10:27:14.981Z,47.70
2022-11-04T10:30:19.729Z,47.70
2022-11-04T10:33:27.836Z,61.50
2022-11-04T10:36:30.454Z,47.30
2022-11-04T10:39:36.583Z,48.00
2022-11-04T10:42:38.815Z,47.40
2022-11-04T10:45:48.971Z,47.00
2022-11-04T10:48:54.701Z,47.20
2022-11-04T10:51:57.086Z,46.90
2022-11-04T10:54:58.922Z,46.90
2022-11-04T10:58:00.854Z,46.50
2022-11-04T11:01:23.930Z,46.70
2022-11-04T11:04:29.718Z,46.70
2022-11-04T11:07:36.795Z,46.50
2022-11-04T11:10:50.038Z,46.40
2022-11-04T11:13:51.474Z,46.30
2022-11-04T11:16:53.888Z,46.20
2022-11-04T11:19:57.708Z,46.90
2022-11-04T11:23:04.685Z,46.10
2022-11-04T11:26:08.950Z,46.00
2022-11-04T11:29:11.423Z,45.70
2022-11-04T11:32:29.452Z,45.60
2022-11-04T11:35:40.406Z,45.20
2022-11-04T11:38:54.402Z,45.30
2022-11-04T11:41:58.750Z,45.90
2022-11-04T11:45:04.268Z,44.90
2022-11-04T11:48:27.931Z,44.90
2022-11-04T11:51:32.807Z,45.10
2022-11-04T11:54:38.313Z,44.90
2022-11-04T12:01:23.915Z,45.00
2022-11-04T12:11:21.392Z,44.70
2022-11-04T12:14:31.715Z,44.70
2022-11-04T12:17:48.486Z,44.70
2022-11-04T12:20:57.574Z,44.40
2022-11-04T12:24:06.062Z,44.50
2022-11-04T12:27:16.634Z,44.50
2022-11-04T12:30:32.321Z,44.30
2022-11-04T12:33:40.000Z,44.30
2022-11-04T12:36:55.996Z,44.20
2022-11-04T12:40:11.521Z,43.80
2022-11-04T12:43:22.338Z,44.00
2022-11-04T12:46:33.219Z,43.90
2022-11-04T12:49:48.295Z,43.80
2022-11-04T12:53:10.475Z,43.90
2022-11-04T12:56:14.566Z,43.90
2022-11-04T12:59:38.508Z,43.90
2022-11-04T13:02:45.632Z,43.70
2022-11-04T13:05:51.501Z,43.70
2022-11-04T13:08:58.865Z,43.80
2022-11-04T13:12:05.487Z,43.80
2022-11-04T13:15:16.424Z,43.60
2022-11-04T13:18:25.650Z,43.70
2022-11-04T13:21:32.442Z,43.80
2022-11-04T13:24:37.691Z,43.70
2022-11-04T13:27:44.291Z,43.70
2022-11-04T13:30:51.382Z,43.50
2022-11-04T13:33:58.379Z,43.50
2022-11-04T13:37:08.889Z,43.70
2022-11-04T13:40:16.045Z,43.60
2022-11-04T13:43:38.292Z,43.70
2022-11-04T13:46:45.805Z,43.60
2022-11-04T13:49:50.518Z,43.90
2022-11-04T13:52:52.976Z,43.30
2022-11-04T13:56:01.332Z,43.20
2022-11-04T13:59:20.731Z,42.90
2022-11-04T14:02:25.944Z,42.60
2022-11-04T14:05:45.686Z,42.60
2022-11-04T14:09:16.818Z,42.10
2022-11-04T14:12:29.838Z,42.30
2022-11-04T14:15:50.607Z,41.80
2022-11-04T14:18:53.502Z,41.60
2022-11-04T14:22:09.044Z,41.80
2022-11-04T14:25:23.353Z,42.40
2022-11-04T14:28:29.074Z,41.60
2022-11-04T14:31:35.953Z,41.70
2022-11-04T14:34:39.983Z,41.70
2022-11-04T14:37:44.670Z,41.70
2022-11-04T14:40:49.897Z,41.90
2022-11-04T14:43:54.302Z,42.20
2022-11-04T14:46:58.348Z,41.80
2022-11-04T14:50:03.847Z,41.70
2022-11-04T14:53:06.173Z,41.70
2022-11-04T14:56:22.103Z,41.80
2022-11-04T14:59:28.126Z,41.70
2022-11-04T15:02:33.027Z,41.70
2022-11-04T15:05:36.726Z,41.70
2022-11-04T15:08:44.007Z,41.40
2022-11-04T15:11:58.272Z,41.40
2022-11-04T15:15:00.533Z,41.50
2022-11-04T15:18:06.399Z,41.30
2022-11-04T15:21:09.793Z,41.40
2022-11-04T15:24:15.560Z,41.50
2022-11-04T15:27:21.502Z,41.60
2022-11-04T15:30:25.941Z,41.60
2022-11-04T15:33:28.473Z,41.50
2022-11-04T15:36:34.465Z,41.50
2022-11-04T15:39:42.597Z,41.60
2022-11-04T15:42:46.710Z,41.60
2022-11-04T15:45:51.334Z,41.70
2022-11-04T15:49:06.214Z,41.70
2022-11-04T15:52:13.257Z,41.50
2022-11-04T15:55:20.861Z,41.60
2022-11-04T15:58:24.830Z,41.80
2022-11-04T16:01:28.318Z,41.70
2022-11-04T16:04:30.336Z,41.80
2022-11-04T16:07:37.400Z,41.90
2022-11-04T16:10:39.500Z,42.00
2022-11-04T16:13:42.085Z,42.10
2022-11-04T16:16:49.709Z,42.00
2022-11-04T16:19:55.018Z,41.80
2022-11-04T16:23:00.376Z,42.10
2022-11-04T16:26:05.074Z,42.00
2022-11-04T16:29:08.764Z,41.80
2022-11-04T16:32:25.212Z,42.10
2022-11-04T16:35:27.839Z,41.90
2022-11-04T16:38:29.435Z,42.30
2022-11-04T16:41:35.807Z,42.00
2022-11-04T16:44:38.764Z,42.00
2022-11-04T16:47:41.714Z,42.20
2022-11-04T16:50:43.557Z,41.90
2022-11-04T16:53:48.973Z,42.50
2022-11-04T16:56:50.751Z,42.30
2022-11-04T16:59:52.358Z,42.40
2022-11-04T17:02:54.454Z,42.20
2022-11-04T17:05:56.872Z,42.40
2022-11-04T17:08:58.581Z,42.30
2022-11-04T17:12:03.122Z,42.30
2022-11-04T17:15:05.948Z,42.50
2022-11-04T17:18:10.026Z,42.40
2022-11-04T17:21:16.313Z,42.60
2022-11-04T17:24:18.039Z,42.40
2022-11-04T17:27:19.440Z,42.60
2022-11-04T17:30:22.113Z,42.70
2022-11-04T17:33:24.119Z,56.40
2022-11-04T17:36:25.777Z,42.70
2022-11-04T17:39:27.526Z,42.40
2022-11-04T17:42:43.603Z,42.60
2022-11-04T17:45:45.859Z,42.70
2022-11-04T17:48:47.832Z,42.80
2022-11-04T17:51:58.617Z,42.70
2022-11-04T17:55:00.239Z,42.80
2022-11-04T17:58:01.841Z,42.90
2022-11-04T18:01:06.486Z,42.90
2022-11-04T18:04:12.647Z,42.90
2022-11-04T18:07:14.054Z,43.60
2022-11-04T18:10:15.486Z,43.10
2022-11-04T18:13:16.917Z,43.40
2022-11-04T18:16:18.657Z,43.10
2022-11-04T18:19:21.544Z,43.60
2022-11-04T18:22:23.030Z,43.20
2022-11-04T18:25:24.400Z,43.30
2022-11-04T18:28:25.970Z,43.80
2022-11-04T18:31:30.116Z,43.70
2022-11-04T18:34:32.353Z,43.80
2022-11-04T18:37:33.782Z,43.70
2022-11-04T18:40:35.540Z,44.00
2022-11-04T18:43:36.941Z,44.20
2022-11-04T18:46:38.305Z,44.20
2022-11-04T18:49:40.302Z,44.10
2022-11-04T18:52:41.742Z,44.30
2022-11-04T18:55:43.187Z,44.40
2022-11-04T18:58:44.684Z,44.50
2022-11-04T19:01:46.219Z,44.40
2022-11-04T19:04:48.402Z,44.80
2022-11-04T19:07:49.833Z,44.80
2022-11-04T19:11:00.674Z,44.80
2022-11-04T19:14:09.259Z,45.20
2022-11-04T19:17:11.310Z,44.90
2022-11-04T19:20:13.343Z,44.90
2022-11-04T19:23:14.750Z,44.90
2022-11-04T19:26:19.132Z,45.20
2022-11-04T19:29:20.498Z,45.00
2022-11-04T19:32:21.972Z,45.20
2022-11-04T19:35:24.964Z,45.10
2022-11-04T19:38:27.413Z,44.70
2022-11-04T19:41:43.511Z,44.90
2022-11-04T19:44:44.890Z,45.00
2022-11-04T19:47:46.900Z,45.10
2022-11-04T19:50:48.945Z,45.30
2022-11-04T19:53:50.345Z,45.20
2022-11-04T19:56:54.833Z,45.30
2022-11-04T19:59:56.552Z,45.20
2022-11-04T20:02:58.759Z,45.30
2022-11-04T20:06:00.740Z,45.20
2022-11-04T20:09:04.400Z,45.30
2022-11-04T20:12:18.323Z,45.10
2022-11-04T20:15:20.193Z,45.40
2022-11-04T20:18:21.751Z,45.20
2022-11-04T20:21:24.809Z,45.20
2022-11-04T20:24:26.243Z,45.30
2022-11-04T20:27:27.634Z,45.30
2022-11-04T20:30:29.171Z,45.40
2022-11-04T20:33:30.451Z,45.30
2022-11-04T20:36:32.412Z,45.60
2022-11-04T20:39:33.822Z,45.40
2022-11-04T20:42:35.528Z,45.50
2022-11-04T20:45:38.220Z,45.40
2022-11-04T20:48:42.910Z,45.30
2022-11-04T20:51:53.354Z,45.10
2022-11-04T20:54:56.411Z,45.20
2022-11-04T20:58:01.109Z,45.20
2022-11-04T21:01:04.131Z,45.30
2022-11-04T21:04:07.420Z,45.00
2022-11-04T21:07:09.825Z,45.20
2022-11-04T21:10:11.214Z,45.20
2022-11-04T21:13:12.563Z,45.00
2022-11-04T21:16:15.806Z,45.30
2022-11-04T21:19:21.136Z,45.10
2022-11-04T21:22:23.161Z,45.10
2022-11-04T21:25:24.513Z,45.20
2022-11-04T21:28:26.132Z,45.10
2022-11-04T21:31:33.820Z,45.20
2022-11-04T21:34:35.198Z,45.00
2022-11-04T21:37:37.345Z,45.00
2022-11-04T21:40:38.895Z,45.20
2022-11-04T21:43:40.837Z,45.10
2022-11-04T21:46:42.753Z,44.90
2022-11-04T21:49:47.446Z,44.80
2022-11-04T21:52:49.410Z,45.00
2022-11-04T21:55:50.826Z,44.70
2022-11-04T21:58:56.634Z,44.90
2022-11-04T22:01:59.225Z,45.20
2022-11-04T22:05:00.697Z,45.10
2022-11-04T22:08:17.829Z,45.00
2022-11-04T22:11:22.559Z,44.90
2022-11-04T22:14:23.953Z,44.60
2022-11-04T22:17:28.464Z,44.60
2022-11-04T22:20:30.090Z,44.80
2022-11-04T22:23:33.291Z,44.80
2022-11-04T22:26:34.697Z,45.00
2022-11-04T22:29:36.309Z,44.80
2022-11-04T22:32:37.722Z,45.10
2022-11-04T22:35:39.018Z,45.00
2022-11-04T22:38:42.169Z,45.50
2022-11-04T22:41:45.341Z,45.00
2022-11-04T22:44:46.798Z,45.10
2022-11-04T22:47:49.369Z,45.00
2022-11-04T22:50:55.214Z,45.30
2022-11-04T22:54:02.888Z,44.80
2022-11-04T22:57:06.316Z,45.00
2022-11-04T23:00:12.561Z,45.20
2022-11-04T23:03:14.805Z,45.20
2022-11-04T23:06:16.659Z,44.90
2022-11-04T23:09:19.130Z,44.80
2022-11-04T23:12:35.272Z,44.80
2022-11-04T23:15:48.370Z,44.90
2022-11-04T23:18:51.168Z,44.60
2022-11-04T23:22:07.190Z,44.90
2022-11-04T23:25:10.075Z,44.60
2022-11-04T23:28:26.369Z,44.80
2022-11-04T23:31:31.178Z,44.60
2022-11-04T23:34:47.235Z,44.80
2022-11-04T23:37:48.597Z,44.60
2022-11-04T23:41:07.723Z,44.70
2022-11-04T23:44:29.077Z,44.50
2022-11-04T23:47:46.058Z,44.70
2022-11-04T23:50:58.404Z,44.50
2022-11-04T23:54:14.478Z,44.50
2022-11-04T23:57:28.408Z,44.50
