createdAt,value
2022-09-12T00:01:31.072Z,100.00
2022-09-12T00:04:19.356Z,100.00
2022-09-12T00:07:07.297Z,100.00
2022-09-12T00:09:55.049Z,100.00
2022-09-12T00:12:42.909Z,100.00
2022-09-12T00:15:30.663Z,100.00
2022-09-12T00:18:18.417Z,100.00
2022-09-12T00:21:06.765Z,100.00
2022-09-12T00:23:54.752Z,100.00
2022-09-12T00:26:42.584Z,100.00
2022-09-12T00:29:30.925Z,100.00
2022-09-12T00:32:18.918Z,100.00
2022-09-12T00:35:07.319Z,100.00
2022-09-12T00:37:55.118Z,100.00
2022-09-12T00:40:44.170Z,100.00
2022-09-12T00:43:44.585Z,100.00
2022-09-12T00:46:42.383Z,100.00
2022-09-12T00:49:49.744Z,100.00
2022-09-12T00:52:44.797Z,100.00
2022-09-12T00:55:41.529Z,100.00
2022-09-12T00:58:36.883Z,100.00
2022-09-12T01:01:25.939Z,100.00
2022-09-12T01:04:16.997Z,100.00
2022-09-12T01:07:06.284Z,100.00
2022-09-12T01:09:54.181Z,100.00
2022-09-12T01:12:43.760Z,100.00
2022-09-12T01:15:31.604Z,100.00
2022-09-12T01:18:41.893Z,100.00
2022-09-12T01:22:17.254Z,100.00
2022-09-12T01:25:38.496Z,100.00
2022-09-12T01:28:58.087Z,100.00
2022-09-12T01:32:41.961Z,100.00
2022-09-12T01:36:02.112Z,100.00
2022-09-12T01:39:00.085Z,100.00
2022-09-12T01:42:01.356Z,100.00
2022-09-12T01:45:10.138Z,100.00
2022-09-12T01:48:08.004Z,100.00
2022-09-12T01:51:23.686Z,100.00
2022-09-12T01:54:20.827Z,100.00
2022-09-12T01:57:20.896Z,100.00
2022-09-12T02:00:12.975Z,100.00
2022-09-12T02:03:14.770Z,100.00
2022-09-12T02:06:18.009Z,100.00
2022-09-12T02:09:13.787Z,100.00
2022-09-12T02:12:04.172Z,100.00
2022-09-12T02:15:01.917Z,100.00
2022-09-12T02:17:53.033Z,100.00
2022-09-12T02:20:48.428Z,100.00
2022-09-12T02:23:43.383Z,100.00
2022-09-12T02:26:41.303Z,100.00
2022-09-12T02:29:29.194Z,100.00
2022-09-12T02:32:38.185Z,100.00
2022-09-12T02:35:54.355Z,100.00
2022-09-12T02:38:46.336Z,100.00
2022-09-12T02:41:34.273Z,100.00
2022-09-12T02:44:24.481Z,100.00
2022-09-12T02:47:20.554Z,100.00
2022-09-12T02:50:09.149Z,100.00
2022-09-12T02:53:03.769Z,100.00
2022-09-12T02:55:52.556Z,100.00
2022-09-12T02:58:40.386Z,100.00
2022-09-12T03:01:40.975Z,100.00
2022-09-12T03:05:07.784Z,100.00
2022-09-12T03:08:16.206Z,100.00
2022-09-12T03:11:13.330Z,100.00
2022-09-12T03:14:27.735Z,100.00
2022-09-12T03:17:42.112Z,100.00
2022-09-12T03:21:05.599Z,100.00
2022-09-12T03:24:11.186Z,100.00
2022-09-12T03:27:16.608Z,100.00
2022-09-12T03:30:06.201Z,100.00
2022-09-12T03:32:55.372Z,100.00
2022-09-12T03:35:43.657Z,100.00
2022-09-12T03:38:31.392Z,100.00
2022-09-12T03:41:20.222Z,100.00
2022-09-12T03:44:07.976Z,100.00
2022-09-12T03:46:55.729Z,100.00
2022-09-12T03:49:43.528Z,100.00
2022-09-12T03:52:31.226Z,100.00
2022-09-12T03:55:19.283Z,100.00
2022-09-12T03:58:07.233Z,100.00
2022-09-12T04:00:54.983Z,100.00
2022-09-12T04:03:51.558Z,100.00
2022-09-12T04:06:39.286Z,100.00
2022-09-12T04:09:26.989Z,100.00
2022-09-12T04:12:14.887Z,100.00
2022-09-12T04:15:02.772Z,100.00
2022-09-12T04:17:50.555Z,100.00
2022-09-12T04:20:38.279Z,100.00
2022-09-12T04:23:25.996Z,100.00
2022-09-12T04:26:16.666Z,100.00
2022-09-12T04:29:04.616Z,100.00
2022-09-12T04:31:52.497Z,100.00
2022-09-12T04:34:40.246Z,100.00
2022-09-12T04:37:28.090Z,100.00
2022-09-12T04:40:16.070Z,100.00
2022-09-12T04:43:04.947Z,100.00
2022-09-12T04:45:52.690Z,100.00
2022-09-12T04:48:40.696Z,100.00
2022-09-12T04:51:31.877Z,100.00
2022-09-12T04:54:20.569Z,100.00
2022-09-12T04:57:08.314Z,100.00
2022-09-12T04:59:56.133Z,100.00
2022-09-12T05:02:44.077Z,100.00
2022-09-12T05:05:31.819Z,100.00
2022-09-12T05:08:19.579Z,100.00
2022-09-12T05:11:22.734Z,100.00
2022-09-12T05:14:12.847Z,100.00
2022-09-12T05:17:01.545Z,100.00
2022-09-12T05:19:49.655Z,100.00
2022-09-12T05:22:37.391Z,100.00
2022-09-12T05:25:25.371Z,100.00
2022-09-12T05:28:13.082Z,100.00
2022-09-12T05:31:13.339Z,100.00
2022-09-12T05:34:01.217Z,100.00
2022-09-12T05:36:49.274Z,100.00
2022-09-12T05:39:37.110Z,100.00
2022-09-12T05:42:24.971Z,100.00
2022-09-12T05:45:14.166Z,100.00
2022-09-12T05:48:02.647Z,100.00
2022-09-12T05:50:50.369Z,100.00
2022-09-12T05:53:40.284Z,100.00
2022-09-12T05:56:30.577Z,100.00
2022-09-12T05:59:23.914Z,100.00
2022-09-12T06:02:12.240Z,100.00
2022-09-12T06:04:59.995Z,100.00
2022-09-12T06:07:48.379Z,100.00
2022-09-12T06:10:36.600Z,100.00
2022-09-12T06:13:24.481Z,100.00
2022-09-12T06:16:18.942Z,100.00
2022-09-12T06:19:15.968Z,100.00
2022-09-12T06:22:05.067Z,100.00
2022-09-12T06:24:56.044Z,100.00
2022-09-12T06:27:47.523Z,100.00
2022-09-12T06:30:35.383Z,100.00
2022-09-12T06:33:23.128Z,100.00
2022-09-12T06:36:14.438Z,100.00
2022-09-12T06:39:07.594Z,100.00
2022-09-12T06:41:55.600Z,100.00
2022-09-12T06:44:45.958Z,100.00
2022-09-12T06:47:33.699Z,100.00
2022-09-12T06:50:23.831Z,100.00
2022-09-12T06:53:11.552Z,100.00
2022-09-12T06:56:05.147Z,100.00
2022-09-12T06:58:54.139Z,100.00
2022-09-12T07:01:42.333Z,100.00
2022-09-12T07:04:30.418Z,100.00
2022-09-12T07:07:18.351Z,100.00
2022-09-12T07:10:06.797Z,100.00
2022-09-12T07:12:54.718Z,100.00
2022-09-12T07:15:42.616Z,100.00
2022-09-12T07:18:30.926Z,100.00
2022-09-12T07:21:19.345Z,100.00
2022-09-12T07:24:09.568Z,100.00
2022-09-12T07:26:57.663Z,100.00
2022-09-12T07:29:46.825Z,100.00
2022-09-12T07:32:34.527Z,100.00
2022-09-12T07:35:22.435Z,100.00
2022-09-12T07:38:10.183Z,100.00
2022-09-12T07:40:58.739Z,98.15
2022-09-12T07:43:47.286Z,96.35
2022-09-12T07:46:35.432Z,95.12
2022-09-12T07:49:23.411Z,92.70
2022-09-12T07:52:11.186Z,91.40
2022-09-12T07:54:58.962Z,87.69
2022-09-12T07:57:50.933Z,89.62
2022-09-12T08:00:38.639Z,89.90
2022-09-12T08:03:26.388Z,85.22
2022-09-12T08:06:20.290Z,82.64
2022-09-12T08:09:08.227Z,81.46
2022-09-12T08:11:56.475Z,81.26
2022-09-12T08:14:44.272Z,77.88
2022-09-12T08:17:32.052Z,74.95
2022-09-12T08:20:20.336Z,72.83
2022-09-12T08:23:08.130Z,72.92
2022-09-12T08:25:58.508Z,72.21
2022-09-12T08:28:46.676Z,75.00
2022-09-12T08:31:36.902Z,71.67
2022-09-12T08:34:25.099Z,71.91
2022-09-12T08:37:12.862Z,72.57
2022-09-12T08:40:00.601Z,71.82
2022-09-12T08:43:14.610Z,71.01
2022-09-12T08:46:15.790Z,72.20
2022-09-12T08:49:05.525Z,70.62
2022-09-12T08:51:55.179Z,69.60
2022-09-12T08:54:45.488Z,68.34
2022-09-12T08:57:33.591Z,66.85
2022-09-12T09:00:21.965Z,64.65
2022-09-12T09:03:46.719Z,62.60
2022-09-12T09:07:18.221Z,60.40
2022-09-12T09:10:35.208Z,57.88
2022-09-12T09:13:56.029Z,54.83
2022-09-12T09:16:46.714Z,51.88
2022-09-12T09:19:50.520Z,50.06
2022-09-12T09:23:15.931Z,48.17
2022-09-12T09:26:18.627Z,46.79
2022-09-12T09:29:19.383Z,45.64
2022-09-12T09:32:18.576Z,44.69
2022-09-12T09:35:19.405Z,43.51
2022-09-12T09:38:24.739Z,43.32
2022-09-12T09:41:50.893Z,41.49
2022-09-12T09:44:39.003Z,41.54
2022-09-12T09:47:26.990Z,42.24
2022-09-12T09:50:17.035Z,42.42
2022-09-12T09:53:11.580Z,43.60
2022-09-12T09:56:11.420Z,44.45
2022-09-12T09:59:20.725Z,47.63
2022-09-12T10:02:14.618Z,49.34
2022-09-12T10:05:02.290Z,49.80
2022-09-12T10:07:53.359Z,51.88
2022-09-12T10:11:06.595Z,52.05
2022-09-12T10:13:57.627Z,54.49
2022-09-12T10:16:53.211Z,53.44
2022-09-12T10:19:41.330Z,55.21
2022-09-12T10:22:29.808Z,56.02
2022-09-12T10:25:21.076Z,57.52
2022-09-12T10:28:27.078Z,58.64
2022-09-12T10:31:39.071Z,59.18
2022-09-12T10:34:36.281Z,58.41
2022-09-12T10:37:33.750Z,57.62
2022-09-12T10:40:32.688Z,58.58
2022-09-12T10:43:41.421Z,61.47
2022-09-12T10:46:31.279Z,59.85
2022-09-12T10:49:40.085Z,59.83
2022-09-12T10:52:28.459Z,61.41
2022-09-12T10:55:16.499Z,58.71
2022-09-12T10:58:30.193Z,56.81
2022-09-12T11:01:53.237Z,57.56
2022-09-12T11:05:03.872Z,59.02
2022-09-12T11:08:01.528Z,58.19
2022-09-12T11:11:35.741Z,59.96
2022-09-12T11:14:58.349Z,59.52
2022-09-12T11:18:10.066Z,59.86
2022-09-12T11:21:25.341Z,57.68
2022-09-12T11:24:32.055Z,58.09
2022-09-12T11:27:31.564Z,58.70
2022-09-12T11:30:19.517Z,59.27
2022-09-12T11:33:42.681Z,57.53
2022-09-12T11:37:10.348Z,59.41
2022-09-12T11:40:14.552Z,54.78
2022-09-12T11:43:36.245Z,54.73
2022-09-12T11:46:36.812Z,55.92
2022-09-12T11:49:38.259Z,56.81
2022-09-12T11:52:35.557Z,56.42
2022-09-12T11:55:29.875Z,56.03
2022-09-12T11:58:23.266Z,53.63
2022-09-12T12:01:47.651Z,54.44
2022-09-12T12:04:56.217Z,55.01
2022-09-12T12:07:57.094Z,54.47
2022-09-12T12:10:49.915Z,55.21
2022-09-12T12:13:52.107Z,57.03
2022-09-12T12:16:41.531Z,54.81
2022-09-12T12:19:37.974Z,53.27
2022-09-12T12:22:26.193Z,53.42
2022-09-12T12:25:16.207Z,53.22
2022-09-12T12:28:06.429Z,54.03
2022-09-12T12:30:54.365Z,52.71
2022-09-12T12:33:44.953Z,53.20
2022-09-12T12:36:38.633Z,54.12
2022-09-12T12:39:32.357Z,52.52
2022-09-12T12:42:35.471Z,52.70
2022-09-12T12:45:29.108Z,52.34
2022-09-12T12:48:18.836Z,51.22
2022-09-12T12:51:46.403Z,52.22
2022-09-12T12:54:40.066Z,51.54
2022-09-12T12:57:32.015Z,52.23
2022-09-12T13:00:25.928Z,50.59
2022-09-12T13:03:30.821Z,50.83
2022-09-12T13:06:38.707Z,50.98
2022-09-12T13:09:48.120Z,49.73
2022-09-12T13:12:44.465Z,50.89
2022-09-12T13:15:38.268Z,51.10
2022-09-12T13:18:39.355Z,51.13
2022-09-12T13:21:27.210Z,50.59
2022-09-12T13:24:17.187Z,49.98
2022-09-12T13:27:24.194Z,49.72
2022-09-12T13:30:15.587Z,48.35
2022-09-12T13:36:38.907Z,47.09
2022-09-12T13:39:58.231Z,49.96
2022-09-12T13:42:49.265Z,46.87
2022-09-12T13:45:39.345Z,47.44
2022-09-12T13:48:27.710Z,47.02
2022-09-12T13:51:29.784Z,48.37
2022-09-12T13:54:24.346Z,47.06
2022-09-12T13:57:37.542Z,48.19
2022-09-12T14:00:25.578Z,47.44
2022-09-12T14:04:07.101Z,46.79
2022-09-12T14:06:56.528Z,46.79
2022-09-12T14:09:53.399Z,46.03
2022-09-12T14:12:43.618Z,47.12
2022-09-12T14:15:36.183Z,45.89
2022-09-12T14:18:33.772Z,47.41
2022-09-12T14:21:25.949Z,46.57
2022-09-12T14:24:14.784Z,50.82
2022-09-12T14:27:02.520Z,46.48
2022-09-12T14:29:54.287Z,46.46
2022-09-12T14:32:42.386Z,46.80
2022-09-12T14:35:32.397Z,47.80
2022-09-12T14:38:25.313Z,46.04
2022-09-12T14:41:31.708Z,46.29
2022-09-12T14:44:27.672Z,45.87
2022-09-12T14:47:21.837Z,49.59
2022-09-12T14:50:32.430Z,45.97
2022-09-12T14:53:24.837Z,46.60
2022-09-12T14:56:13.846Z,47.12
2022-09-12T14:59:33.191Z,48.38
2022-09-12T15:02:20.856Z,46.60
2022-09-12T15:05:08.626Z,48.00
2022-09-12T15:08:01.634Z,46.38
2022-09-12T15:10:49.591Z,47.57
2022-09-12T15:13:41.868Z,48.15
2022-09-12T15:16:29.615Z,47.74
2022-09-12T15:19:17.611Z,45.59
2022-09-12T15:22:05.500Z,46.68
2022-09-12T15:24:53.416Z,46.28
2022-09-12T15:27:41.231Z,46.74
2022-09-12T15:30:29.015Z,47.05
2022-09-12T15:33:24.193Z,46.45
2022-09-12T15:36:16.569Z,45.77
2022-09-12T15:39:04.851Z,47.05
2022-09-12T15:41:53.131Z,45.78
2022-09-12T15:44:41.727Z,45.87
2022-09-12T15:47:29.526Z,46.88
2022-09-12T15:50:17.571Z,45.10
2022-09-12T15:53:05.408Z,45.95
2022-09-12T15:55:53.351Z,44.70
2022-09-12T15:58:57.215Z,44.89
2022-09-12T16:01:47.033Z,44.48
2022-09-12T16:04:34.955Z,44.96
2022-09-12T16:07:22.678Z,44.64
2022-09-12T16:10:23.844Z,45.48
2022-09-12T16:13:11.654Z,46.72
2022-09-12T16:16:01.093Z,48.15
2022-09-12T16:18:49.240Z,48.92
2022-09-12T16:21:37.670Z,47.96
2022-09-12T16:24:25.417Z,48.71
2022-09-12T16:27:13.199Z,49.43
2022-09-12T16:30:01.144Z,49.83
2022-09-12T16:32:49.301Z,50.17
2022-09-12T16:35:37.096Z,48.69
2022-09-12T16:38:24.934Z,49.54
2022-09-12T16:41:14.104Z,50.39
2022-09-12T16:44:02.020Z,50.89
2022-09-12T16:46:50.377Z,50.30
2022-09-12T16:49:38.151Z,50.77
2022-09-12T16:52:25.892Z,51.73
2022-09-12T16:55:13.599Z,51.24
2022-09-12T16:58:01.345Z,52.63
2022-09-12T17:00:49.349Z,52.56
2022-09-12T17:03:37.154Z,53.21
2022-09-12T17:06:26.323Z,54.44
2022-09-12T17:09:18.468Z,54.73
2022-09-12T17:12:06.340Z,54.59
2022-09-12T17:14:54.368Z,54.30
2022-09-12T17:17:42.138Z,55.36
2022-09-12T17:20:29.983Z,55.28
2022-09-12T17:23:18.159Z,54.90
2022-09-12T17:26:07.010Z,55.00
2022-09-12T17:28:54.699Z,56.19
2022-09-12T17:31:44.127Z,56.99
2022-09-12T17:34:31.984Z,57.52
2022-09-12T17:37:19.806Z,56.56
2022-09-12T17:40:08.953Z,55.56
2022-09-12T17:42:56.945Z,56.64
2022-09-12T17:45:44.677Z,57.57
2022-09-12T17:48:33.101Z,58.63
2022-09-12T17:51:24.478Z,60.08
2022-09-12T17:54:18.212Z,59.46
2022-09-12T17:57:06.313Z,61.87
2022-09-12T17:59:54.116Z,64.41
2022-09-12T18:02:43.004Z,64.66
2022-09-12T18:05:30.967Z,67.54
2022-09-12T18:08:19.456Z,70.17
2022-09-12T18:11:07.756Z,71.55
2022-09-12T18:13:55.643Z,71.46
2022-09-12T18:16:44.160Z,71.99
2022-09-12T18:19:31.994Z,71.59
2022-09-12T18:22:19.902Z,71.53
2022-09-12T18:25:08.066Z,72.03
2022-09-12T18:27:55.856Z,72.93
2022-09-12T18:30:43.584Z,74.11
2022-09-12T18:33:32.123Z,75.12
2022-09-12T18:36:20.860Z,75.93
2022-09-12T18:39:09.477Z,76.40
2022-09-12T18:41:57.307Z,76.87
2022-09-12T18:44:45.053Z,76.68
2022-09-12T18:47:32.791Z,77.30
2022-09-12T18:50:22.637Z,77.66
2022-09-12T18:53:13.327Z,78.28
2022-09-12T18:56:08.790Z,79.09
2022-09-12T18:58:57.690Z,79.25
2022-09-12T19:01:47.247Z,79.26
2022-09-12T19:04:34.998Z,79.75
2022-09-12T19:07:22.851Z,80.06
2022-09-12T19:10:10.597Z,79.80
2022-09-12T19:12:59.236Z,80.51
2022-09-12T19:15:47.027Z,81.26
2022-09-12T19:18:36.908Z,81.79
2022-09-12T19:21:28.699Z,82.06
2022-09-12T19:24:17.154Z,82.04
2022-09-12T19:27:05.294Z,82.42
2022-09-12T19:29:53.162Z,82.02
2022-09-12T19:32:40.964Z,82.00
2022-09-12T19:35:28.786Z,82.56
2022-09-12T19:38:17.561Z,83.19
2022-09-12T19:41:10.400Z,83.25
2022-09-12T19:44:01.452Z,83.95
2022-09-12T19:46:49.394Z,84.38
2022-09-12T19:49:37.150Z,84.93
2022-09-12T19:52:25.007Z,85.23
2022-09-12T19:55:12.888Z,86.79
2022-09-12T19:58:00.644Z,87.32
2022-09-12T20:00:48.378Z,87.66
2022-09-12T20:03:36.187Z,88.07
2022-09-12T20:06:24.616Z,88.30
2022-09-12T20:09:12.306Z,88.92
2022-09-12T20:12:00.000Z,89.33
2022-09-12T20:14:47.687Z,89.10
2022-09-12T20:17:35.750Z,88.98
2022-09-12T20:20:25.404Z,89.20
2022-09-12T20:23:13.211Z,90.73
2022-09-12T20:26:01.947Z,91.34
2022-09-12T20:28:51.365Z,91.20
2022-09-12T20:31:41.533Z,91.46
2022-09-12T20:34:29.338Z,91.63
2022-09-12T20:37:17.223Z,91.38
2022-09-12T20:40:05.380Z,91.16
2022-09-12T20:42:53.330Z,90.54
2022-09-12T20:45:41.562Z,90.70
2022-09-12T20:48:30.780Z,90.03
2022-09-12T20:51:20.192Z,90.37
2022-09-12T20:54:08.143Z,90.52
2022-09-12T20:56:55.881Z,91.92
2022-09-12T20:59:43.661Z,93.07
2022-09-12T21:02:31.521Z,93.44
2022-09-12T21:05:19.265Z,92.95
2022-09-12T21:08:06.976Z,93.59
2022-09-12T21:10:54.654Z,93.65
2022-09-12T21:13:42.468Z,93.22
2022-09-12T21:16:30.329Z,92.96
2022-09-12T21:19:18.143Z,93.24
2022-09-12T21:22:05.927Z,93.42
2022-09-12T21:24:53.672Z,93.02
2022-09-12T21:27:41.382Z,92.99
2022-09-12T21:30:29.743Z,93.36
2022-09-12T21:33:20.149Z,93.76
2022-09-12T21:36:08.588Z,94.21
2022-09-12T21:38:59.211Z,93.89
2022-09-12T21:41:46.932Z,93.93
2022-09-12T21:44:34.654Z,94.20
2022-09-12T21:47:22.393Z,94.70
2022-09-12T21:50:10.761Z,95.35
2022-09-12T21:52:58.547Z,95.97
2022-09-12T21:55:46.278Z,95.98
2022-09-12T21:58:34.691Z,96.15
2022-09-12T22:01:22.489Z,96.46
2022-09-12T22:04:10.835Z,96.59
2022-09-12T22:06:58.532Z,96.80
2022-09-12T22:09:46.367Z,97.03
2022-09-12T22:12:34.284Z,97.09
2022-09-12T22:15:51.194Z,97.26
2022-09-12T22:18:32.709Z,96.82
2022-09-12T22:21:24.210Z,97.10
2022-09-12T22:24:30.347Z,97.19
2022-09-12T22:27:18.101Z,97.19
2022-09-12T22:30:07.995Z,97.20
2022-09-12T22:32:55.773Z,97.62
2022-09-12T22:35:44.133Z,97.15
2022-09-12T22:38:31.936Z,97.48
2022-09-12T22:41:19.657Z,98.76
2022-09-12T22:44:10.033Z,99.33
2022-09-12T22:46:57.829Z,99.67
2022-09-12T22:49:47.617Z,100.00
2022-09-12T22:52:35.357Z,99.83
2022-09-12T22:55:23.105Z,99.38
2022-09-12T22:58:12.087Z,100.00
2022-09-12T23:01:00.013Z,100.00
2022-09-12T23:03:47.946Z,100.00
2022-09-12T23:06:35.808Z,100.00
2022-09-12T23:09:23.552Z,100.00
2022-09-12T23:12:11.246Z,100.00
2022-09-12T23:14:58.971Z,100.00
2022-09-12T23:17:46.737Z,100.00
2022-09-12T23:20:34.457Z,100.00
2022-09-12T23:23:22.189Z,100.00
2022-09-12T23:26:12.645Z,100.00
2022-09-12T23:29:02.283Z,100.00
2022-09-12T23:31:50.049Z,100.00
2022-09-12T23:34:37.799Z,100.00
2022-09-12T23:37:26.574Z,100.00
2022-09-12T23:40:14.551Z,100.00
2022-09-12T23:43:02.369Z,100.00
2022-09-12T23:45:50.141Z,100.00
2022-09-12T23:48:37.943Z,100.00
2022-09-12T23:51:25.826Z,100.00
2022-09-12T23:54:13.670Z,100.00
2022-09-12T23:57:01.412Z,100.00
2022-09-12T23:59:49.228Z,100.00
