createdAt,value
2018-12-10T00:02:14.625Z,76.11
2018-12-10T00:04:42.032Z,75.87
2018-12-10T00:07:09.799Z,75.99
2018-12-10T00:09:37.395Z,76.21
2018-12-10T00:12:04.813Z,76.34
2018-12-10T00:14:32.193Z,76.45
2018-12-10T00:16:59.777Z,76.30
2018-12-10T00:19:27.164Z,76.37
2018-12-10T00:21:54.565Z,76.23
2018-12-10T00:24:22.042Z,76.07
2018-12-10T00:26:49.444Z,76.34
2018-12-10T00:29:17.000Z,76.35
2018-12-10T00:31:44.432Z,76.25
2018-12-10T00:34:11.818Z,76.23
2018-12-10T00:36:39.224Z,76.33
2018-12-10T00:39:07.311Z,76.53
2018-12-10T00:41:34.728Z,76.55
2018-12-10T00:44:03.212Z,76.57
2018-12-10T00:46:30.716Z,76.33
2018-12-10T00:48:58.104Z,76.57
2018-12-10T00:51:25.883Z,76.46
2018-12-10T00:53:53.380Z,76.72
2018-12-10T00:56:21.656Z,76.40
2018-12-10T00:58:49.048Z,76.25
2018-12-10T01:01:16.676Z,76.39
2018-12-10T01:03:44.062Z,76.32
2018-12-10T01:06:11.467Z,76.12
2018-12-10T01:08:38.883Z,76.33
2018-12-10T01:11:06.281Z,76.03
2018-12-10T01:13:33.717Z,76.35
2018-12-10T01:16:01.119Z,76.05
2018-12-10T01:18:28.509Z,76.17
2018-12-10T01:20:55.901Z,76.25
2018-12-10T01:23:23.567Z,76.61
2018-12-10T01:25:51.455Z,76.54
2018-12-10T01:28:18.979Z,76.11
2018-12-10T01:30:46.725Z,76.33
2018-12-10T01:33:14.310Z,76.36
2018-12-10T01:35:41.703Z,76.57
2018-12-10T01:38:09.232Z,76.83
2018-12-10T01:40:36.629Z,76.69
2018-12-10T01:43:04.753Z,77.04
2018-12-10T01:45:32.320Z,76.96
2018-12-10T01:47:59.707Z,76.96
2018-12-10T01:50:27.435Z,76.96
2018-12-10T01:52:55.619Z,77.07
2018-12-10T01:55:23.018Z,77.21
2018-12-10T01:57:50.544Z,77.18
2018-12-10T02:00:18.027Z,77.34
2018-12-10T02:02:45.420Z,77.04
2018-12-10T02:05:12.812Z,77.17
2018-12-10T02:07:40.451Z,77.27
2018-12-10T02:10:07.853Z,77.40
2018-12-10T02:12:35.239Z,77.25
2018-12-10T02:15:02.768Z,77.43
2018-12-10T02:17:30.658Z,77.39
2018-12-10T02:19:58.046Z,77.68
2018-12-10T02:22:25.710Z,77.79
2018-12-10T02:24:53.097Z,77.76
2018-12-10T02:27:21.089Z,77.82
2018-12-10T02:29:48.603Z,77.80
2018-12-10T02:32:16.107Z,77.80
2018-12-10T02:34:43.610Z,77.76
2018-12-10T02:37:11.365Z,77.85
2018-12-10T02:39:38.762Z,77.57
2018-12-10T02:42:06.497Z,77.49
2018-12-10T02:44:33.899Z,77.55
2018-12-10T02:47:01.297Z,77.82
2018-12-10T02:49:28.787Z,77.49
2018-12-10T02:51:56.573Z,77.59
2018-12-10T02:54:24.167Z,77.95
2018-12-10T02:56:51.885Z,78.48
2018-12-10T02:59:19.399Z,78.49
2018-12-10T03:01:46.799Z,78.25
2018-12-10T03:04:14.201Z,78.43
2018-12-10T03:06:42.499Z,78.24
2018-12-10T03:09:10.587Z,78.62
2018-12-10T03:11:38.023Z,78.49
2018-12-10T03:14:05.780Z,78.23
2018-12-10T03:16:33.318Z,78.10
2018-12-10T03:19:00.710Z,77.92
2018-12-10T03:21:28.459Z,78.39
2018-12-10T03:23:55.857Z,77.82
2018-12-10T03:26:24.701Z,78.13
2018-12-10T03:28:52.193Z,78.19
2018-12-10T03:31:19.585Z,77.94
2018-12-10T03:33:47.541Z,78.09
2018-12-10T03:36:15.014Z,77.90
2018-12-10T03:38:42.501Z,78.04
2018-12-10T03:41:09.914Z,78.33
2018-12-10T03:43:37.411Z,77.83
2018-12-10T03:46:04.861Z,77.96
2018-12-10T03:48:32.264Z,78.08
2018-12-10T03:50:59.989Z,78.01
2018-12-10T03:53:27.446Z,78.23
2018-12-10T03:55:54.937Z,78.27
2018-12-10T03:58:22.460Z,77.82
2018-12-10T04:00:49.888Z,78.13
2018-12-10T04:03:17.864Z,78.19
2018-12-10T04:05:45.350Z,78.05
2018-12-10T04:08:13.187Z,77.93
2018-12-10T04:10:40.565Z,78.27
2018-12-10T04:13:08.022Z,78.14
2018-12-10T04:15:35.410Z,77.65
2018-12-10T04:18:02.817Z,77.80
2018-12-10T04:20:30.452Z,77.36
2018-12-10T04:22:57.843Z,77.15
2018-12-10T04:25:25.438Z,77.44
2018-12-10T04:27:52.860Z,77.50
2018-12-10T04:30:20.257Z,77.20
2018-12-10T04:32:47.652Z,76.95
2018-12-10T04:35:15.343Z,77.01
2018-12-10T04:37:42.751Z,77.11
2018-12-10T04:40:10.151Z,76.83
2018-12-10T04:42:37.607Z,77.10
2018-12-10T04:45:06.199Z,77.12
2018-12-10T04:47:34.203Z,76.40
2018-12-10T04:50:01.619Z,76.46
2018-12-10T04:52:29.408Z,76.52
2018-12-10T04:54:56.899Z,77.02
2018-12-10T04:57:24.508Z,76.91
2018-12-10T04:59:52.849Z,77.24
2018-12-10T05:02:20.564Z,76.83
2018-12-10T05:04:48.107Z,76.39
2018-12-10T05:07:15.976Z,76.31
2018-12-10T05:09:43.409Z,76.26
2018-12-10T05:12:11.132Z,76.30
2018-12-10T05:14:38.784Z,76.28
2018-12-10T05:17:06.168Z,75.82
2018-12-10T05:19:33.863Z,75.87
2018-12-10T05:22:01.709Z,76.02
2018-12-10T05:24:29.105Z,75.55
2018-12-10T05:26:56.852Z,75.76
2018-12-10T05:29:24.251Z,75.97
2018-12-10T05:31:51.679Z,75.89
2018-12-10T05:34:19.128Z,75.64
2018-12-10T05:36:46.523Z,75.52
2018-12-10T05:39:13.907Z,75.25
2018-12-10T05:41:41.397Z,75.46
2018-12-10T05:44:08.797Z,74.93
2018-12-10T05:46:36.185Z,75.12
2018-12-10T05:49:03.746Z,75.05
2018-12-10T05:51:31.208Z,75.18
2018-12-10T05:53:58.668Z,74.99
2018-12-10T05:56:26.327Z,74.63
2018-12-10T05:58:53.725Z,74.97
2018-12-10T06:01:21.430Z,74.71
2018-12-10T06:03:49.551Z,74.44
2018-12-10T06:06:17.130Z,74.62
2018-12-10T06:08:44.528Z,74.61
2018-12-10T06:11:12.101Z,74.37
2018-12-10T06:13:39.569Z,74.08
2018-12-10T06:16:07.425Z,73.58
2018-12-10T06:18:35.289Z,73.42
2018-12-10T06:21:02.824Z,73.53
2018-12-10T06:23:31.136Z,73.47
2018-12-10T06:25:58.588Z,73.54
2018-12-10T06:28:26.378Z,73.79
2018-12-10T06:30:53.770Z,73.82
2018-12-10T06:33:21.458Z,73.60
2018-12-10T06:35:48.852Z,74.19
2018-12-10T06:38:16.253Z,73.92
2018-12-10T06:40:43.665Z,73.98
2018-12-10T06:43:11.084Z,74.12
2018-12-10T06:45:38.855Z,74.24
2018-12-10T06:48:06.452Z,74.48
2018-12-10T06:50:34.144Z,74.35
2018-12-10T06:53:01.543Z,74.64
2018-12-10T06:55:29.083Z,74.55
2018-12-10T06:57:56.475Z,74.69
2018-12-10T07:00:24.108Z,74.15
2018-12-10T07:02:51.667Z,74.38
2018-12-10T07:05:21.831Z,74.10
2018-12-10T07:07:49.288Z,74.19
2018-12-10T07:10:17.009Z,73.86
2018-12-10T07:12:44.699Z,74.00
2018-12-10T07:15:12.298Z,73.79
2018-12-10T07:17:39.743Z,73.67
2018-12-10T07:20:07.646Z,73.19
2018-12-10T07:22:35.246Z,73.35
2018-12-10T07:25:02.867Z,73.43
2018-12-10T07:27:30.283Z,73.23
2018-12-10T07:29:57.778Z,73.30
2018-12-10T07:32:25.341Z,73.56
2018-12-10T07:34:52.737Z,73.26
2018-12-10T07:37:20.345Z,73.84
2018-12-10T07:39:48.015Z,74.11
2018-12-10T07:42:16.318Z,74.31
2018-12-10T07:44:43.725Z,74.72
2018-12-10T07:47:11.419Z,74.86
2018-12-10T07:49:38.872Z,74.72
2018-12-10T07:52:06.269Z,74.85
2018-12-10T07:54:33.987Z,75.30
2018-12-10T07:57:02.076Z,75.41
2018-12-10T07:59:29.463Z,75.39
2018-12-10T08:01:57.178Z,75.57
2018-12-10T08:04:24.633Z,75.52
2018-12-10T08:06:52.086Z,75.54
2018-12-10T08:09:19.521Z,75.29
2018-12-10T08:11:47.799Z,75.45
2018-12-10T08:14:15.186Z,75.19
2018-12-10T08:16:42.619Z,75.49
2018-12-10T08:19:10.013Z,75.44
2018-12-10T08:21:37.409Z,75.10
2018-12-10T08:24:04.908Z,75.04
2018-12-10T08:26:32.312Z,75.38
2018-12-10T08:29:07.168Z,75.44
2018-12-10T08:31:29.331Z,75.53
2018-12-10T08:33:56.712Z,75.34
2018-12-10T08:36:24.116Z,75.29
2018-12-10T08:38:52.111Z,75.57
2018-12-10T08:41:20.107Z,75.58
2018-12-10T08:43:47.779Z,75.66
2018-12-10T08:46:15.552Z,75.20
2018-12-10T08:48:42.948Z,75.41
2018-12-10T08:51:10.415Z,75.08
2018-12-10T08:53:37.976Z,75.09
2018-12-10T08:56:05.582Z,75.04
2018-12-10T08:58:32.979Z,74.44
2018-12-10T09:01:00.655Z,74.42
2018-12-10T09:03:28.097Z,74.48
2018-12-10T09:05:55.506Z,74.22
2018-12-10T09:08:23.019Z,74.06
2018-12-10T09:10:50.452Z,74.43
2018-12-10T09:13:18.008Z,73.93
2018-12-10T09:15:45.674Z,73.88
2018-12-10T09:18:13.778Z,73.89
2018-12-10T09:20:41.232Z,73.73
2018-12-10T09:23:08.781Z,73.34
2018-12-10T09:25:36.185Z,73.26
2018-12-10T09:28:04.228Z,73.66
2018-12-10T09:30:31.804Z,73.17
2018-12-10T09:32:59.208Z,73.10
2018-12-10T09:35:27.116Z,73.20
2018-12-10T09:37:54.747Z,73.04
2018-12-10T09:40:22.382Z,73.11
2018-12-10T09:42:49.965Z,73.15
2018-12-10T09:45:17.522Z,73.06
2018-12-10T09:47:44.911Z,72.84
2018-12-10T09:50:12.311Z,72.89
2018-12-10T09:52:39.740Z,72.97
2018-12-10T09:55:08.037Z,73.28
2018-12-10T09:57:35.536Z,73.48
2018-12-10T10:00:03.307Z,73.65
2018-12-10T10:02:30.705Z,73.43
2018-12-10T10:04:58.107Z,73.46
2018-12-10T10:07:28.538Z,73.96
2018-12-10T10:09:54.961Z,73.71
2018-12-10T10:12:23.690Z,74.12
2018-12-10T10:14:51.597Z,74.12
2018-12-10T10:17:19.604Z,73.46
2018-12-10T10:19:47.248Z,73.81
2018-12-10T10:22:14.700Z,73.71
2018-12-10T10:24:42.088Z,73.89
2018-12-10T10:27:09.480Z,74.01
2018-12-10T10:29:37.176Z,73.93
2018-12-10T10:32:04.564Z,73.79
2018-12-10T10:34:31.970Z,73.69
2018-12-10T10:36:59.556Z,73.91
2018-12-10T10:39:27.012Z,73.82
2018-12-10T10:41:57.294Z,73.61
2018-12-10T10:44:24.900Z,73.96
2018-12-10T10:46:52.284Z,73.84
2018-12-10T10:49:19.680Z,73.44
2018-12-10T10:51:47.100Z,73.64
2018-12-10T10:54:15.316Z,73.58
2018-12-10T10:56:42.707Z,73.63
2018-12-10T10:59:10.449Z,73.60
2018-12-10T11:01:43.399Z,74.02
2018-12-10T11:04:11.212Z,73.86
2018-12-10T11:06:39.093Z,73.85
2018-12-10T11:09:15.058Z,73.89
2018-12-10T11:11:36.436Z,73.92
2018-12-10T11:14:04.466Z,73.84
2018-12-10T11:16:32.012Z,74.07
2018-12-10T11:18:59.757Z,74.31
2018-12-10T11:21:27.160Z,74.24
2018-12-10T11:23:54.623Z,73.81
2018-12-10T11:26:22.200Z,74.01
2018-12-10T11:28:50.108Z,73.91
2018-12-10T11:31:17.663Z,73.78
2018-12-10T11:33:45.192Z,73.40
2018-12-10T11:36:12.648Z,73.76
2018-12-10T11:38:40.060Z,73.80
2018-12-10T11:41:07.680Z,73.38
2018-12-10T11:43:35.136Z,73.34
2018-12-10T11:46:02.536Z,72.70
2018-12-10T11:48:30.137Z,72.53
2018-12-10T11:50:57.567Z,72.83
2018-12-10T11:53:25.105Z,72.60
2018-12-10T11:55:52.919Z,72.33
2018-12-10T11:58:20.389Z,72.33
2018-12-10T12:00:48.011Z,72.45
2018-12-10T12:03:15.900Z,72.68
2018-12-10T12:05:43.363Z,72.70
2018-12-10T12:08:10.760Z,72.54
2018-12-10T12:10:38.277Z,72.68
2018-12-10T12:13:05.725Z,72.20
2018-12-10T12:15:33.840Z,72.29
2018-12-10T12:18:01.422Z,72.40
2018-12-10T12:20:29.142Z,72.38
2018-12-10T12:22:56.536Z,72.51
2018-12-10T12:25:23.984Z,72.85
2018-12-10T12:27:51.388Z,73.11
2018-12-10T12:30:18.788Z,72.56
2018-12-10T12:32:46.403Z,72.95
2018-12-10T12:35:13.870Z,73.06
2018-12-10T12:37:41.258Z,73.29
2018-12-10T12:40:09.044Z,73.39
2018-12-10T12:42:36.444Z,73.22
2018-12-10T12:45:05.208Z,73.76
2018-12-10T12:47:32.788Z,73.57
2018-12-10T12:50:00.245Z,73.79
2018-12-10T12:52:28.328Z,73.59
2018-12-10T12:54:55.766Z,73.35
2018-12-10T12:57:23.160Z,73.34
2018-12-10T12:59:51.145Z,73.06
2018-12-10T13:02:18.815Z,73.10
2018-12-10T13:04:46.203Z,73.43
2018-12-10T13:07:13.596Z,73.32
2018-12-10T13:09:41.119Z,73.33
2018-12-10T13:12:08.526Z,72.64
2018-12-10T13:14:36.014Z,72.62
2018-12-10T13:17:03.612Z,72.47
2018-12-10T13:19:30.993Z,72.66
2018-12-10T13:21:58.990Z,72.25
2018-12-10T13:24:26.584Z,72.61
2018-12-10T13:26:54.272Z,72.51
2018-12-10T13:29:21.669Z,72.32
2018-12-10T13:31:49.265Z,72.53
2018-12-10T13:34:16.649Z,73.12
2018-12-10T13:36:44.695Z,73.09
2018-12-10T13:39:12.244Z,72.54
2018-12-10T13:41:40.139Z,72.29
2018-12-10T13:44:07.908Z,72.57
2018-12-10T13:46:35.445Z,72.33
2018-12-10T13:49:02.839Z,72.22
2018-12-10T13:51:30.245Z,72.55
2018-12-10T13:53:57.804Z,72.29
2018-12-10T13:56:25.198Z,72.50
2018-12-10T13:58:52.588Z,72.51
2018-12-10T14:01:20.031Z,72.17
2018-12-10T14:03:47.980Z,72.04
2018-12-10T14:06:15.382Z,71.87
2018-12-10T14:08:42.957Z,72.22
2018-12-10T14:11:10.354Z,72.09
2018-12-10T14:13:37.784Z,71.95
2018-12-10T14:16:05.538Z,72.17
2018-12-10T14:18:33.017Z,72.30
2018-12-10T14:21:00.405Z,72.27
2018-12-10T14:23:27.825Z,72.06
2018-12-10T14:25:55.231Z,72.22
2018-12-10T14:28:23.297Z,71.88
2018-12-10T14:30:51.095Z,71.56
2018-12-10T14:33:18.542Z,71.53
2018-12-10T14:35:45.954Z,71.53
2018-12-10T14:38:13.562Z,71.88
2018-12-10T14:40:41.335Z,72.50
2018-12-10T14:43:08.753Z,72.50
2018-12-10T14:45:36.343Z,72.64
2018-12-10T14:48:03.827Z,73.32
2018-12-10T14:50:31.629Z,73.15
2018-12-10T14:52:59.453Z,73.53
2018-12-10T14:55:26.999Z,73.57
2018-12-10T14:57:54.399Z,73.88
2018-12-10T15:00:22.025Z,73.99
2018-12-10T15:02:49.717Z,74.41
2018-12-10T15:05:17.107Z,74.57
2018-12-10T15:07:44.735Z,74.75
2018-12-10T15:10:13.219Z,75.03
2018-12-10T15:12:40.615Z,75.65
2018-12-10T15:15:08.183Z,75.44
2018-12-10T15:17:35.911Z,75.91
2018-12-10T15:20:05.117Z,76.01
2018-12-10T15:22:32.547Z,76.08
2018-12-10T15:25:00.046Z,75.85
2018-12-10T15:27:29.427Z,75.90
2018-12-10T15:29:57.020Z,75.82
2018-12-10T15:32:24.532Z,75.93
2018-12-10T15:34:52.057Z,75.67
2018-12-10T15:37:19.705Z,75.82
2018-12-10T15:39:47.988Z,75.86
2018-12-10T15:42:15.396Z,76.06
2018-12-10T15:44:42.836Z,76.17
2018-12-10T15:47:10.394Z,76.24
2018-12-10T15:49:37.789Z,76.09
2018-12-10T15:52:05.481Z,76.12
2018-12-10T15:54:33.060Z,76.40
2018-12-10T15:57:00.453Z,76.26
2018-12-10T15:59:28.039Z,76.27
2018-12-10T16:01:55.445Z,76.14
2018-12-10T16:04:22.833Z,76.28
2018-12-10T16:06:50.411Z,76.16
2018-12-10T16:09:17.841Z,76.36
2018-12-10T16:11:45.222Z,76.43
2018-12-10T16:14:12.781Z,75.97
2018-12-10T16:16:40.175Z,76.14
2018-12-10T16:19:07.575Z,75.86
2018-12-10T16:21:34.991Z,76.20
2018-12-10T16:24:02.595Z,75.79
2018-12-10T16:26:30.068Z,75.92
2018-12-10T16:28:57.527Z,75.82
2018-12-10T16:31:25.031Z,76.22
2018-12-10T16:33:52.437Z,75.94
2018-12-10T16:36:20.098Z,75.92
2018-12-10T16:38:47.504Z,75.63
2018-12-10T16:41:14.891Z,75.71
2018-12-10T16:43:42.421Z,75.62
2018-12-10T16:46:09.808Z,75.96
2018-12-10T16:48:37.603Z,75.65
2018-12-10T16:51:05.310Z,75.88
2018-12-10T16:53:32.709Z,75.79
2018-12-10T16:56:00.099Z,75.34
2018-12-10T16:58:27.724Z,75.61
2018-12-10T17:00:55.727Z,75.56
2018-12-10T17:03:23.113Z,75.45
2018-12-10T17:05:50.562Z,75.47
2018-12-10T17:08:17.951Z,75.21
2018-12-10T17:10:45.361Z,75.12
2018-12-10T17:13:12.864Z,74.92
2018-12-10T17:15:40.284Z,75.27
2018-12-10T17:18:07.667Z,75.32
2018-12-10T17:20:35.080Z,74.89
2018-12-10T17:23:02.482Z,74.75
2018-12-10T17:25:29.876Z,74.93
2018-12-10T17:27:57.408Z,74.75
2018-12-10T17:30:25.422Z,74.73
2018-12-10T17:32:52.854Z,74.32
2018-12-10T17:35:20.330Z,74.34
2018-12-10T17:37:47.708Z,74.54
2018-12-10T17:40:15.114Z,74.44
2018-12-10T17:42:42.863Z,73.84
2018-12-10T17:45:10.979Z,74.28
2018-12-10T17:47:38.372Z,74.01
2018-12-10T17:50:09.166Z,73.76
2018-12-10T17:52:36.562Z,73.37
2018-12-10T17:55:05.782Z,73.08
2018-12-10T17:57:33.344Z,73.41
2018-12-10T18:00:00.740Z,73.38
2018-12-10T18:02:28.130Z,72.80
2018-12-10T18:04:55.708Z,73.08
2018-12-10T18:07:23.105Z,72.48
2018-12-10T18:09:50.496Z,72.55
2018-12-10T18:12:17.912Z,72.63
2018-12-10T18:14:45.314Z,72.25
2018-12-10T18:17:12.712Z,72.52
2018-12-10T18:19:40.254Z,72.33
2018-12-10T18:22:08.453Z,72.34
2018-12-10T18:24:35.844Z,72.31
2018-12-10T18:27:03.288Z,72.11
2018-12-10T18:29:30.719Z,71.67
2018-12-10T18:31:58.889Z,71.79
2018-12-10T18:34:26.589Z,71.40
2018-12-10T18:36:54.184Z,71.49
2018-12-10T18:39:21.577Z,71.32
2018-12-10T18:41:49.105Z,71.31
2018-12-10T18:44:16.510Z,71.06
2018-12-10T18:46:43.912Z,71.52
2018-12-10T18:49:11.472Z,71.23
2018-12-10T18:51:39.079Z,71.25
2018-12-10T18:54:07.268Z,71.02
2018-12-10T18:56:35.091Z,71.01
2018-12-10T18:59:02.507Z,71.06
2018-12-10T19:01:29.944Z,70.87
2018-12-10T19:03:57.378Z,71.28
2018-12-10T19:06:24.772Z,70.97
2018-12-10T19:08:52.956Z,70.77
2018-12-10T19:11:20.832Z,70.92
2018-12-10T19:13:50.172Z,70.70
2018-12-10T19:16:17.714Z,70.89
2018-12-10T19:18:45.266Z,71.10
2018-12-10T19:21:12.709Z,70.68
2018-12-10T19:23:40.105Z,71.01
2018-12-10T19:26:07.954Z,70.86
2018-12-10T19:28:35.349Z,70.74
2018-12-10T19:31:02.747Z,70.78
2018-12-10T19:33:30.213Z,70.44
2018-12-10T19:35:58.204Z,70.67
2018-12-10T19:38:25.637Z,70.46
2018-12-10T19:40:53.364Z,70.47
2018-12-10T19:43:20.760Z,70.74
2018-12-10T19:45:48.169Z,70.45
2018-12-10T19:48:15.604Z,70.27
2018-12-10T19:50:43.013Z,70.48
2018-12-10T19:53:10.528Z,70.54
2018-12-10T19:55:38.136Z,70.35
2018-12-10T19:58:05.603Z,70.72
2018-12-10T20:00:33.204Z,70.67
2018-12-10T20:03:04.978Z,70.56
2018-12-10T20:05:35.912Z,70.42
2018-12-10T20:08:03.604Z,70.68
2018-12-10T20:10:31.001Z,70.47
2018-12-10T20:12:59.638Z,70.60
2018-12-10T20:15:27.952Z,70.82
2018-12-10T20:17:55.721Z,70.45
2018-12-10T20:20:23.223Z,70.66
2018-12-10T20:22:50.912Z,70.98
2018-12-10T20:25:18.338Z,70.89
2018-12-10T20:27:46.047Z,70.51
2018-12-10T20:30:13.694Z,70.96
2018-12-10T20:32:41.150Z,71.40
2018-12-10T20:35:08.831Z,71.28
2018-12-10T20:37:36.286Z,71.52
2018-12-10T20:40:05.187Z,71.90
2018-12-10T20:42:32.588Z,71.85
2018-12-10T20:45:00.181Z,71.62
2018-12-10T20:47:27.879Z,72.03
2018-12-10T20:49:55.280Z,72.25
2018-12-10T20:52:22.975Z,72.08
2018-12-10T20:54:50.473Z,72.54
2018-12-10T20:57:17.878Z,72.39
2018-12-10T20:59:45.300Z,72.39
2018-12-10T21:02:12.752Z,72.61
2018-12-10T21:04:40.261Z,72.89
2018-12-10T21:07:07.908Z,73.02
2018-12-10T21:09:35.369Z,73.64
2018-12-10T21:12:02.868Z,73.71
2018-12-10T21:14:30.454Z,74.06
2018-12-10T21:16:57.871Z,74.57
2018-12-10T21:19:25.648Z,75.35
2018-12-10T21:21:53.381Z,75.69
2018-12-10T21:24:21.035Z,75.49
2018-12-10T21:26:48.488Z,75.70
2018-12-10T21:29:15.909Z,76.07
2018-12-10T21:31:43.304Z,76.16
2018-12-10T21:34:10.898Z,77.00
2018-12-10T21:36:38.413Z,76.94
2018-12-10T21:39:06.781Z,77.43
2018-12-10T21:41:34.209Z,77.12
2018-12-10T21:44:01.813Z,76.97
2018-12-10T21:46:29.272Z,77.08
2018-12-10T21:48:56.701Z,77.03
2018-12-10T21:51:24.403Z,76.79
2018-12-10T21:53:52.712Z,76.88
2018-12-10T21:56:20.186Z,76.54
2018-12-10T21:58:47.744Z,76.32
2018-12-10T22:01:15.220Z,75.86
2018-12-10T22:03:42.608Z,76.02
2018-12-10T22:06:10.236Z,75.98
2018-12-10T22:08:37.656Z,76.02
2018-12-10T22:11:05.046Z,75.91
2018-12-10T22:13:32.611Z,76.01
2018-12-10T22:16:00.092Z,76.00
2018-12-10T22:18:28.401Z,76.03
2018-12-10T22:20:59.451Z,76.25
2018-12-10T22:23:27.202Z,76.23
2018-12-10T22:25:54.593Z,76.11
2018-12-10T22:28:22.166Z,76.00
2018-12-10T22:30:49.560Z,75.97
2018-12-10T22:33:16.951Z,76.17
2018-12-10T22:35:44.644Z,76.33
2018-12-10T22:38:12.030Z,76.40
2018-12-10T22:40:39.432Z,76.34
2018-12-10T22:43:07.012Z,76.16
2018-12-10T22:45:34.401Z,76.30
2018-12-10T22:48:01.800Z,75.93
2018-12-10T22:50:29.479Z,76.05
2018-12-10T22:52:56.878Z,76.39
2018-12-10T22:55:24.265Z,76.12
2018-12-10T22:57:51.839Z,75.95
2018-12-10T23:00:21.523Z,76.16
2018-12-10T23:02:48.932Z,76.14
2018-12-10T23:05:16.706Z,75.93
2018-12-10T23:07:44.095Z,76.12
2018-12-10T23:10:11.487Z,76.11
2018-12-10T23:12:39.255Z,76.39
2018-12-10T23:15:07.558Z,76.43
2018-12-10T23:17:34.956Z,75.94
2018-12-10T23:20:02.470Z,75.97
2018-12-10T23:22:29.873Z,76.21
2018-12-10T23:24:57.280Z,76.16
2018-12-10T23:27:24.701Z,75.74
2018-12-10T23:29:52.089Z,75.93
2018-12-10T23:32:19.580Z,75.85
2018-12-10T23:34:47.287Z,76.23
2018-12-10T23:37:14.700Z,76.28
2018-12-10T23:39:42.108Z,75.85
2018-12-10T23:42:09.536Z,75.68
2018-12-10T23:44:42.704Z,75.84
2018-12-10T23:47:10.116Z,75.84
2018-12-10T23:49:37.515Z,75.60
2018-12-10T23:52:04.905Z,76.01
2018-12-10T23:54:32.407Z,75.62
2018-12-10T23:56:59.827Z,75.94
2018-12-10T23:59:27.911Z,75.59
