createdAt,value
2019-05-29T00:01:57.607Z,2.17
2019-05-29T00:04:27.276Z,3.12
2019-05-29T00:07:10.070Z,2.27
2019-05-29T00:09:39.517Z,2.50
2019-05-29T00:12:28.541Z,1.83
2019-05-29T00:14:58.203Z,2.40
2019-05-29T00:17:27.549Z,2.30
2019-05-29T00:20:10.484Z,2.70
2019-05-29T00:22:40.365Z,2.53
2019-05-29T00:28:14.937Z,2.50
2019-05-29T00:31:05.785Z,2.67
2019-05-29T00:33:41.659Z,2.20
2019-05-29T00:39:20.444Z,2.70
2019-05-29T00:41:49.814Z,2.43
2019-05-29T00:44:33.962Z,2.60
2019-05-29T00:47:01.313Z,2.57
2019-05-29T00:49:30.684Z,3.60
2019-05-29T00:52:00.344Z,2.40
2019-05-29T00:54:29.730Z,2.70
2019-05-29T00:56:59.445Z,2.80
2019-05-29T00:59:28.805Z,2.40
2019-05-29T01:01:58.315Z,2.40
2019-05-29T01:04:27.686Z,2.77
2019-05-29T01:06:57.332Z,2.67
2019-05-29T01:09:26.703Z,2.73
2019-05-29T01:11:56.350Z,3.20
2019-05-29T01:14:27.353Z,3.20
2019-05-29T01:16:56.716Z,2.90
2019-05-29T01:19:26.384Z,3.10
2019-05-29T01:25:18.836Z,3.97
2019-05-29T01:27:55.313Z,3.60
2019-05-29T01:30:24.669Z,3.77
2019-05-29T01:33:06.586Z,4.23
2019-05-29T01:35:35.963Z,3.57
2019-05-29T01:38:24.747Z,4.07
2019-05-29T01:41:06.798Z,3.90
2019-05-29T01:43:36.470Z,3.90
2019-05-29T01:46:05.848Z,4.40
2019-05-29T01:48:35.514Z,3.77
2019-05-29T01:51:04.964Z,3.17
2019-05-29T01:53:34.615Z,3.87
2019-05-29T01:56:04.329Z,3.45
2019-05-29T01:58:33.843Z,3.67
2019-05-29T02:01:03.479Z,3.52
2019-05-29T02:03:33.924Z,3.37
2019-05-29T02:06:24.009Z,2.93
2019-05-29T02:09:13.414Z,3.70
2019-05-29T02:11:43.051Z,3.60
2019-05-29T02:14:26.780Z,4.37
2019-05-29T02:16:56.564Z,3.60
2019-05-29T02:19:45.050Z,4.80
2019-05-29T02:22:14.527Z,4.70
2019-05-29T02:24:43.892Z,4.90
2019-05-29T02:27:14.859Z,4.07
2019-05-29T02:29:44.544Z,4.20
2019-05-29T02:32:13.904Z,4.50
2019-05-29T02:37:26.185Z,3.85
2019-05-29T02:40:25.129Z,4.90
2019-05-29T02:43:01.937Z,4.50
2019-05-29T02:45:52.818Z,4.60
2019-05-29T02:48:23.220Z,4.43
2019-05-29T02:50:58.217Z,4.70
2019-05-29T02:53:40.268Z,4.67
2019-05-29T02:56:09.624Z,4.77
2019-05-29T02:58:39.276Z,4.70
2019-05-29T03:01:08.711Z,4.70
2019-05-29T03:03:39.650Z,4.90
2019-05-29T03:06:30.154Z,4.60
2019-05-29T03:09:26.529Z,4.53
2019-05-29T03:12:01.655Z,4.50
2019-05-29T03:14:31.891Z,5.17
2019-05-29T03:17:21.164Z,5.00
2019-05-29T03:19:50.724Z,5.00
2019-05-29T03:22:20.080Z,5.23
2019-05-29T03:24:49.753Z,4.60
2019-05-29T03:27:38.606Z,5.60
2019-05-29T03:30:15.052Z,5.40
2019-05-29T03:32:48.340Z,5.03
2019-05-29T03:35:43.402Z,5.50
2019-05-29T03:38:09.502Z,5.17
2019-05-29T03:40:39.152Z,5.20
2019-05-29T03:43:21.423Z,4.07
2019-05-29T03:45:50.813Z,4.77
2019-05-29T03:48:20.283Z,4.40
2019-05-29T03:50:49.964Z,6.05
2019-05-29T03:53:19.305Z,5.33
2019-05-29T03:55:49.022Z,5.50
2019-05-29T03:58:18.699Z,6.97
2019-05-29T04:00:49.437Z,5.30
2019-05-29T04:03:39.216Z,5.53
2019-05-29T04:06:08.879Z,5.03
2019-05-29T04:08:38.770Z,5.00
2019-05-29T04:11:21.687Z,6.33
2019-05-29T04:13:51.082Z,5.85
2019-05-29T04:17:00.958Z,5.35
2019-05-29T04:20:01.737Z,6.23
2019-05-29T04:26:14.935Z,5.67
2019-05-29T04:28:44.353Z,5.75
2019-05-29T04:31:15.356Z,6.93
2019-05-29T04:33:44.873Z,7.67
2019-05-29T04:36:14.243Z,6.83
2019-05-29T04:38:44.079Z,6.03
2019-05-29T04:41:13.428Z,6.17
2019-05-29T04:43:42.912Z,6.57
2019-05-29T04:46:12.283Z,6.20
2019-05-29T04:48:42.128Z,6.55
2019-05-29T04:51:11.496Z,6.70
2019-05-29T04:53:40.979Z,6.47
2019-05-29T04:56:10.351Z,6.60
2019-05-29T04:58:40.105Z,6.28
2019-05-29T05:01:09.475Z,7.03
2019-05-29T05:03:45.928Z,6.80
2019-05-29T05:06:27.678Z,6.53
2019-05-29T05:08:57.043Z,7.63
2019-05-29T05:11:26.425Z,6.90
2019-05-29T05:13:55.999Z,6.50
2019-05-29T05:16:25.373Z,7.17
2019-05-29T05:18:54.871Z,6.07
2019-05-29T05:21:26.260Z,6.57
2019-05-29T05:24:15.257Z,7.15
2019-05-29T05:26:44.933Z,6.72
2019-05-29T05:29:14.296Z,5.80
2019-05-29T05:31:44.165Z,5.08
2019-05-29T05:34:13.819Z,6.30
2019-05-29T05:36:43.390Z,5.40
2019-05-29T05:39:12.929Z,6.17
2019-05-29T05:41:42.313Z,6.25
2019-05-29T05:44:12.017Z,6.10
2019-05-29T05:46:41.689Z,6.70
2019-05-29T05:49:11.048Z,6.30
2019-05-29T05:51:44.128Z,5.47
2019-05-29T05:54:17.067Z,4.73
2019-05-29T05:56:46.451Z,5.40
2019-05-29T05:59:16.034Z,5.73
2019-05-29T06:01:45.502Z,6.13
2019-05-29T06:04:15.060Z,5.50
2019-05-29T06:06:44.435Z,4.23
2019-05-29T06:09:13.940Z,4.87
2019-05-29T06:11:43.515Z,7.50
2019-05-29T06:14:13.011Z,4.87
2019-05-29T06:16:42.742Z,3.90
2019-05-29T06:19:19.191Z,4.37
2019-05-29T06:21:49.144Z,3.83
2019-05-29T06:24:18.516Z,4.40
2019-05-29T06:26:48.176Z,4.22
2019-05-29T06:29:17.571Z,3.80
2019-05-29T06:31:47.237Z,3.30
2019-05-29T06:34:16.897Z,3.02
2019-05-29T06:36:48.295Z,3.50
2019-05-29T06:39:27.092Z,2.50
2019-05-29T06:41:56.467Z,3.13
2019-05-29T06:44:26.105Z,3.30
2019-05-29T06:46:55.477Z,3.67
2019-05-29T06:49:25.046Z,3.03
2019-05-29T06:51:54.428Z,3.70
2019-05-29T06:54:24.069Z,3.00
2019-05-29T06:56:53.438Z,2.50
2019-05-29T06:59:23.064Z,2.60
2019-05-29T07:01:52.447Z,2.10
2019-05-29T07:04:42.452Z,1.90
2019-05-29T07:07:12.163Z,2.00
2019-05-29T07:09:41.606Z,2.30
2019-05-29T07:12:11.219Z,2.60
2019-05-29T07:14:40.583Z,2.03
2019-05-29T07:17:22.252Z,1.90
2019-05-29T07:20:00.425Z,2.63
2019-05-29T07:22:29.140Z,1.60
2019-05-29T07:25:10.635Z,1.90
2019-05-29T07:27:53.216Z,1.98
2019-05-29T07:31:03.818Z,2.17
2019-05-29T07:33:39.400Z,2.07
2019-05-29T07:36:08.775Z,1.90
2019-05-29T07:38:39.658Z,2.37
2019-05-29T07:41:15.131Z,1.77
2019-05-29T07:43:44.518Z,2.02
2019-05-29T07:46:14.351Z,2.15
2019-05-29T07:48:46.406Z,2.30
2019-05-29T07:51:48.853Z,1.85
2019-05-29T07:54:31.023Z,2.00
2019-05-29T07:57:00.486Z,1.20
2019-05-29T07:59:49.521Z,1.75
2019-05-29T08:02:19.228Z,1.57
2019-05-29T08:04:49.786Z,1.70
2019-05-29T08:07:39.558Z,1.93
2019-05-29T08:13:43.698Z,1.90
2019-05-29T08:16:13.357Z,1.87
2019-05-29T08:18:48.220Z,2.03
2019-05-29T08:21:23.277Z,2.20
2019-05-29T08:23:52.698Z,1.73
2019-05-29T08:26:34.736Z,1.87
2019-05-29T08:32:19.334Z,2.33
2019-05-29T08:34:49.152Z,1.80
2019-05-29T08:37:18.500Z,1.70
2019-05-29T08:39:47.908Z,1.60
2019-05-29T08:42:23.033Z,1.83
2019-05-29T08:44:54.311Z,1.97
2019-05-29T08:47:23.716Z,1.87
2019-05-29T08:49:54.610Z,1.83
2019-05-29T08:52:30.496Z,1.60
2019-05-29T08:54:59.853Z,1.67
2019-05-29T08:57:29.461Z,1.50
2019-05-29T08:59:58.816Z,1.87
2019-05-29T09:02:28.455Z,2.20
2019-05-29T09:05:17.038Z,1.67
2019-05-29T09:07:48.334Z,1.70
2019-05-29T09:10:23.533Z,2.00
2019-05-29T09:13:03.609Z,1.30
2019-05-29T09:15:29.605Z,1.77
2019-05-29T09:17:58.994Z,1.40
2019-05-29T09:21:02.177Z,1.20
2019-05-29T09:23:28.282Z,1.30
2019-05-29T09:26:13.676Z,1.13
2019-05-29T09:28:34.786Z,1.40
2019-05-29T09:31:04.460Z,1.30
2019-05-29T09:33:34.850Z,1.82
2019-05-29T09:36:04.463Z,1.50
2019-05-29T09:38:34.747Z,1.92
2019-05-29T09:41:04.413Z,1.40
2019-05-29T09:43:34.986Z,1.87
2019-05-29T09:46:04.592Z,1.60
2019-05-29T09:48:48.871Z,1.80
2019-05-29T09:51:21.099Z,1.57
2019-05-29T09:53:52.468Z,1.50
2019-05-29T09:56:28.992Z,1.43
2019-05-29T09:59:00.427Z,1.60
2019-05-29T10:01:56.922Z,1.87
2019-05-29T10:04:26.642Z,1.30
2019-05-29T10:06:57.490Z,1.83
2019-05-29T10:09:46.493Z,1.55
2019-05-29T10:12:38.598Z,1.30
2019-05-29T10:15:28.874Z,1.37
2019-05-29T10:17:58.589Z,1.50
2019-05-29T10:23:51.317Z,1.33
2019-05-29T10:26:20.699Z,1.30
2019-05-29T10:37:17.906Z,1.30
2019-05-29T10:39:51.061Z,1.50
2019-05-29T10:42:31.921Z,1.10
2019-05-29T10:45:01.589Z,1.20
2019-05-29T10:47:30.991Z,1.40
2019-05-29T10:50:00.559Z,1.50
2019-05-29T10:52:29.968Z,1.00
2019-05-29T10:54:59.620Z,1.22
2019-05-29T10:57:29.025Z,1.50
2019-05-29T10:59:58.617Z,1.20
2019-05-29T11:02:34.985Z,1.67
2019-05-29T11:08:38.182Z,1.13
2019-05-29T11:11:07.593Z,1.37
2019-05-29T11:13:36.998Z,1.60
2019-05-29T11:16:06.654Z,1.15
2019-05-29T11:18:36.083Z,1.43
2019-05-29T11:23:46.121Z,1.20
2019-05-29T11:26:15.975Z,1.47
2019-05-29T11:28:45.389Z,1.80
2019-05-29T11:31:14.777Z,1.30
2019-05-29T11:33:44.186Z,1.20
2019-05-29T11:36:13.929Z,1.53
2019-05-29T11:38:54.711Z,1.50
2019-05-29T11:41:26.555Z,1.37
2019-05-29T11:44:00.635Z,1.50
2019-05-29T11:46:29.998Z,1.20
2019-05-29T11:48:59.749Z,1.10
2019-05-29T11:51:29.225Z,1.10
2019-05-29T11:54:10.828Z,1.30
2019-05-29T11:56:40.313Z,1.10
2019-05-29T11:59:09.665Z,1.40
2019-05-29T12:01:49.848Z,1.10
2019-05-29T12:04:26.460Z,0.87
2019-05-29T12:06:57.395Z,1.37
2019-05-29T12:09:34.128Z,1.07
2019-05-29T12:12:13.017Z,1.20
2019-05-29T12:14:58.824Z,1.40
2019-05-29T12:17:33.089Z,0.90
2019-05-29T12:20:27.299Z,1.30
2019-05-29T12:23:11.272Z,1.20
2019-05-29T12:25:35.508Z,1.27
2019-05-29T12:31:07.139Z,1.30
2019-05-29T12:33:36.543Z,1.20
2019-05-29T12:36:06.039Z,1.20
2019-05-29T12:38:35.504Z,1.50
2019-05-29T12:41:05.227Z,1.63
2019-05-29T12:43:35.317Z,1.10
2019-05-29T12:46:05.210Z,1.10
2019-05-29T12:48:41.786Z,1.03
2019-05-29T12:51:11.142Z,1.23
2019-05-29T12:53:40.531Z,1.00
2019-05-29T12:56:10.039Z,1.00
2019-05-29T12:58:47.291Z,1.20
2019-05-29T13:01:16.671Z,1.17
2019-05-29T13:03:46.351Z,1.10
2019-05-29T13:06:16.031Z,1.37
2019-05-29T13:08:45.397Z,1.10
2019-05-29T13:11:15.116Z,1.33
2019-05-29T13:13:44.758Z,1.20
2019-05-29T13:16:32.580Z,0.93
2019-05-29T13:19:03.343Z,1.43
2019-05-29T13:21:38.532Z,0.80
2019-05-29T13:24:11.423Z,0.87
2019-05-29T13:26:59.611Z,0.80
2019-05-29T13:32:36.669Z,0.80
2019-05-29T13:35:27.248Z,1.50
2019-05-29T13:37:56.911Z,1.00
2019-05-29T13:40:36.610Z,1.10
2019-05-29T13:43:14.529Z,1.00
2019-05-29T13:45:56.350Z,0.90
2019-05-29T13:48:25.699Z,1.10
2019-05-29T13:50:55.094Z,1.10
2019-05-29T13:53:24.461Z,1.20
2019-05-29T13:55:54.119Z,1.30
2019-05-29T13:59:04.852Z,1.57
2019-05-29T14:01:53.838Z,1.17
2019-05-29T14:04:23.222Z,1.20
2019-05-29T14:06:53.178Z,1.30
2019-05-29T14:09:29.528Z,1.00
2019-05-29T14:11:59.184Z,1.00
2019-05-29T14:14:41.135Z,0.93
2019-05-29T14:17:10.575Z,0.87
2019-05-29T14:19:40.246Z,1.05
2019-05-29T14:22:09.609Z,1.23
2019-05-29T14:24:39.491Z,1.00
2019-05-29T14:27:09.641Z,1.00
2019-05-29T14:29:39.405Z,1.10
2019-05-29T14:32:09.170Z,1.30
2019-05-29T14:34:45.492Z,1.00
2019-05-29T14:37:16.468Z,1.10
2019-05-29T14:39:45.863Z,1.70
2019-05-29T14:42:16.843Z,1.67
2019-05-29T14:44:46.542Z,1.40
2019-05-29T14:47:16.197Z,1.20
2019-05-29T14:49:45.575Z,1.20
2019-05-29T14:52:15.226Z,1.10
2019-05-29T14:54:45.002Z,1.13
2019-05-29T14:57:25.130Z,1.00
2019-05-29T14:59:50.832Z,1.13
2019-05-29T15:02:24.028Z,0.90
2019-05-29T15:05:33.176Z,1.10
2019-05-29T15:08:03.870Z,1.13
2019-05-29T15:10:53.264Z,1.15
2019-05-29T15:13:22.630Z,1.10
2019-05-29T15:15:52.700Z,1.12
2019-05-29T15:18:22.478Z,0.97
2019-05-29T15:20:52.120Z,1.00
2019-05-29T15:23:21.473Z,1.20
2019-05-29T15:25:50.872Z,1.30
2019-05-29T15:31:08.749Z,1.10
2019-05-29T15:33:38.106Z,1.20
2019-05-29T15:36:08.665Z,0.97
2019-05-29T15:38:57.757Z,0.90
2019-05-29T15:41:27.433Z,1.40
2019-05-29T15:43:56.789Z,1.20
2019-05-29T15:46:26.418Z,1.27
2019-05-29T15:48:55.846Z,1.30
2019-05-29T15:51:25.576Z,1.27
2019-05-29T15:53:54.936Z,1.10
2019-05-29T15:56:27.948Z,0.90
2019-05-29T15:59:16.589Z,1.53
2019-05-29T16:01:51.151Z,1.10
2019-05-29T16:04:20.544Z,1.20
2019-05-29T16:06:49.921Z,1.13
2019-05-29T16:09:20.899Z,0.80
2019-05-29T16:11:50.569Z,1.02
2019-05-29T16:14:19.936Z,0.90
2019-05-29T16:17:02.563Z,1.20
2019-05-29T16:19:31.991Z,1.10
2019-05-29T16:22:01.879Z,1.00
2019-05-29T16:24:32.863Z,1.10
2019-05-29T16:27:08.593Z,1.05
2019-05-29T16:29:38.862Z,1.10
2019-05-29T16:32:08.552Z,1.00
2019-05-29T16:34:37.914Z,1.10
2019-05-29T16:37:08.898Z,0.90
2019-05-29T16:39:38.266Z,1.23
2019-05-29T16:42:07.685Z,1.10
2019-05-29T16:44:37.421Z,1.00
2019-05-29T16:47:06.803Z,0.90
2019-05-29T16:49:36.167Z,1.03
2019-05-29T16:52:05.734Z,0.83
2019-05-29T16:54:48.772Z,0.85
2019-05-29T16:57:19.240Z,1.10
2019-05-29T16:59:49.036Z,0.97
2019-05-29T17:02:19.682Z,1.13
2019-05-29T17:04:58.282Z,0.80
2019-05-29T17:07:32.179Z,1.10
2019-05-29T17:10:02.055Z,1.00
2019-05-29T17:13:04.511Z,1.27
2019-05-29T17:15:33.962Z,0.90
2019-05-29T17:18:03.562Z,0.80
2019-05-29T17:20:52.740Z,1.00
2019-05-29T17:23:22.931Z,1.30
2019-05-29T17:26:25.056Z,1.20
2019-05-29T17:28:54.738Z,1.00
2019-05-29T17:31:25.078Z,0.73
2019-05-29T17:34:14.882Z,1.00
2019-05-29T17:36:51.057Z,0.80
2019-05-29T17:39:23.069Z,1.00
2019-05-29T17:42:12.281Z,1.10
2019-05-29T17:44:42.025Z,1.15
2019-05-29T17:47:11.405Z,0.90
2019-05-29T17:49:41.120Z,0.93
2019-05-29T17:52:10.821Z,0.80
2019-05-29T17:54:40.198Z,1.15
2019-05-29T17:57:09.811Z,0.97
2019-05-29T17:59:39.469Z,0.80
2019-05-29T18:02:52.352Z,0.90
2019-05-29T18:05:26.683Z,1.17
2019-05-29T18:08:02.964Z,1.10
2019-05-29T18:10:32.332Z,0.90
2019-05-29T18:13:14.467Z,3.80
2019-05-29T18:15:44.148Z,1.17
2019-05-29T18:18:13.835Z,1.47
2019-05-29T18:20:43.470Z,0.83
2019-05-29T18:23:13.047Z,1.00
2019-05-29T18:25:42.407Z,1.10
2019-05-29T18:28:11.903Z,1.13
2019-05-29T18:30:41.280Z,1.90
2019-05-29T18:33:10.850Z,1.90
2019-05-29T18:35:40.204Z,1.72
2019-05-29T18:38:09.593Z,0.80
2019-05-29T18:40:39.211Z,1.20
2019-05-29T18:43:08.860Z,0.87
2019-05-29T18:45:38.225Z,1.10
2019-05-29T18:48:07.903Z,1.17
2019-05-29T18:50:37.561Z,1.60
2019-05-29T18:53:07.354Z,1.40
2019-05-29T18:55:37.013Z,1.10
2019-05-29T18:58:06.395Z,1.30
2019-05-29T19:00:36.271Z,1.20
2019-05-29T19:03:05.922Z,0.93
2019-05-29T19:05:36.267Z,1.50
2019-05-29T19:08:17.993Z,1.60
2019-05-29T19:10:59.821Z,1.03
2019-05-29T19:13:29.958Z,1.20
2019-05-29T19:16:19.464Z,1.33
2019-05-29T19:18:49.153Z,1.10
2019-05-29T19:21:18.515Z,1.30
2019-05-29T19:23:48.316Z,1.30
2019-05-29T19:26:17.974Z,1.00
2019-05-29T19:28:47.628Z,1.27
2019-05-29T19:31:17.056Z,1.40
2019-05-29T19:33:59.307Z,1.40
2019-05-29T19:36:29.883Z,1.50
2019-05-29T19:42:07.120Z,2.73
2019-05-29T19:44:36.493Z,1.57
2019-05-29T19:47:05.993Z,1.50
2019-05-29T19:49:55.758Z,2.00
2019-05-29T19:52:25.164Z,2.60
2019-05-29T19:55:14.473Z,1.85
2019-05-29T19:57:55.420Z,1.82
2019-05-29T20:00:34.706Z,1.30
2019-05-29T20:03:15.787Z,1.50
2019-05-29T20:05:45.578Z,1.60
2019-05-29T20:08:15.142Z,1.60
2019-05-29T20:10:44.498Z,1.40
2019-05-29T20:13:14.064Z,2.00
2019-05-29T20:15:43.724Z,1.90
2019-05-29T20:18:13.354Z,1.70
2019-05-29T20:20:42.732Z,1.50
2019-05-29T20:23:12.138Z,1.60
2019-05-29T20:25:41.480Z,1.13
2019-05-29T20:28:11.146Z,1.43
2019-05-29T20:30:40.499Z,2.33
2019-05-29T20:33:10.557Z,2.37
2019-05-29T20:35:40.214Z,2.30
2019-05-29T20:38:09.609Z,1.27
2019-05-29T20:40:39.501Z,1.57
2019-05-29T20:43:29.442Z,1.37
2019-05-29T20:45:59.125Z,1.40
2019-05-29T20:48:28.503Z,1.40
2019-05-29T20:50:58.203Z,1.57
2019-05-29T20:53:41.757Z,1.83
2019-05-29T20:56:23.273Z,2.37
2019-05-29T20:58:52.643Z,2.90
2019-05-29T21:01:22.299Z,2.30
2019-05-29T21:03:51.682Z,2.53
2019-05-29T21:06:21.205Z,2.07
2019-05-29T21:08:50.576Z,1.90
2019-05-29T21:11:20.267Z,1.67
2019-05-29T21:13:49.642Z,1.85
2019-05-29T21:16:19.378Z,2.05
2019-05-29T21:18:48.820Z,1.90
2019-05-29T21:21:18.225Z,2.10
2019-05-29T21:24:00.337Z,2.50
2019-05-29T21:26:29.691Z,1.90
2019-05-29T21:29:00.669Z,2.10
2019-05-29T21:31:30.335Z,2.08
2019-05-29T21:33:59.709Z,1.97
2019-05-29T21:36:29.199Z,1.80
2019-05-29T21:38:58.566Z,2.40
2019-05-29T21:41:28.266Z,2.17
2019-05-29T21:43:57.627Z,1.80
2019-05-29T21:46:27.298Z,1.35
2019-05-29T21:48:56.661Z,1.60
2019-05-29T21:51:26.331Z,1.67
2019-05-29T21:53:55.692Z,1.83
2019-05-29T21:56:25.308Z,1.63
2019-05-29T21:59:03.359Z,1.60
2019-05-29T22:01:52.345Z,1.57
2019-05-29T22:04:21.731Z,1.37
2019-05-29T22:07:03.762Z,2.22
2019-05-29T22:09:33.336Z,1.53
2019-05-29T22:12:02.698Z,1.20
2019-05-29T22:14:32.312Z,1.73
2019-05-29T22:17:01.700Z,1.60
2019-05-29T22:19:31.341Z,1.42
2019-05-29T22:22:02.401Z,1.60
2019-05-29T22:24:31.758Z,1.67
2019-05-29T22:27:01.575Z,1.57
2019-05-29T22:29:31.191Z,1.60
2019-05-29T22:32:01.614Z,1.87
2019-05-29T22:34:41.472Z,1.60
2019-05-29T22:37:10.805Z,1.53
2019-05-29T22:39:40.455Z,1.73
2019-05-29T22:42:09.832Z,1.80
2019-05-29T22:44:39.490Z,1.70
2019-05-29T22:47:08.866Z,1.80
2019-05-29T22:49:38.707Z,1.50
2019-05-29T22:52:08.367Z,1.57
2019-05-29T22:54:37.724Z,1.50
2019-05-29T22:57:07.426Z,1.60
2019-05-29T22:59:36.793Z,1.43
2019-05-29T23:02:06.445Z,1.57
2019-05-29T23:04:36.704Z,1.50
2019-05-29T23:07:06.084Z,1.70
2019-05-29T23:15:14.482Z,1.83
2019-05-29T23:17:44.148Z,1.73
2019-05-29T23:20:13.582Z,1.67
2019-05-29T23:22:42.968Z,1.93
2019-05-29T23:25:12.478Z,1.70
2019-05-29T23:27:42.149Z,1.60
2019-05-29T23:30:30.989Z,1.77
2019-05-29T23:33:06.961Z,1.40
2019-05-29T23:35:36.859Z,1.70
2019-05-29T23:38:06.540Z,1.83
2019-05-29T23:40:36.910Z,2.10
2019-05-29T23:43:18.520Z,2.10
2019-05-29T23:45:48.207Z,1.60
2019-05-29T23:48:29.880Z,1.80
2019-05-29T23:50:59.882Z,1.50
2019-05-29T23:53:29.538Z,1.80
2019-05-29T23:55:59.708Z,1.80
2019-05-29T23:58:36.980Z,1.72
