createdAt,value
2017-11-25T00:01:46.661Z,35.63
2017-11-25T00:02:46.635Z,35.96
2017-11-25T00:05:30.014Z,39.14
2017-11-25T00:06:29.972Z,40.21
2017-11-25T00:09:14.374Z,39.54
2017-11-25T00:10:14.331Z,40.11
2017-11-25T00:12:58.269Z,40.72
2017-11-25T00:13:57.692Z,43.67
2017-11-25T00:16:43.116Z,40.73
2017-11-25T00:17:42.033Z,40.40
2017-11-25T00:20:26.440Z,40.48
2017-11-25T00:21:26.393Z,41.24
2017-11-25T00:24:19.551Z,42.53
2017-11-25T00:25:18.425Z,48.42
2017-11-25T00:28:02.779Z,38.96
2017-11-25T00:31:15.053Z,40.77
2017-11-25T00:32:15.944Z,41.58
2017-11-25T00:34:59.396Z,42.23
2017-11-25T00:35:58.359Z,41.42
2017-11-25T00:38:47.400Z,43.42
2017-11-25T00:39:46.401Z,40.04
2017-11-25T00:42:23.075Z,38.27
2017-11-25T00:43:23.094Z,41.14
2017-11-25T00:44:23.034Z,42.88
2017-11-25T00:45:23.044Z,39.82
2017-11-25T00:46:23.018Z,40.57
2017-11-25T00:47:23.007Z,41.19
2017-11-25T00:48:23.008Z,41.04
2017-11-25T00:49:23.686Z,41.10
2017-11-25T00:50:23.000Z,41.16
2017-11-25T00:51:22.982Z,37.74
2017-11-25T00:52:22.963Z,36.38
2017-11-25T00:53:22.970Z,38.75
2017-11-25T00:54:22.954Z,37.09
2017-11-25T00:55:23.636Z,38.32
2017-11-25T00:56:22.939Z,36.75
2017-11-25T00:57:23.649Z,35.63
2017-11-25T00:58:22.927Z,34.69
2017-11-25T00:59:22.943Z,35.88
2017-11-25T01:00:22.917Z,34.15
2017-11-25T01:01:22.906Z,38.86
2017-11-25T01:02:23.629Z,35.88
2017-11-25T01:03:23.629Z,37.64
2017-11-25T01:04:22.883Z,35.72
2017-11-25T01:05:37.635Z,36.27
2017-11-25T01:06:28.109Z,37.33
2017-11-25T01:07:28.087Z,36.33
2017-11-25T01:08:28.083Z,34.14
2017-11-25T01:09:30.630Z,35.92
2017-11-25T01:10:28.636Z,36.59
2017-11-25T01:11:34.633Z,34.23
2017-11-25T01:12:28.063Z,36.08
2017-11-25T01:13:28.048Z,35.09
2017-11-25T01:14:28.037Z,35.52
2017-11-25T01:15:28.040Z,36.04
2017-11-25T01:16:28.650Z,37.26
2017-11-25T01:17:28.652Z,34.70
2017-11-25T01:18:30.664Z,34.74
2017-11-25T01:19:28.020Z,36.91
2017-11-25T01:20:28.018Z,36.31
2017-11-25T01:21:27.998Z,35.16
2017-11-25T01:22:27.993Z,35.45
2017-11-25T01:23:27.995Z,34.07
2017-11-25T01:24:28.648Z,33.54
2017-11-25T01:25:34.650Z,35.66
2017-11-25T01:26:27.956Z,36.14
2017-11-25T01:27:27.948Z,33.97
2017-11-25T01:28:27.947Z,38.42
2017-11-25T01:29:27.941Z,36.60
2017-11-25T01:30:27.929Z,35.18
2017-11-25T01:31:27.934Z,35.20
2017-11-25T01:32:27.916Z,35.34
2017-11-25T01:33:28.661Z,35.96
2017-11-25T01:34:27.956Z,36.43
2017-11-25T01:35:28.659Z,36.03
2017-11-25T01:36:27.890Z,33.94
2017-11-25T01:37:27.882Z,34.58
2017-11-25T01:38:27.881Z,35.32
2017-11-25T01:39:28.670Z,37.11
2017-11-25T01:40:28.654Z,35.82
2017-11-25T01:41:27.849Z,37.38
2017-11-25T01:42:30.660Z,36.63
2017-11-25T01:43:27.836Z,34.28
2017-11-25T01:44:27.829Z,36.25
2017-11-25T01:45:27.821Z,35.32
2017-11-25T01:46:28.662Z,35.86
2017-11-25T01:47:27.803Z,36.19
2017-11-25T01:48:28.663Z,35.51
2017-11-25T01:49:27.804Z,39.76
2017-11-25T01:50:27.783Z,39.12
2017-11-25T01:51:27.771Z,40.08
2017-11-25T01:52:27.767Z,41.53
2017-11-25T01:53:27.759Z,41.02
2017-11-25T01:54:27.750Z,37.92
2017-11-25T01:55:27.746Z,37.54
2017-11-25T01:56:27.743Z,38.81
2017-11-25T01:57:30.664Z,37.24
2017-11-25T01:58:27.722Z,38.60
2017-11-25T01:59:27.716Z,37.04
2017-11-25T02:00:27.711Z,40.46
2017-11-25T02:01:27.709Z,39.70
2017-11-25T02:02:27.711Z,38.96
2017-11-25T02:03:27.685Z,40.25
2017-11-25T02:04:30.664Z,48.72
2017-11-25T02:05:27.675Z,54.59
2017-11-25T02:06:28.163Z,54.79
2017-11-25T02:07:27.665Z,58.01
2017-11-25T02:08:34.164Z,57.08
2017-11-25T02:09:27.640Z,54.91
2017-11-25T02:10:27.639Z,54.72
2017-11-25T02:11:27.628Z,55.56
2017-11-25T02:12:27.626Z,50.56
2017-11-25T02:13:27.618Z,52.84
2017-11-25T02:14:27.614Z,50.31
2017-11-25T02:15:27.602Z,48.69
2017-11-25T02:16:27.594Z,44.93
2017-11-25T02:17:27.590Z,47.71
2017-11-25T02:18:28.173Z,46.92
2017-11-25T02:19:27.570Z,45.05
2017-11-25T02:20:27.569Z,43.23
2017-11-25T02:21:30.173Z,41.95
2017-11-25T02:22:30.178Z,41.04
2017-11-25T02:22:39.553Z,1.65
2017-11-25T02:24:27.533Z,44.36
2017-11-25T02:25:27.545Z,47.77
2017-11-25T02:26:28.174Z,47.26
2017-11-25T02:27:27.514Z,42.58
2017-11-25T02:28:28.175Z,44.35
2017-11-25T02:29:28.183Z,44.76
2017-11-25T02:30:27.492Z,46.78
2017-11-25T02:31:27.487Z,42.70
2017-11-25T02:32:27.479Z,40.98
2017-11-25T02:33:28.200Z,39.66
2017-11-25T02:34:34.179Z,42.89
2017-11-25T02:35:27.466Z,38.88
2017-11-25T02:36:30.176Z,40.65
2017-11-25T02:37:27.441Z,39.47
2017-11-25T02:38:27.429Z,39.44
2017-11-25T02:39:27.424Z,39.16
2017-11-25T02:40:28.203Z,37.89
2017-11-25T02:41:27.422Z,38.24
2017-11-25T02:42:28.176Z,36.68
2017-11-25T02:43:28.186Z,35.86
2017-11-25T02:44:28.183Z,35.92
2017-11-25T02:45:28.189Z,35.74
2017-11-25T02:46:27.375Z,35.16
2017-11-25T02:47:27.366Z,37.62
2017-11-25T02:48:30.187Z,38.20
2017-11-25T02:49:28.184Z,33.94
2017-11-25T02:50:28.184Z,38.40
2017-11-25T02:51:27.340Z,39.02
2017-11-25T02:52:30.188Z,37.48
2017-11-25T02:53:30.191Z,35.86
2017-11-25T02:54:27.329Z,34.86
2017-11-25T02:55:30.185Z,33.75
2017-11-25T02:56:28.188Z,35.54
2017-11-25T02:57:27.314Z,32.40
2017-11-25T02:58:30.188Z,33.22
2017-11-25T02:59:28.193Z,30.85
2017-11-25T03:00:27.273Z,32.59
2017-11-25T03:01:27.266Z,29.33
2017-11-25T03:02:27.258Z,28.63
2017-11-25T03:03:28.187Z,27.78
2017-11-25T03:04:49.199Z,30.14
2017-11-25T03:05:39.666Z,30.66
2017-11-25T03:06:42.190Z,27.63
2017-11-25T03:07:40.195Z,29.32
2017-11-25T03:08:39.647Z,27.66
2017-11-25T03:09:39.644Z,27.70
2017-11-25T03:10:39.629Z,28.56
2017-11-25T03:11:39.626Z,29.14
2017-11-25T03:12:39.611Z,31.22
2017-11-25T03:13:42.194Z,30.78
2017-11-25T03:14:40.207Z,32.13
2017-11-25T03:15:40.197Z,29.54
2017-11-25T03:16:39.589Z,31.86
2017-11-25T03:17:39.586Z,29.31
2017-11-25T03:18:39.571Z,30.71
2017-11-25T03:19:39.558Z,29.86
2017-11-25T03:21:00.554Z,31.81
2017-11-25T03:21:51.076Z,30.20
2017-11-25T03:22:51.065Z,33.98
2017-11-25T03:23:51.053Z,35.67
2017-11-25T03:24:51.698Z,38.94
2017-11-25T03:25:51.697Z,35.22
2017-11-25T03:26:51.700Z,36.29
2017-11-25T03:27:51.027Z,39.62
2017-11-25T03:28:51.701Z,39.91
2017-11-25T03:29:51.005Z,39.24
2017-11-25T03:30:50.997Z,41.72
2017-11-25T03:32:05.707Z,42.19
2017-11-25T03:32:57.200Z,40.40
2017-11-25T03:33:57.203Z,43.42
2017-11-25T03:34:56.701Z,43.64
2017-11-25T03:35:56.200Z,40.68
2017-11-25T03:36:56.708Z,38.65
2017-11-25T03:37:56.183Z,40.57
2017-11-25T03:38:56.176Z,38.04
2017-11-25T03:39:56.705Z,36.26
2017-11-25T03:40:56.156Z,35.35
2017-11-25T03:41:56.704Z,36.66
2017-11-25T03:42:56.143Z,33.26
2017-11-25T03:43:56.132Z,31.98
2017-11-25T03:44:56.123Z,30.90
2017-11-25T03:45:56.119Z,30.06
2017-11-25T03:46:56.109Z,26.37
2017-11-25T03:47:56.101Z,26.16
2017-11-25T03:48:56.705Z,27.12
2017-11-25T03:49:56.086Z,25.68
2017-11-25T03:50:56.078Z,21.99
2017-11-25T03:51:56.075Z,22.46
2017-11-25T03:52:56.063Z,21.12
2017-11-25T03:53:56.051Z,22.30
2017-11-25T03:54:56.042Z,22.44
2017-11-25T03:55:56.037Z,22.01
2017-11-25T03:56:56.033Z,21.66
2017-11-25T03:57:56.021Z,22.34
2017-11-25T03:58:56.015Z,22.69
2017-11-25T03:59:56.010Z,21.72
2017-11-25T04:00:56.709Z,21.58
2017-11-25T04:01:55.991Z,21.71
2017-11-25T04:02:55.984Z,21.08
2017-11-25T04:03:55.975Z,22.01
2017-11-25T04:04:55.967Z,21.57
2017-11-25T04:05:55.961Z,20.60
2017-11-25T04:06:56.713Z,19.79
2017-11-25T04:07:55.964Z,20.24
2017-11-25T04:08:56.714Z,20.56
2017-11-25T04:09:55.931Z,19.60
2017-11-25T04:10:55.930Z,19.75
2017-11-25T04:11:55.916Z,19.90
2017-11-25T04:12:58.719Z,19.60
2017-11-25T04:13:55.903Z,19.86
2017-11-25T04:14:55.888Z,20.82
2017-11-25T04:15:55.880Z,20.35
2017-11-25T04:16:55.867Z,22.48
2017-11-25T04:17:55.864Z,21.02
2017-11-25T04:18:55.864Z,19.29
2017-11-25T04:19:55.848Z,20.73
2017-11-25T04:20:55.859Z,19.96
2017-11-25T04:21:55.833Z,20.38
2017-11-25T04:22:55.826Z,18.85
2017-11-25T04:23:55.835Z,19.30
2017-11-25T04:24:55.817Z,19.50
2017-11-25T04:25:55.816Z,17.02
2017-11-25T04:26:55.793Z,18.09
2017-11-25T04:27:58.727Z,18.56
2017-11-25T04:28:55.774Z,19.05
2017-11-25T04:29:55.792Z,18.45
2017-11-25T04:30:55.756Z,18.72
2017-11-25T04:31:55.751Z,19.29
2017-11-25T04:32:56.721Z,18.81
2017-11-25T04:33:56.728Z,17.80
2017-11-25T04:34:56.727Z,19.20
2017-11-25T04:35:56.229Z,21.04
2017-11-25T04:36:55.715Z,18.12
2017-11-25T04:37:55.707Z,19.72
2017-11-25T04:38:55.699Z,18.17
2017-11-25T04:39:58.235Z,19.68
2017-11-25T04:40:55.689Z,18.79
2017-11-25T04:41:56.223Z,16.48
2017-11-25T04:42:55.661Z,17.04
2017-11-25T04:43:55.655Z,17.46
2017-11-25T04:44:55.646Z,18.28
2017-11-25T04:45:55.638Z,18.26
2017-11-25T04:46:55.630Z,18.96
2017-11-25T04:47:55.627Z,16.50
2017-11-25T04:48:56.233Z,15.98
2017-11-25T04:49:55.613Z,15.59
2017-11-25T04:50:55.606Z,16.36
2017-11-25T04:51:55.597Z,20.16
2017-11-25T04:52:55.584Z,17.64
2017-11-25T04:53:55.573Z,16.92
2017-11-25T04:54:56.233Z,18.40
2017-11-25T04:55:55.556Z,16.91
2017-11-25T04:56:55.548Z,14.97
2017-11-25T04:57:55.545Z,16.79
2017-11-25T04:58:55.535Z,15.83
2017-11-25T04:59:55.542Z,17.90
2017-11-25T05:00:55.518Z,16.14
2017-11-25T05:01:55.513Z,15.46
2017-11-25T05:02:55.502Z,15.69
2017-11-25T05:03:55.498Z,14.55
2017-11-25T05:04:55.492Z,14.46
2017-11-25T05:05:55.475Z,14.96
2017-11-25T05:06:55.467Z,14.54
2017-11-25T05:07:56.234Z,16.06
2017-11-25T05:08:55.458Z,15.07
2017-11-25T05:09:55.442Z,15.02
2017-11-25T05:10:55.437Z,14.44
2017-11-25T05:11:55.449Z,13.72
2017-11-25T05:12:55.420Z,11.57
2017-11-25T05:13:55.420Z,12.27
2017-11-25T05:14:55.415Z,12.09
2017-11-25T05:15:55.398Z,12.72
2017-11-25T05:16:55.404Z,12.20
2017-11-25T05:17:55.380Z,12.70
2017-11-25T05:18:55.372Z,13.05
2017-11-25T05:19:55.372Z,11.02
2017-11-25T05:20:55.366Z,10.87
2017-11-25T05:21:55.348Z,10.98
2017-11-25T05:22:55.338Z,12.02
2017-11-25T05:23:55.334Z,10.76
2017-11-25T05:24:55.322Z,10.73
2017-11-25T05:25:55.314Z,10.79
2017-11-25T05:26:55.305Z,12.45
2017-11-25T05:27:56.240Z,10.41
2017-11-25T05:28:55.290Z,11.61
2017-11-25T05:29:55.284Z,11.96
2017-11-25T05:30:55.280Z,10.71
2017-11-25T05:31:55.271Z,10.93
2017-11-25T05:32:56.245Z,11.75
2017-11-25T05:33:55.248Z,9.96
2017-11-25T05:34:57.745Z,11.11
2017-11-25T05:35:55.232Z,9.86
2017-11-25T05:36:55.221Z,11.17
2017-11-25T05:37:55.236Z,10.29
2017-11-25T05:38:55.207Z,9.49
2017-11-25T05:39:55.772Z,11.61
2017-11-25T05:40:55.187Z,11.04
2017-11-25T05:41:55.182Z,12.72
2017-11-25T05:42:55.745Z,10.32
2017-11-25T05:43:55.164Z,9.84
2017-11-25T05:44:55.178Z,11.33
2017-11-25T05:45:55.750Z,10.90
2017-11-25T05:46:55.139Z,10.59
2017-11-25T05:47:55.131Z,10.40
2017-11-25T05:48:55.753Z,9.83
2017-11-25T05:49:55.114Z,10.87
2017-11-25T05:50:55.111Z,10.83
2017-11-25T05:51:55.108Z,12.69
2017-11-25T05:52:55.091Z,10.11
2017-11-25T05:53:55.084Z,10.75
2017-11-25T05:54:55.073Z,11.69
2017-11-25T05:55:55.064Z,10.11
2017-11-25T05:56:55.052Z,11.32
2017-11-25T05:57:55.060Z,10.92
2017-11-25T05:58:55.055Z,10.39
2017-11-25T05:59:55.036Z,9.97
2017-11-25T06:01:03.703Z,12.44
2017-11-25T06:03:50.999Z,11.49
2017-11-25T06:07:02.214Z,11.27
2017-11-25T06:07:53.494Z,11.37
2017-11-25T06:09:01.165Z,12.58
2017-11-25T06:11:46.580Z,11.54
2017-11-25T06:12:46.540Z,12.21
2017-11-25T06:15:33.799Z,12.43
2017-11-25T06:16:32.930Z,11.98
2017-11-25T06:19:09.672Z,14.60
2017-11-25T06:20:09.806Z,12.43
2017-11-25T06:22:54.008Z,12.25
2017-11-25T06:23:53.996Z,13.59
2017-11-25T06:26:38.429Z,14.10
2017-11-25T06:27:38.897Z,14.23
2017-11-25T06:30:22.288Z,15.30
2017-11-25T06:31:22.750Z,14.18
2017-11-25T06:34:06.240Z,13.44
2017-11-25T06:35:06.787Z,16.92
2017-11-25T06:37:50.582Z,14.03
2017-11-25T06:38:50.561Z,15.64
2017-11-25T06:41:36.441Z,16.14
2017-11-25T06:42:36.391Z,16.29
2017-11-25T06:43:36.984Z,17.33
2017-11-25T06:44:36.975Z,15.78
2017-11-25T06:45:36.365Z,15.25
2017-11-25T06:46:36.356Z,16.01
2017-11-25T06:47:36.350Z,15.16
2017-11-25T06:48:36.336Z,15.73
2017-11-25T06:49:36.346Z,17.30
2017-11-25T06:50:37.024Z,16.50
2017-11-25T06:51:36.318Z,18.68
2017-11-25T06:52:36.310Z,17.20
2017-11-25T06:53:36.301Z,16.45
2017-11-25T06:54:36.288Z,15.51
2017-11-25T06:55:38.979Z,14.87
2017-11-25T06:56:38.979Z,14.46
2017-11-25T06:57:38.978Z,16.17
2017-11-25T06:58:36.260Z,16.14
2017-11-25T06:59:36.248Z,14.90
2017-11-25T07:00:36.248Z,15.92
2017-11-25T07:01:36.235Z,18.28
2017-11-25T07:02:36.221Z,16.03
2017-11-25T07:03:42.983Z,16.67
2017-11-25T07:04:50.984Z,16.09
2017-11-25T07:05:41.492Z,15.91
2017-11-25T07:06:41.485Z,16.11
2017-11-25T07:07:41.475Z,17.33
2017-11-25T07:08:41.473Z,16.31
2017-11-25T07:09:41.461Z,18.76
2017-11-25T07:10:41.448Z,19.36
2017-11-25T07:11:41.443Z,15.93
2017-11-25T07:12:41.434Z,17.97
2017-11-25T07:13:41.441Z,19.66
2017-11-25T07:14:41.420Z,19.02
2017-11-25T07:15:41.989Z,18.36
2017-11-25T07:16:41.400Z,16.06
2017-11-25T07:17:41.394Z,17.16
2017-11-25T07:18:41.402Z,16.83
2017-11-25T07:19:41.377Z,17.19
2017-11-25T07:20:41.991Z,20.82
2017-11-25T07:21:41.366Z,19.31
2017-11-25T07:22:41.349Z,17.40
2017-11-25T07:23:41.349Z,19.48
2017-11-25T07:24:41.332Z,16.91
2017-11-25T07:25:41.341Z,17.57
2017-11-25T07:26:41.318Z,17.45
2017-11-25T07:27:41.990Z,18.68
2017-11-25T07:28:41.309Z,18.89
2017-11-25T07:29:41.995Z,16.22
2017-11-25T07:30:41.281Z,16.96
2017-11-25T07:31:41.275Z,20.37
2017-11-25T07:32:41.281Z,23.20
2017-11-25T07:33:41.259Z,21.58
2017-11-25T07:34:41.247Z,20.42
2017-11-25T07:35:41.997Z,18.97
2017-11-25T07:36:41.239Z,17.62
2017-11-25T07:37:41.229Z,17.02
2017-11-25T07:38:41.213Z,19.77
2017-11-25T07:39:41.201Z,20.62
2017-11-25T07:40:41.196Z,19.28
2017-11-25T07:41:41.192Z,20.00
2017-11-25T07:42:41.184Z,21.43
2017-11-25T07:43:41.169Z,18.80
2017-11-25T07:44:41.168Z,17.40
2017-11-25T07:45:41.156Z,17.69
2017-11-25T07:46:41.140Z,18.40
2017-11-25T07:47:41.163Z,17.79
2017-11-25T07:48:41.132Z,18.85
2017-11-25T07:49:41.117Z,19.83
2017-11-25T07:50:41.132Z,20.32
2017-11-25T07:51:41.100Z,18.85
2017-11-25T07:52:41.091Z,19.51
2017-11-25T07:53:41.130Z,20.71
2017-11-25T07:54:41.073Z,21.69
2017-11-25T07:55:41.062Z,22.65
2017-11-25T07:56:41.054Z,20.49
2017-11-25T07:57:41.058Z,17.98
2017-11-25T07:58:41.046Z,18.50
2017-11-25T07:59:41.032Z,18.16
2017-11-25T08:00:42.004Z,17.59
2017-11-25T08:01:42.005Z,17.88
2017-11-25T08:02:41.004Z,22.38
2017-11-25T08:03:40.994Z,18.81
2017-11-25T08:04:41.001Z,20.30
2017-11-25T08:05:40.983Z,19.22
2017-11-25T08:06:41.504Z,17.81
2017-11-25T08:07:40.964Z,16.52
2017-11-25T08:08:40.953Z,16.56
2017-11-25T08:09:40.943Z,18.06
2017-11-25T08:10:40.930Z,18.11
2017-11-25T08:11:40.934Z,16.74
2017-11-25T08:12:41.505Z,17.06
2017-11-25T08:13:41.518Z,20.12
2017-11-25T08:14:40.891Z,22.38
2017-11-25T08:15:40.886Z,18.56
2017-11-25T08:16:40.870Z,21.57
2017-11-25T08:17:41.493Z,19.05
2017-11-25T08:18:40.855Z,20.08
2017-11-25T08:19:40.845Z,21.97
2017-11-25T08:20:40.834Z,18.56
2017-11-25T08:21:40.825Z,21.40
2017-11-25T08:22:40.827Z,24.09
2017-11-25T08:23:40.805Z,19.39
2017-11-25T08:24:40.804Z,21.20
2017-11-25T08:25:40.803Z,21.67
2017-11-25T08:26:40.781Z,23.33
2017-11-25T08:27:40.780Z,26.58
2017-11-25T08:28:40.771Z,20.58
2017-11-25T08:29:40.775Z,21.77
2017-11-25T08:30:40.752Z,20.33
2017-11-25T08:31:44.363Z,22.45
2017-11-25T08:32:53.132Z,19.05
2017-11-25T08:33:58.504Z,19.44
2017-11-25T08:34:49.008Z,17.27
2017-11-25T08:35:49.235Z,14.53
2017-11-25T08:36:50.106Z,17.24
2017-11-25T08:38:03.504Z,16.17
2017-11-25T08:38:54.018Z,14.82
2017-11-25T08:39:54.007Z,14.42
2017-11-25T08:40:53.995Z,14.72
2017-11-25T08:41:53.988Z,14.26
2017-11-25T08:42:53.966Z,11.87
2017-11-25T08:43:53.963Z,10.71
2017-11-25T08:44:53.954Z,8.46
2017-11-25T08:46:02.652Z,11.23
2017-11-25T08:46:53.932Z,10.98
2017-11-25T08:47:53.935Z,9.42
2017-11-25T08:48:53.920Z,12.68
2017-11-25T08:49:53.913Z,11.46
2017-11-25T08:50:53.909Z,8.80
2017-11-25T08:51:53.886Z,9.54
2017-11-25T08:52:53.884Z,10.14
2017-11-25T08:53:53.870Z,10.47
2017-11-25T08:54:53.875Z,10.48
2017-11-25T08:55:53.868Z,10.70
2017-11-25T08:56:53.854Z,11.39
2017-11-25T08:57:53.844Z,11.79
2017-11-25T08:58:53.827Z,12.45
2017-11-25T08:59:53.830Z,12.86
2017-11-25T09:00:53.811Z,14.73
2017-11-25T09:01:53.804Z,14.84
2017-11-25T09:02:53.798Z,14.99
2017-11-25T09:03:53.791Z,14.68
2017-11-25T09:04:53.787Z,11.91
2017-11-25T09:05:53.771Z,11.22
2017-11-25T09:06:53.775Z,9.14
2017-11-25T09:07:53.757Z,9.00
2017-11-25T09:08:53.756Z,9.50
2017-11-25T09:09:53.739Z,10.64
2017-11-25T09:10:53.725Z,9.06
2017-11-25T09:11:53.729Z,9.33
2017-11-25T09:12:53.735Z,9.29
2017-11-25T09:13:53.696Z,9.92
2017-11-25T09:14:53.684Z,13.41
2017-11-25T09:15:53.684Z,8.94
2017-11-25T09:16:53.679Z,11.32
2017-11-25T09:17:53.674Z,12.02
2017-11-25T09:18:53.662Z,11.10
2017-11-25T09:19:53.649Z,12.25
2017-11-25T09:20:53.632Z,12.68
2017-11-25T09:21:53.630Z,9.84
2017-11-25T09:22:53.625Z,12.15
2017-11-25T09:23:53.620Z,11.78
2017-11-25T09:24:53.607Z,13.84
2017-11-25T09:25:53.602Z,13.06
2017-11-25T09:26:53.588Z,12.69
2017-11-25T09:27:53.585Z,15.54
2017-11-25T09:28:53.574Z,14.52
2017-11-25T09:29:53.570Z,13.96
2017-11-25T09:30:53.555Z,12.65
2017-11-25T09:31:53.551Z,14.47
2017-11-25T09:32:53.534Z,14.73
2017-11-25T09:33:53.525Z,14.71
2017-11-25T09:34:53.519Z,16.04
2017-11-25T09:35:53.513Z,17.03
2017-11-25T09:36:53.503Z,14.78
2017-11-25T09:37:53.495Z,15.60
2017-11-25T09:38:53.501Z,14.81
2017-11-25T09:39:53.485Z,14.77
2017-11-25T09:40:53.475Z,16.44
2017-11-25T09:41:53.482Z,18.15
2017-11-25T09:42:53.461Z,17.88
2017-11-25T09:43:53.441Z,15.38
2017-11-25T09:44:53.433Z,15.71
2017-11-25T09:45:53.433Z,14.00
2017-11-25T09:46:53.411Z,15.16
2017-11-25T09:47:53.416Z,16.97
2017-11-25T09:48:53.402Z,16.81
2017-11-25T09:49:53.395Z,17.18
2017-11-25T09:50:53.394Z,18.85
2017-11-25T09:51:53.376Z,15.13
2017-11-25T09:52:53.376Z,17.24
2017-11-25T09:53:53.358Z,17.50
2017-11-25T09:54:53.347Z,17.58
2017-11-25T09:55:53.337Z,14.46
2017-11-25T09:56:53.333Z,14.91
2017-11-25T09:57:54.045Z,15.66
2017-11-25T09:58:53.334Z,18.14
2017-11-25T09:59:53.315Z,18.55
2017-11-25T10:00:53.306Z,17.76
2017-11-25T10:01:53.299Z,19.25
2017-11-25T10:02:53.285Z,19.96
2017-11-25T10:03:53.278Z,17.30
2017-11-25T10:04:53.268Z,17.12
2017-11-25T10:05:53.262Z,17.35
2017-11-25T10:06:53.255Z,21.76
2017-11-25T10:07:53.253Z,19.59
2017-11-25T10:08:53.252Z,19.12
2017-11-25T10:09:53.225Z,19.50
2017-11-25T10:10:53.222Z,19.26
2017-11-25T10:11:53.216Z,20.82
2017-11-25T10:12:53.199Z,22.16
2017-11-25T10:13:53.915Z,20.97
2017-11-25T10:14:53.191Z,21.78
2017-11-25T10:15:57.100Z,20.16
2017-11-25T10:16:53.171Z,22.85
2017-11-25T10:17:53.168Z,21.90
2017-11-25T10:18:54.042Z,22.95
2017-11-25T10:19:53.152Z,20.01
2017-11-25T10:20:53.141Z,20.55
2017-11-25T10:21:53.138Z,21.71
2017-11-25T10:22:53.130Z,20.84
2017-11-25T10:23:53.115Z,21.10
2017-11-25T10:24:54.042Z,21.65
2017-11-25T10:25:53.105Z,20.05
2017-11-25T10:26:53.090Z,19.19
2017-11-25T10:27:53.084Z,20.55
2017-11-25T10:28:55.043Z,19.07
2017-11-25T10:29:53.076Z,21.92
2017-11-25T10:30:53.061Z,19.79
2017-11-25T10:31:53.051Z,19.08
2017-11-25T10:32:53.045Z,23.32
2017-11-25T10:33:53.039Z,19.24
2017-11-25T10:34:53.049Z,17.97
2017-11-25T10:35:53.017Z,20.56
2017-11-25T10:36:53.023Z,20.01
2017-11-25T10:37:53.016Z,19.33
2017-11-25T10:38:53.090Z,20.02
2017-11-25T10:39:52.992Z,18.64
2017-11-25T10:40:52.983Z,18.65
2017-11-25T10:41:52.994Z,17.54
2017-11-25T10:42:52.961Z,16.09
2017-11-25T10:43:52.965Z,17.30
2017-11-25T10:44:52.975Z,17.20
2017-11-25T10:45:54.844Z,16.19
2017-11-25T10:46:52.931Z,15.37
2017-11-25T10:47:52.932Z,16.88
2017-11-25T10:48:52.915Z,17.50
2017-11-25T10:49:52.906Z,17.76
2017-11-25T10:50:52.923Z,17.43
2017-11-25T10:51:52.895Z,14.27
2017-11-25T10:52:52.892Z,15.90
2017-11-25T10:53:52.882Z,17.74
2017-11-25T10:54:52.871Z,16.42
2017-11-25T10:55:53.553Z,15.78
2017-11-25T10:56:52.868Z,15.17
2017-11-25T10:57:52.845Z,13.02
2017-11-25T10:58:52.853Z,14.28
2017-11-25T10:59:52.827Z,16.46
2017-11-25T11:00:52.817Z,12.64
2017-11-25T11:01:52.809Z,13.72
2017-11-25T11:02:52.801Z,11.02
2017-11-25T11:03:52.797Z,11.60
2017-11-25T11:04:52.783Z,11.66
2017-11-25T11:05:52.774Z,15.11
2017-11-25T11:06:52.762Z,14.58
2017-11-25T11:07:52.765Z,13.81
2017-11-25T11:08:52.755Z,15.78
2017-11-25T11:09:52.746Z,12.70
2017-11-25T11:10:52.738Z,11.70
2017-11-25T11:11:52.731Z,11.15
2017-11-25T11:12:52.719Z,10.37
2017-11-25T11:13:52.698Z,8.87
2017-11-25T11:14:04.727Z,0.38
2017-11-25T11:15:52.696Z,9.64
2017-11-25T11:16:52.686Z,8.30
2017-11-25T11:17:52.683Z,7.48
2017-11-25T11:18:55.562Z,8.87
2017-11-25T11:19:52.663Z,9.78
2017-11-25T11:20:52.654Z,9.08
2017-11-25T11:21:52.644Z,8.00
2017-11-25T11:22:52.636Z,8.87
2017-11-25T11:23:52.631Z,7.50
2017-11-25T11:24:52.629Z,8.87
2017-11-25T11:25:52.610Z,7.43
2017-11-25T11:26:52.602Z,9.48
2017-11-25T11:27:52.593Z,9.34
2017-11-25T11:28:52.585Z,8.44
2017-11-25T11:29:52.577Z,9.92
2017-11-25T11:30:52.572Z,7.88
2017-11-25T11:31:52.573Z,9.08
2017-11-25T11:32:52.561Z,8.59
2017-11-25T11:33:52.548Z,9.84
2017-11-25T11:34:52.540Z,9.58
2017-11-25T11:35:52.525Z,9.62
2017-11-25T11:36:52.525Z,9.40
2017-11-25T11:37:52.515Z,9.20
2017-11-25T11:38:52.509Z,9.00
2017-11-25T11:39:52.499Z,8.92
2017-11-25T11:40:52.490Z,10.34
2017-11-25T11:41:52.479Z,11.02
2017-11-25T11:42:52.480Z,12.13
2017-11-25T11:43:52.464Z,12.50
2017-11-25T11:44:52.452Z,11.14
2017-11-25T11:45:52.446Z,11.30
2017-11-25T11:46:52.442Z,10.54
2017-11-25T11:47:52.432Z,10.06
2017-11-25T11:48:52.439Z,10.65
2017-11-25T11:49:52.417Z,10.54
2017-11-25T11:50:53.075Z,12.86
2017-11-25T11:51:52.405Z,11.23
2017-11-25T11:52:52.399Z,11.83
2017-11-25T11:53:52.377Z,13.66
2017-11-25T11:54:52.382Z,13.26
2017-11-25T11:55:52.360Z,14.97
2017-11-25T11:56:52.355Z,12.46
2017-11-25T11:57:52.379Z,13.21
2017-11-25T11:58:52.347Z,12.44
2017-11-25T11:59:52.337Z,12.07
2017-11-25T12:00:52.327Z,12.71
2017-11-25T12:01:52.381Z,11.62
2017-11-25T12:02:52.320Z,13.24
2017-11-25T12:03:52.306Z,11.69
2017-11-25T12:04:52.307Z,12.69
2017-11-25T12:05:52.298Z,11.72
2017-11-25T12:06:52.769Z,13.72
2017-11-25T12:07:52.272Z,12.48
2017-11-25T12:08:52.277Z,11.88
2017-11-25T12:09:52.258Z,11.39
2017-11-25T12:10:52.254Z,12.70
2017-11-25T12:11:52.242Z,12.12
2017-11-25T12:12:52.235Z,12.51
2017-11-25T12:13:52.234Z,14.66
2017-11-25T12:14:52.225Z,13.74
2017-11-25T12:15:52.212Z,11.12
2017-11-25T12:16:52.204Z,11.56
2017-11-25T12:17:52.206Z,13.72
2017-11-25T12:18:52.191Z,13.79
2017-11-25T12:19:52.221Z,14.67
2017-11-25T12:20:52.171Z,13.35
2017-11-25T12:21:52.172Z,14.14
2017-11-25T12:22:52.165Z,15.66
2017-11-25T12:23:52.153Z,14.08
2017-11-25T12:24:52.145Z,10.87
2017-11-25T12:25:52.142Z,10.51
2017-11-25T12:26:52.132Z,12.12
2017-11-25T12:27:52.124Z,14.24
2017-11-25T12:28:52.113Z,11.59
2017-11-25T12:29:52.107Z,11.42
2017-11-25T12:30:52.104Z,11.03
2017-11-25T12:31:52.097Z,12.26
2017-11-25T12:32:52.083Z,9.65
2017-11-25T12:33:52.077Z,11.54
2017-11-25T12:34:52.074Z,11.73
2017-11-25T12:35:52.062Z,13.54
2017-11-25T12:36:52.063Z,10.86
2017-11-25T12:37:52.057Z,12.14
2017-11-25T12:38:52.043Z,11.64
2017-11-25T12:39:52.031Z,11.62
2017-11-25T12:40:52.024Z,10.90
2017-11-25T12:41:52.016Z,10.08
2017-11-25T12:42:52.011Z,11.66
2017-11-25T12:43:52.015Z,10.94
2017-11-25T12:44:51.997Z,13.82
2017-11-25T12:45:51.995Z,10.90
2017-11-25T12:46:51.985Z,10.84
2017-11-25T12:47:51.991Z,9.80
2017-11-25T12:48:51.967Z,9.85
2017-11-25T12:49:51.950Z,11.53
2017-11-25T12:50:51.946Z,12.88
2017-11-25T12:51:51.941Z,9.55
2017-11-25T12:52:54.630Z,8.63
2017-11-25T12:53:51.926Z,8.46
2017-11-25T12:54:52.611Z,10.81
2017-11-25T12:55:51.908Z,10.57
2017-11-25T12:56:51.909Z,10.24
2017-11-25T12:57:51.896Z,10.46
2017-11-25T12:58:51.896Z,10.35
2017-11-25T12:59:51.883Z,12.34
2017-11-25T13:00:51.877Z,10.78
2017-11-25T13:01:51.870Z,8.56
2017-11-25T13:02:51.858Z,11.06
2017-11-25T13:03:51.845Z,9.59
2017-11-25T13:04:51.854Z,10.98
2017-11-25T13:05:51.845Z,11.32
2017-11-25T13:06:51.820Z,9.43
2017-11-25T13:07:52.602Z,9.96
2017-11-25T13:08:51.810Z,10.16
2017-11-25T13:09:51.800Z,10.29
2017-11-25T13:10:51.813Z,10.69
2017-11-25T13:11:51.792Z,10.94
2017-11-25T13:12:51.783Z,10.24
2017-11-25T13:13:51.768Z,10.66
2017-11-25T13:14:51.765Z,10.76
2017-11-25T13:15:51.767Z,10.62
2017-11-25T13:16:51.753Z,10.92
2017-11-25T13:17:51.752Z,10.86
2017-11-25T13:18:51.734Z,9.56
2017-11-25T13:19:51.736Z,11.29
2017-11-25T13:20:51.727Z,11.09
2017-11-25T13:21:51.718Z,11.93
2017-11-25T13:22:51.700Z,12.10
2017-11-25T13:23:51.690Z,10.32
2017-11-25T13:24:51.691Z,12.71
2017-11-25T13:25:51.685Z,12.58
2017-11-25T13:26:51.678Z,10.90
2017-11-25T13:27:51.675Z,11.56
2017-11-25T13:28:51.660Z,10.82
2017-11-25T13:29:51.652Z,11.42
2017-11-25T13:30:51.646Z,12.84
2017-11-25T13:31:51.640Z,12.05
2017-11-25T13:32:51.635Z,14.11
2017-11-25T13:33:51.628Z,11.51
2017-11-25T13:34:51.619Z,11.59
2017-11-25T13:35:52.119Z,10.35