createdAt,value
2023-05-10T00:00:05.697Z,0.95
2023-05-10T00:02:32.245Z,1.15
2023-05-10T00:04:58.770Z,2.15
2023-05-10T00:07:25.223Z,1.67
2023-05-10T00:09:51.694Z,1.83
2023-05-10T00:12:18.237Z,0.50
2023-05-10T00:14:44.707Z,1.35
2023-05-10T00:17:11.095Z,0.65
2023-05-10T00:19:37.470Z,3.60
2023-05-10T00:22:04.009Z,1.98
2023-05-10T00:24:30.387Z,4.97
2023-05-10T00:26:56.742Z,1.10
2023-05-10T00:29:23.092Z,1.33
2023-05-10T00:31:49.581Z,1.23
2023-05-10T00:34:16.268Z,0.93
2023-05-10T00:36:42.673Z,5.30
2023-05-10T00:39:09.063Z,1.20
2023-05-10T00:41:35.440Z,1.20
2023-05-10T00:44:02.989Z,1.20
2023-05-10T00:46:29.740Z,2.03
2023-05-10T00:48:56.354Z,3.78
2023-05-10T00:51:23.025Z,2.03
2023-05-10T00:53:50.317Z,1.40
2023-05-10T00:56:17.001Z,1.50
2023-05-10T00:58:43.614Z,1.25
2023-05-10T01:01:10.712Z,1.02
2023-05-10T01:03:38.146Z,3.55
2023-05-10T01:06:04.769Z,3.60
2023-05-10T01:08:31.146Z,1.10
2023-05-10T01:10:58.110Z,1.23
2023-05-10T01:13:33.710Z,3.17
2023-05-10T01:16:02.788Z,0.90
2023-05-10T01:18:31.624Z,0.93
2023-05-10T01:21:12.272Z,2.27
2023-05-10T01:23:57.298Z,0.80
2023-05-10T01:26:29.755Z,1.88
2023-05-10T01:29:14.890Z,2.65
2023-05-10T01:32:06.180Z,1.80
2023-05-10T01:34:40.756Z,1.40
2023-05-10T01:37:11.924Z,1.63
2023-05-10T01:39:46.864Z,0.95
2023-05-10T01:42:20.801Z,1.13
2023-05-10T01:44:55.079Z,1.30
2023-05-10T01:47:45.880Z,2.30
2023-05-10T01:50:19.924Z,2.67
2023-05-10T01:52:55.655Z,3.55
2023-05-10T01:55:26.015Z,1.38
2023-05-10T01:58:01.262Z,1.27
2023-05-10T02:00:29.712Z,2.20
2023-05-10T02:02:56.728Z,3.88
2023-05-10T02:05:23.791Z,5.55
2023-05-10T02:07:51.186Z,2.00
2023-05-10T02:10:19.039Z,2.00
2023-05-10T02:12:48.531Z,1.30
2023-05-10T02:15:20.871Z,1.10
2023-05-10T02:17:48.198Z,2.20
2023-05-10T02:20:17.036Z,1.90
2023-05-10T02:22:45.808Z,1.60
2023-05-10T02:25:14.091Z,2.30
2023-05-10T02:27:43.521Z,2.50
2023-05-10T02:30:11.256Z,1.77
2023-05-10T02:32:38.800Z,2.30
2023-05-10T02:35:06.405Z,1.40
2023-05-10T02:37:34.474Z,2.17
2023-05-10T02:40:04.540Z,2.65
2023-05-10T02:42:33.659Z,5.10
2023-05-10T02:45:08.627Z,1.65
2023-05-10T02:47:35.390Z,3.25
2023-05-10T02:50:02.013Z,1.47
2023-05-10T02:52:35.548Z,1.92
2023-05-10T02:55:05.806Z,2.22
2023-05-10T02:57:37.452Z,2.00
2023-05-10T03:00:04.591Z,2.10
2023-05-10T03:02:31.808Z,3.03
2023-05-10T03:04:58.463Z,3.10
2023-05-10T03:07:24.966Z,2.10
2023-05-10T03:09:51.574Z,3.00
2023-05-10T03:12:39.123Z,6.43
2023-05-10T03:15:37.532Z,3.47
2023-05-10T03:18:31.822Z,1.85
2023-05-10T03:21:03.491Z,3.03
2023-05-10T03:23:51.518Z,2.30
2023-05-10T03:26:45.845Z,2.83
2023-05-10T03:29:13.893Z,6.40
2023-05-10T03:31:40.769Z,4.45
2023-05-10T03:34:07.866Z,4.15
2023-05-10T03:36:34.296Z,3.55
2023-05-10T03:39:00.656Z,3.85
2023-05-10T03:41:27.115Z,3.50
2023-05-10T03:43:53.471Z,4.30
2023-05-10T03:46:19.850Z,4.80
2023-05-10T03:48:46.239Z,3.20
2023-05-10T03:51:12.624Z,3.42
2023-05-10T03:53:38.995Z,4.13
2023-05-10T03:56:05.423Z,4.78
2023-05-10T03:58:31.776Z,3.92
2023-05-10T04:00:58.130Z,3.63
2023-05-10T04:03:24.657Z,5.13
2023-05-10T04:06:02.771Z,5.33
2023-05-10T04:08:29.943Z,4.38
2023-05-10T04:11:05.951Z,3.72
2023-05-10T04:13:32.447Z,5.45
2023-05-10T04:15:58.786Z,4.20
2023-05-10T04:18:25.141Z,5.50
2023-05-10T04:20:51.564Z,7.47
2023-05-10T04:23:17.964Z,6.43
2023-05-10T04:25:44.397Z,4.82
2023-05-10T04:28:10.795Z,4.38
2023-05-10T04:30:37.186Z,4.97
2023-05-10T04:33:03.750Z,5.05
2023-05-10T04:35:30.402Z,5.63
2023-05-10T04:37:56.767Z,5.38
2023-05-10T04:40:23.197Z,5.60
2023-05-10T04:42:49.561Z,8.30
2023-05-10T04:45:16.619Z,5.90
2023-05-10T04:47:43.044Z,5.72
2023-05-10T04:50:09.784Z,5.30
2023-05-10T04:52:36.250Z,5.90
2023-05-10T04:55:02.738Z,6.73
2023-05-10T04:57:29.113Z,4.45
2023-05-10T04:59:55.505Z,6.30
2023-05-10T05:02:21.870Z,4.45
2023-05-10T05:04:48.292Z,4.75
2023-05-10T05:07:14.642Z,3.57
2023-05-10T05:09:41.008Z,5.15
2023-05-10T05:12:07.463Z,8.50
2023-05-10T05:14:33.830Z,7.88
2023-05-10T05:17:00.186Z,5.95
2023-05-10T05:19:26.546Z,7.33
2023-05-10T05:21:52.898Z,5.78
2023-05-10T05:24:19.335Z,5.60
2023-05-10T05:26:45.754Z,6.40
2023-05-10T05:29:12.117Z,6.18
2023-05-10T05:31:38.557Z,4.93
2023-05-10T05:34:05.013Z,5.65
2023-05-10T05:36:32.346Z,10.98
2023-05-10T05:38:58.752Z,5.18
2023-05-10T05:41:25.529Z,7.15
2023-05-10T05:43:51.909Z,5.47
2023-05-10T05:46:18.384Z,5.57
2023-05-10T05:48:44.826Z,4.78
2023-05-10T05:51:11.676Z,5.70
2023-05-10T05:53:38.029Z,6.95
2023-05-10T05:56:04.787Z,5.60
2023-05-10T05:58:31.168Z,7.10
2023-05-10T06:00:58.253Z,5.15
2023-05-10T06:03:24.700Z,6.25
2023-05-10T06:05:51.249Z,4.25
2023-05-10T06:08:17.664Z,7.57
2023-05-10T06:10:44.137Z,6.00
2023-05-10T06:13:10.915Z,4.10
2023-05-10T06:15:37.373Z,5.50
2023-05-10T06:18:03.885Z,5.47
2023-05-10T06:20:32.374Z,6.00
2023-05-10T06:22:59.370Z,5.72
2023-05-10T06:25:25.745Z,4.07
2023-05-10T06:27:56.357Z,10.70
2023-05-10T06:30:28.068Z,2.88
2023-05-10T06:32:54.608Z,6.97
2023-05-10T06:35:21.288Z,3.15
2023-05-10T06:37:47.720Z,3.42
2023-05-10T06:40:14.370Z,4.25
2023-05-10T06:42:40.754Z,6.28
2023-05-10T06:45:07.870Z,4.83
2023-05-10T06:47:35.882Z,4.38
2023-05-10T06:50:04.692Z,5.05
2023-05-10T06:52:31.081Z,4.43
2023-05-10T06:54:58.522Z,4.10
2023-05-10T06:59:57.200Z,3.80
2023-05-10T07:02:24.052Z,4.18
2023-05-10T07:04:50.964Z,3.38
2023-05-10T07:07:17.383Z,3.88
2023-05-10T07:09:43.766Z,3.57
2023-05-10T07:12:11.558Z,6.05
2023-05-10T07:14:39.130Z,3.95
2023-05-10T07:17:05.601Z,4.38
2023-05-10T07:19:33.563Z,4.38
2023-05-10T07:21:59.938Z,5.53
2023-05-10T07:24:26.362Z,4.68
2023-05-10T07:26:52.794Z,4.72
2023-05-10T07:29:19.177Z,3.40
2023-05-10T07:31:45.569Z,3.92
2023-05-10T07:34:11.950Z,5.10
2023-05-10T07:36:38.392Z,4.03
2023-05-10T07:39:05.022Z,4.63
2023-05-10T07:41:31.390Z,3.25
2023-05-10T07:43:57.806Z,2.35
2023-05-10T07:46:24.298Z,2.90
2023-05-10T07:48:50.859Z,2.15
2023-05-10T07:51:17.413Z,5.78
2023-05-10T07:53:43.892Z,6.35
2023-05-10T07:56:30.484Z,3.72
2023-05-10T07:58:57.428Z,4.53
2023-05-10T08:01:24.394Z,7.15
2023-05-10T08:03:52.131Z,4.53
2023-05-10T08:06:19.849Z,3.72
2023-05-10T08:08:51.343Z,4.55
2023-05-10T08:11:18.535Z,4.60
2023-05-10T08:13:48.715Z,5.00
2023-05-10T08:16:15.236Z,3.53
2023-05-10T08:18:41.700Z,4.00
2023-05-10T08:21:08.083Z,4.63
2023-05-10T08:23:34.548Z,4.87
2023-05-10T08:26:01.222Z,3.45
2023-05-10T08:28:28.067Z,3.60
2023-05-10T08:30:54.523Z,4.57
2023-05-10T08:33:21.276Z,4.13
2023-05-10T08:35:47.790Z,4.77
2023-05-10T08:38:14.230Z,7.60
2023-05-10T08:40:43.014Z,4.25
2023-05-10T08:43:12.829Z,3.42
2023-05-10T08:45:44.245Z,4.68
2023-05-10T08:48:11.846Z,6.87
2023-05-10T08:50:42.850Z,5.28
2023-05-10T08:53:13.905Z,3.78
2023-05-10T08:55:43.046Z,3.45
2023-05-10T08:58:10.688Z,3.13
2023-05-10T09:00:38.253Z,3.33
2023-05-10T09:03:05.901Z,4.50
2023-05-10T09:05:32.853Z,4.03
2023-05-10T09:08:01.421Z,2.80
2023-05-10T09:10:29.030Z,3.67
2023-05-10T09:12:59.336Z,2.97
2023-05-10T09:15:26.603Z,3.65
2023-05-10T09:17:53.333Z,5.45
2023-05-10T09:20:20.207Z,2.38
2023-05-10T09:22:46.630Z,2.47
2023-05-10T09:25:15.725Z,3.63
2023-05-10T09:27:46.397Z,3.50
2023-05-10T09:30:18.875Z,2.70
2023-05-10T09:32:48.323Z,2.78
2023-05-10T09:35:17.389Z,1.98
2023-05-10T09:37:51.077Z,3.30
2023-05-10T09:40:20.029Z,1.42
2023-05-10T09:43:07.033Z,2.95
2023-05-10T09:45:37.794Z,1.40
2023-05-10T09:48:05.657Z,2.92
2023-05-10T09:50:32.123Z,1.37
2023-05-10T09:52:59.959Z,2.30
2023-05-10T09:55:39.293Z,2.13
2023-05-10T09:58:10.326Z,3.65
2023-05-10T10:00:42.083Z,3.38
2023-05-10T10:03:15.262Z,3.97
2023-05-10T10:05:45.914Z,2.85
2023-05-10T10:08:13.306Z,2.00
2023-05-10T10:10:41.499Z,2.80
2023-05-10T10:13:08.638Z,5.68
2023-05-10T10:15:35.920Z,1.37
2023-05-10T10:18:04.445Z,1.42
2023-05-10T10:20:31.087Z,1.80
2023-05-10T10:22:57.510Z,2.75
2023-05-10T10:25:24.274Z,3.17
2023-05-10T10:27:53.446Z,2.77
2023-05-10T10:30:47.904Z,1.42
2023-05-10T10:33:47.520Z,2.03
2023-05-10T10:36:16.237Z,2.50
2023-05-10T10:38:48.368Z,2.35
2023-05-10T10:41:34.223Z,1.30
2023-05-10T10:44:49.654Z,1.42
2023-05-10T10:47:19.742Z,1.45
2023-05-10T10:49:52.554Z,1.35
2023-05-10T10:52:34.677Z,2.08
2023-05-10T10:55:02.579Z,1.80
2023-05-10T10:57:31.869Z,1.40
2023-05-10T11:00:26.346Z,1.13
2023-05-10T11:02:58.089Z,1.83
2023-05-10T11:05:38.276Z,1.30
2023-05-10T11:08:09.645Z,2.80
2023-05-10T11:10:36.302Z,1.23
2023-05-10T11:13:04.289Z,2.42
2023-05-10T11:15:38.936Z,5.22
2023-05-10T11:18:38.123Z,4.05
2023-05-10T11:21:06.120Z,1.70
2023-05-10T11:23:44.542Z,1.27
2023-05-10T11:26:11.890Z,1.35
2023-05-10T11:28:45.937Z,3.22
2023-05-10T11:31:15.062Z,3.75
2023-05-10T11:33:48.741Z,2.07
2023-05-10T11:36:17.481Z,1.83
2023-05-10T11:38:43.999Z,2.13
2023-05-10T11:41:12.468Z,1.75
2023-05-10T11:43:42.443Z,2.25
2023-05-10T11:46:13.310Z,1.57
2023-05-10T11:48:41.107Z,3.15
2023-05-10T11:51:08.805Z,3.28
2023-05-10T11:53:35.340Z,2.40
2023-05-10T11:56:11.618Z,2.35
2023-05-10T11:58:39.572Z,2.80
2023-05-10T12:01:08.551Z,3.00
2023-05-10T12:03:35.669Z,1.30
2023-05-10T12:06:02.942Z,1.77
2023-05-10T12:08:31.822Z,1.95
2023-05-10T12:11:09.488Z,1.97
2023-05-10T12:13:43.471Z,3.65
2023-05-10T12:16:21.812Z,2.03
2023-05-10T12:18:53.243Z,4.82
2023-05-10T12:21:21.391Z,3.08
2023-05-10T12:23:51.380Z,2.07
2023-05-10T12:26:18.129Z,0.90
2023-05-10T12:28:45.210Z,1.95
2023-05-10T12:31:11.767Z,4.00
2023-05-10T12:33:40.578Z,1.50
2023-05-10T12:36:07.706Z,2.30
2023-05-10T12:38:35.470Z,1.20
2023-05-10T12:41:04.563Z,3.05
2023-05-10T12:43:31.254Z,3.40
2023-05-10T12:45:57.800Z,1.17
2023-05-10T12:48:24.226Z,1.70
2023-05-10T12:50:50.824Z,1.77
2023-05-10T12:53:17.864Z,1.38
2023-05-10T12:55:45.298Z,3.58
2023-05-10T12:58:15.775Z,2.92
2023-05-10T13:00:47.629Z,2.83
2023-05-10T13:03:14.044Z,3.90
2023-05-10T13:05:40.494Z,1.25
2023-05-10T13:08:06.878Z,1.20
2023-05-10T13:10:33.315Z,4.32
2023-05-10T13:13:00.362Z,2.27
2023-05-10T13:15:27.421Z,1.00
2023-05-10T13:17:54.974Z,2.13
2023-05-10T13:20:21.874Z,2.58
2023-05-10T13:22:49.204Z,3.88
2023-05-10T13:25:16.841Z,3.63
2023-05-10T13:27:43.248Z,1.58
2023-05-10T13:30:10.411Z,1.23
2023-05-10T13:32:36.974Z,1.35
2023-05-10T13:35:04.203Z,1.00
2023-05-10T13:37:31.500Z,1.93
2023-05-10T13:39:57.965Z,1.05
2023-05-10T13:42:24.567Z,2.08
2023-05-10T13:44:51.642Z,1.30
2023-05-10T13:47:18.045Z,1.58
2023-05-10T13:49:44.423Z,1.90
2023-05-10T13:52:11.035Z,1.10
2023-05-10T13:54:39.203Z,0.90
2023-05-10T13:57:06.018Z,1.58
2023-05-10T13:59:32.701Z,1.27
2023-05-10T14:01:59.732Z,2.50
2023-05-10T14:04:26.157Z,1.30
2023-05-10T14:06:53.791Z,1.10
2023-05-10T14:09:20.583Z,1.95
2023-05-10T14:11:47.084Z,1.33
2023-05-10T14:14:14.348Z,2.70
2023-05-10T14:16:45.182Z,2.22
2023-05-10T14:19:12.184Z,2.05
2023-05-10T14:21:39.004Z,2.53
2023-05-10T14:24:05.848Z,4.55
2023-05-10T14:26:32.603Z,3.37
2023-05-10T14:28:59.847Z,1.52
2023-05-10T14:31:26.617Z,4.70
2023-05-10T14:33:53.674Z,4.35
2023-05-10T14:36:20.080Z,1.73
2023-05-10T14:38:46.566Z,1.13
2023-05-10T14:41:15.465Z,3.38
2023-05-10T14:43:42.155Z,1.38
2023-05-10T14:46:08.648Z,1.73
2023-05-10T14:48:35.067Z,1.67
2023-05-10T14:51:01.587Z,1.47
2023-05-10T14:53:27.932Z,1.92
2023-05-10T14:55:54.332Z,3.67
2023-05-10T14:58:20.734Z,1.80
2023-05-10T15:00:47.521Z,1.63
2023-05-10T15:03:14.581Z,1.33
2023-05-10T15:05:41.432Z,1.85
2023-05-10T15:08:07.877Z,2.53
2023-05-10T15:10:34.622Z,2.22
2023-05-10T15:13:01.045Z,6.43
2023-05-10T15:15:27.479Z,7.43
2023-05-10T15:17:53.911Z,3.17
2023-05-10T15:20:20.319Z,3.22
2023-05-10T15:22:46.700Z,1.30
2023-05-10T15:25:14.119Z,1.90
2023-05-10T15:27:41.037Z,2.87
2023-05-10T15:30:08.284Z,2.78
2023-05-10T15:32:34.693Z,1.13
2023-05-10T15:35:01.050Z,2.45
2023-05-10T15:37:27.602Z,1.30
2023-05-10T15:39:55.417Z,4.53
2023-05-10T15:42:23.355Z,3.35
2023-05-10T15:44:51.158Z,3.85
2023-05-10T15:47:17.817Z,1.83
2023-05-10T15:49:44.157Z,1.70
2023-05-10T15:52:10.523Z,2.43
2023-05-10T15:54:37.019Z,1.20
2023-05-10T15:57:03.475Z,4.03
2023-05-10T15:59:29.826Z,2.08
2023-05-10T16:01:57.320Z,2.75
2023-05-10T16:04:23.784Z,3.37
2023-05-10T16:06:50.188Z,1.30
2023-05-10T16:09:16.595Z,1.60
2023-05-10T16:11:44.047Z,1.63
2023-05-10T16:14:10.715Z,2.00
2023-05-10T16:16:37.345Z,1.77
2023-05-10T16:19:04.370Z,1.50
2023-05-10T16:21:34.234Z,2.22
2023-05-10T16:24:01.034Z,2.22
2023-05-10T16:26:27.433Z,3.38
2023-05-10T16:28:53.801Z,2.93
2023-05-10T16:31:20.411Z,2.40
2023-05-10T16:33:46.843Z,3.67
2023-05-10T16:36:13.218Z,2.85
2023-05-10T16:38:39.664Z,1.83
2023-05-10T16:41:06.692Z,3.50
2023-05-10T16:43:33.197Z,4.25
2023-05-10T16:45:59.697Z,3.78
2023-05-10T16:48:26.268Z,1.35
2023-05-10T16:50:52.665Z,3.25
2023-05-10T16:53:19.031Z,1.60
2023-05-10T16:55:45.543Z,1.63
2023-05-10T16:58:11.918Z,3.10
2023-05-10T17:00:38.309Z,1.48
2023-05-10T17:03:04.796Z,2.78
2023-05-10T17:05:31.201Z,3.20
2023-05-10T17:07:57.781Z,1.90
2023-05-10T17:10:24.174Z,3.78
2023-05-10T17:12:50.568Z,2.92
2023-05-10T17:15:19.148Z,3.38
2023-05-10T17:17:47.061Z,2.93
2023-05-10T17:20:13.725Z,4.22
2023-05-10T17:22:40.195Z,2.90
2023-05-10T17:25:07.336Z,2.33
2023-05-10T17:27:33.719Z,2.17
2023-05-10T17:30:00.118Z,2.10
2023-05-10T17:32:26.650Z,2.45
2023-05-10T17:34:53.052Z,2.78
2023-05-10T17:37:19.383Z,2.80
2023-05-10T17:39:46.378Z,2.00
2023-05-10T17:42:13.622Z,2.63
2023-05-10T17:44:40.005Z,3.67
2023-05-10T17:47:06.556Z,2.17
2023-05-10T17:49:32.926Z,3.13
2023-05-10T17:51:59.493Z,1.70
2023-05-10T17:54:25.881Z,3.30
2023-05-10T17:56:52.367Z,3.22
2023-05-10T17:59:18.724Z,3.35
2023-05-10T18:01:45.248Z,2.17
2023-05-10T18:04:11.725Z,2.70
2023-05-10T18:06:38.256Z,2.67
2023-05-10T18:09:07.089Z,5.10
2023-05-10T18:11:35.769Z,3.63
2023-05-10T18:14:02.338Z,3.28
2023-05-10T18:16:29.062Z,2.03
2023-05-10T18:18:55.516Z,3.20
2023-05-10T18:21:21.947Z,2.58
2023-05-10T18:23:48.318Z,2.08
2023-05-10T18:26:14.745Z,3.30
2023-05-10T18:28:41.671Z,2.75
2023-05-10T18:31:08.056Z,3.07
2023-05-10T18:33:34.461Z,3.35
2023-05-10T18:36:00.869Z,5.03
2023-05-10T18:38:27.301Z,3.83
2023-05-10T18:40:53.712Z,2.40
2023-05-10T18:43:20.079Z,8.63
2023-05-10T18:45:46.574Z,4.75
2023-05-10T18:48:13.965Z,7.60
2023-05-10T18:50:40.475Z,10.55
2023-05-10T18:53:06.857Z,20.70
2023-05-10T18:55:33.448Z,12.80
2023-05-10T18:58:00.260Z,11.02
2023-05-10T19:00:26.782Z,9.45
2023-05-10T19:02:53.605Z,8.13
2023-05-10T19:05:20.307Z,4.47
2023-05-10T19:07:46.979Z,3.73
2023-05-10T19:10:13.794Z,3.47
2023-05-10T19:12:41.683Z,3.63
2023-05-10T19:15:08.773Z,7.80
2023-05-10T19:17:36.755Z,5.32
2023-05-10T19:20:04.739Z,4.33
2023-05-10T19:22:49.085Z,3.78
2023-05-10T19:25:17.758Z,3.78
2023-05-10T19:27:44.274Z,4.10
2023-05-10T19:30:11.132Z,4.30
2023-05-10T19:32:37.779Z,4.53
2023-05-10T19:35:04.706Z,3.90
2023-05-10T19:37:31.118Z,3.58
2023-05-10T19:39:57.543Z,5.82
2023-05-10T19:42:23.992Z,4.53
2023-05-10T19:44:50.645Z,3.47
2023-05-10T19:47:17.190Z,3.58
2023-05-10T19:49:43.981Z,4.00
2023-05-10T19:52:11.851Z,5.75
2023-05-10T19:54:38.223Z,4.63
2023-05-10T19:57:04.591Z,5.17
2023-05-10T19:59:30.950Z,6.93
2023-05-10T20:01:57.310Z,4.00
2023-05-10T20:04:23.937Z,5.00
2023-05-10T20:06:50.447Z,3.10
2023-05-10T20:09:16.803Z,4.30
2023-05-10T20:11:43.185Z,2.90
2023-05-10T20:14:09.600Z,3.83
2023-05-10T20:16:36.025Z,3.05
2023-05-10T20:19:02.676Z,2.90
2023-05-10T20:21:29.090Z,3.30
2023-05-10T20:23:55.438Z,5.57
2023-05-10T20:26:21.890Z,5.38
2023-05-10T20:28:48.282Z,4.32
2023-05-10T20:31:14.664Z,3.83
2023-05-10T20:33:41.012Z,3.00
2023-05-10T20:36:09.547Z,3.13
2023-05-10T20:38:36.228Z,3.13
2023-05-10T20:41:02.622Z,4.90
2023-05-10T20:43:29.148Z,3.08
2023-05-10T20:45:55.960Z,4.23
2023-05-10T20:48:22.844Z,4.75
2023-05-10T20:50:49.219Z,4.80
2023-05-10T20:53:18.342Z,4.90
2023-05-10T20:55:44.734Z,6.47
2023-05-10T20:58:11.097Z,4.37
2023-05-10T21:00:37.429Z,7.13
2023-05-10T21:03:04.151Z,4.43
2023-05-10T21:05:30.731Z,4.80
2023-05-10T21:07:57.241Z,3.10
2023-05-10T21:10:24.962Z,6.00
2023-05-10T21:12:51.904Z,5.53
2023-05-10T21:15:18.293Z,6.03
2023-05-10T21:17:45.256Z,3.97
2023-05-10T21:20:12.489Z,4.32
2023-05-10T21:22:38.836Z,3.37
2023-05-10T21:25:05.898Z,4.32
2023-05-10T21:27:32.250Z,4.32
2023-05-10T21:29:58.638Z,5.32
2023-05-10T21:32:25.019Z,4.43
2023-05-10T21:34:51.419Z,3.47
2023-05-10T21:37:17.863Z,5.43
2023-05-10T21:39:44.436Z,6.40
2023-05-10T21:42:10.794Z,4.95
2023-05-10T21:44:38.629Z,5.15
2023-05-10T21:47:05.354Z,5.97
2023-05-10T21:49:31.728Z,4.40
2023-05-10T21:51:58.080Z,3.78
2023-05-10T21:54:24.504Z,5.60
2023-05-10T21:56:50.842Z,3.63
2023-05-10T21:59:17.987Z,3.80
2023-05-10T22:01:44.749Z,3.25
2023-05-10T22:04:11.198Z,5.60
2023-05-10T22:06:37.623Z,2.58
2023-05-10T22:09:04.426Z,4.40
2023-05-10T22:11:31.403Z,2.97
2023-05-10T22:13:58.320Z,3.10
2023-05-10T22:16:24.999Z,4.20
2023-05-10T22:18:51.443Z,3.28
2023-05-10T22:21:17.865Z,3.65
2023-05-10T22:23:44.223Z,3.23
2023-05-10T22:26:10.577Z,2.03
2023-05-10T22:28:37.197Z,5.50
2023-05-10T22:31:03.784Z,4.05
2023-05-10T22:33:30.198Z,4.53
2023-05-10T22:35:56.565Z,1.87
2023-05-10T22:38:22.951Z,3.67
2023-05-10T22:40:49.386Z,2.53
2023-05-10T22:43:16.343Z,3.33
2023-05-10T22:45:42.726Z,2.90
2023-05-10T22:48:09.494Z,2.57
2023-05-10T22:50:37.084Z,2.90
2023-05-10T22:53:03.497Z,3.38
2023-05-10T22:55:30.254Z,2.67
2023-05-10T22:57:56.662Z,4.85
2023-05-10T23:00:23.193Z,2.17
2023-05-10T23:02:49.643Z,3.80
2023-05-10T23:05:16.100Z,3.30
2023-05-10T23:07:42.453Z,4.72
2023-05-10T23:10:09.223Z,2.80
2023-05-10T23:12:35.597Z,5.00
2023-05-10T23:15:01.997Z,3.42
2023-05-10T23:17:28.423Z,3.53
2023-05-10T23:19:54.816Z,2.40
2023-05-10T23:22:21.196Z,2.85
2023-05-10T23:24:47.587Z,3.90
2023-05-10T23:27:14.669Z,2.97
2023-05-10T23:29:41.713Z,4.13
2023-05-10T23:32:08.108Z,2.47
2023-05-10T23:34:34.560Z,3.38
2023-05-10T23:37:00.999Z,2.87
2023-05-10T23:39:27.409Z,4.03
2023-05-10T23:41:53.821Z,3.17
2023-05-10T23:44:20.244Z,3.58
2023-05-10T23:46:46.681Z,4.72
2023-05-10T23:49:13.046Z,2.77
2023-05-10T23:51:39.441Z,3.38
2023-05-10T23:54:06.197Z,2.72
2023-05-10T23:56:33.016Z,1.30
2023-05-10T23:58:59.369Z,3.25
