createdAt,value
2018-11-07T00:00:50.636Z,17.25
2018-11-07T00:03:20.511Z,16.90
2018-11-07T00:05:54.204Z,17.40
2018-11-07T00:08:25.425Z,17.25
2018-11-07T00:10:57.689Z,17.29
2018-11-07T00:13:27.598Z,17.16
2018-11-07T00:15:57.132Z,17.18
2018-11-07T00:18:34.360Z,17.14
2018-11-07T00:21:06.033Z,17.47
2018-11-07T00:23:37.314Z,17.25
2018-11-07T00:26:07.581Z,17.09
2018-11-07T00:28:39.259Z,17.22
2018-11-07T00:31:09.744Z,17.37
2018-11-07T00:33:41.290Z,17.31
2018-11-07T00:36:13.471Z,17.11
2018-11-07T00:38:43.163Z,17.16
2018-11-07T00:41:13.302Z,17.16
2018-11-07T00:43:45.053Z,16.94
2018-11-07T00:46:17.037Z,17.09
2018-11-07T00:48:49.431Z,16.89
2018-11-07T00:51:19.172Z,16.82
2018-11-07T00:53:51.003Z,16.82
2018-11-07T00:56:22.038Z,16.76
2018-11-07T00:58:53.146Z,16.52
2018-11-07T01:01:22.560Z,16.36
2018-11-07T01:03:52.390Z,16.18
2018-11-07T01:06:23.831Z,16.29
2018-11-07T01:08:54.010Z,16.43
2018-11-07T01:11:33.284Z,16.10
2018-11-07T01:14:04.593Z,16.15
2018-11-07T01:16:34.847Z,16.26
2018-11-07T01:19:05.904Z,16.47
2018-11-07T01:21:38.448Z,16.54
2018-11-07T01:24:08.603Z,16.45
2018-11-07T01:26:38.846Z,16.93
2018-11-07T01:29:08.340Z,16.81
2018-11-07T01:31:38.756Z,16.69
2018-11-07T01:34:08.181Z,16.53
2018-11-07T01:36:37.977Z,16.24
2018-11-07T01:39:09.347Z,16.16
2018-11-07T01:41:39.094Z,16.06
2018-11-07T01:44:09.867Z,16.24
2018-11-07T01:46:40.829Z,16.60
2018-11-07T01:49:10.338Z,16.55
2018-11-07T01:51:40.657Z,16.49
2018-11-07T01:54:10.085Z,16.57
2018-11-07T01:56:39.521Z,16.53
2018-11-07T01:59:09.424Z,16.55
2018-11-07T02:01:39.489Z,16.34
2018-11-07T02:04:08.953Z,16.01
2018-11-07T02:06:38.931Z,15.90
2018-11-07T02:09:10.263Z,15.98
2018-11-07T02:11:40.477Z,16.00
2018-11-07T02:14:14.469Z,16.16
2018-11-07T02:16:43.970Z,16.23
2018-11-07T02:19:13.448Z,16.22
2018-11-07T02:22:54.428Z,16.25
2018-11-07T02:25:26.192Z,16.33
2018-11-07T02:27:56.107Z,16.23
2018-11-07T02:30:25.547Z,16.33
2018-11-07T02:32:55.899Z,16.33
2018-11-07T02:35:25.413Z,16.39
2018-11-07T02:37:55.581Z,16.30
2018-11-07T02:40:26.921Z,16.32
2018-11-07T02:43:05.368Z,16.53
2018-11-07T02:45:35.476Z,16.51
2018-11-07T02:48:05.815Z,16.46
2018-11-07T02:50:38.070Z,16.38
2018-11-07T02:53:08.484Z,16.79
2018-11-07T02:55:40.098Z,16.93
2018-11-07T02:58:11.113Z,16.94
2018-11-07T03:03:18.703Z,17.18
2018-11-07T03:05:48.254Z,17.22
2018-11-07T03:08:18.910Z,17.10
2018-11-07T03:10:48.355Z,17.08
2018-11-07T03:13:18.694Z,16.71
2018-11-07T03:15:49.183Z,16.49
2018-11-07T03:18:18.638Z,16.28
2018-11-07T03:20:48.156Z,16.34
2018-11-07T03:23:18.790Z,16.41
2018-11-07T03:25:48.208Z,16.44
2018-11-07T03:28:18.217Z,16.58
2018-11-07T03:30:50.049Z,16.76
2018-11-07T03:33:19.611Z,16.78
2018-11-07T03:35:49.136Z,16.50
2018-11-07T03:38:19.975Z,16.45
2018-11-07T03:40:51.457Z,16.45
2018-11-07T03:43:20.844Z,16.23
2018-11-07T03:45:55.797Z,15.97
2018-11-07T03:48:25.248Z,15.92
2018-11-07T03:50:54.677Z,15.98
2018-11-07T03:53:24.453Z,15.92
2018-11-07T03:55:54.739Z,15.89
2018-11-07T03:58:27.238Z,15.99
2018-11-07T04:00:57.973Z,16.13
2018-11-07T04:03:28.799Z,15.97
2018-11-07T04:05:58.652Z,15.84
2018-11-07T04:08:31.896Z,15.98
2018-11-07T04:11:01.331Z,15.97
2018-11-07T04:13:31.293Z,16.05
2018-11-07T04:16:00.836Z,16.11
2018-11-07T04:18:30.344Z,16.09
2018-11-07T04:21:00.269Z,16.08
2018-11-07T04:23:29.691Z,16.12
2018-11-07T04:25:59.081Z,16.18
2018-11-07T04:28:28.551Z,15.81
2018-11-07T04:30:58.111Z,16.33
2018-11-07T04:33:27.491Z,16.28
2018-11-07T04:35:57.436Z,16.15
2018-11-07T04:38:28.109Z,16.26
2018-11-07T04:40:58.364Z,16.31
2018-11-07T04:43:28.420Z,16.17
2018-11-07T04:45:57.795Z,16.30
2018-11-07T04:48:27.176Z,16.21
2018-11-07T04:50:57.093Z,15.91
2018-11-07T04:53:26.574Z,15.72
2018-11-07T04:55:56.684Z,15.52
2018-11-07T04:58:26.101Z,15.34
2018-11-07T05:00:55.603Z,15.23
2018-11-07T05:03:25.075Z,15.20
2018-11-07T05:05:55.650Z,15.21
2018-11-07T05:08:25.881Z,15.01
2018-11-07T05:10:55.532Z,15.08
2018-11-07T05:13:25.698Z,15.23
2018-11-07T05:15:55.470Z,15.13
2018-11-07T05:18:24.880Z,15.04
2018-11-07T05:20:55.476Z,15.07
2018-11-07T05:23:25.189Z,15.09
2018-11-07T05:25:57.972Z,15.15
2018-11-07T05:28:27.439Z,15.28
2018-11-07T05:30:58.192Z,15.23
2018-11-07T05:33:27.726Z,15.16
2018-11-07T05:35:57.968Z,15.23
2018-11-07T05:38:29.524Z,15.33
2018-11-07T05:41:00.378Z,15.30
2018-11-07T05:43:30.600Z,15.25
2018-11-07T05:46:00.308Z,15.23
2018-11-07T05:48:29.715Z,15.21
2018-11-07T05:50:59.167Z,15.42
2018-11-07T05:53:29.432Z,15.41
2018-11-07T05:55:58.887Z,15.38
2018-11-07T05:58:29.876Z,15.44
2018-11-07T06:01:00.285Z,15.36
2018-11-07T06:03:29.944Z,15.28
2018-11-07T06:05:59.455Z,15.25
2018-11-07T06:08:29.883Z,15.23
2018-11-07T06:10:59.459Z,15.04
2018-11-07T06:13:28.896Z,14.85
2018-11-07T06:15:58.357Z,14.78
2018-11-07T06:18:27.898Z,14.56
2018-11-07T06:20:57.612Z,14.50
2018-11-07T06:23:27.074Z,14.52
2018-11-07T06:25:56.757Z,14.45
2018-11-07T06:28:26.632Z,14.37
2018-11-07T06:30:56.016Z,13.61
2018-11-07T06:33:26.462Z,14.44
2018-11-07T06:35:56.772Z,14.47
2018-11-07T06:38:26.816Z,14.30
2018-11-07T06:40:56.461Z,14.22
2018-11-07T06:43:28.539Z,14.19
2018-11-07T06:45:57.935Z,14.05
2018-11-07T06:48:27.830Z,13.87
2018-11-07T06:50:57.250Z,13.93
2018-11-07T06:53:27.090Z,13.91
2018-11-07T06:55:56.575Z,13.61
2018-11-07T06:58:25.945Z,13.85
2018-11-07T07:00:55.475Z,14.02
2018-11-07T07:03:27.898Z,14.14
2018-11-07T07:06:03.520Z,14.03
2018-11-07T07:08:34.250Z,14.10
2018-11-07T07:11:03.740Z,14.26
2018-11-07T07:13:36.336Z,14.33
2018-11-07T07:16:09.018Z,14.38
2018-11-07T07:18:38.501Z,14.40
2018-11-07T07:21:08.368Z,14.43
2018-11-07T07:23:37.749Z,14.09
2018-11-07T07:26:07.146Z,14.33
2018-11-07T07:28:38.240Z,14.38
2018-11-07T07:31:09.260Z,14.53
2018-11-07T07:33:41.927Z,14.47
2018-11-07T07:36:15.693Z,14.58
2018-11-07T07:38:45.260Z,14.78
2018-11-07T07:41:14.702Z,14.99
2018-11-07T07:43:44.975Z,15.21
2018-11-07T07:46:14.361Z,15.52
2018-11-07T07:48:44.835Z,15.79
2018-11-07T07:51:18.405Z,15.98
2018-11-07T07:53:47.915Z,16.17
2018-11-07T07:56:17.523Z,16.31
2018-11-07T07:58:48.841Z,16.36
2018-11-07T08:01:18.237Z,16.47
2018-11-07T08:03:48.509Z,16.70
2018-11-07T08:06:21.277Z,16.93
2018-11-07T08:08:53.443Z,17.01
2018-11-07T08:11:25.376Z,17.10
2018-11-07T08:13:55.539Z,17.48
2018-11-07T08:16:25.655Z,17.40
2018-11-07T08:18:55.125Z,17.39
2018-11-07T08:21:25.249Z,17.58
2018-11-07T08:23:55.646Z,17.93
2018-11-07T08:26:25.805Z,18.48
2018-11-07T08:28:58.226Z,18.26
2018-11-07T08:31:30.692Z,19.30
2018-11-07T08:34:03.324Z,19.35
2018-11-07T08:36:33.204Z,19.27
2018-11-07T08:39:04.566Z,19.11
2018-11-07T08:41:34.851Z,19.24
2018-11-07T08:44:05.593Z,19.14
2018-11-07T08:46:37.048Z,19.08
2018-11-07T08:49:07.819Z,19.25
2018-11-07T08:51:42.537Z,19.34
2018-11-07T08:54:21.809Z,19.15
2018-11-07T08:56:53.911Z,19.25
2018-11-07T08:59:24.619Z,19.47
2018-11-07T09:01:54.773Z,19.68
2018-11-07T09:04:24.840Z,19.65
2018-11-07T09:06:55.345Z,19.65
2018-11-07T09:09:25.760Z,19.91
2018-11-07T09:11:56.309Z,20.20
2018-11-07T09:14:26.888Z,19.92
2018-11-07T09:16:57.154Z,19.84
2018-11-07T09:19:27.356Z,20.05
2018-11-07T09:21:57.695Z,20.00
2018-11-07T09:24:28.254Z,20.00
2018-11-07T09:27:00.396Z,20.13
2018-11-07T09:29:29.842Z,20.61
2018-11-07T09:32:04.282Z,20.63
2018-11-07T09:34:34.393Z,20.61
2018-11-07T09:37:05.478Z,20.80
2018-11-07T09:39:38.252Z,21.06
2018-11-07T09:42:10.819Z,20.78
2018-11-07T09:44:43.197Z,20.98
2018-11-07T09:47:13.816Z,21.29
2018-11-07T09:49:43.468Z,21.49
2018-11-07T09:52:14.431Z,21.45
2018-11-07T09:54:43.904Z,21.61
2018-11-07T09:57:17.408Z,21.98
2018-11-07T09:59:49.282Z,22.10
2018-11-07T10:02:21.804Z,22.06
2018-11-07T10:04:52.656Z,22.03
2018-11-07T10:07:22.244Z,22.34
2018-11-07T10:09:52.468Z,22.21
2018-11-07T10:12:21.953Z,22.43
2018-11-07T10:14:53.101Z,22.42
2018-11-07T10:17:26.790Z,22.60
2018-11-07T10:19:56.225Z,22.62
2018-11-07T10:22:27.019Z,23.03
2018-11-07T10:27:20.813Z,23.67
2018-11-07T10:29:50.752Z,23.89
2018-11-07T10:32:24.064Z,23.96
2018-11-07T10:34:54.848Z,23.99
2018-11-07T10:37:32.368Z,24.18
2018-11-07T10:39:57.906Z,24.39
2018-11-07T10:42:28.137Z,24.53
2018-11-07T10:44:57.561Z,24.54
2018-11-07T10:47:26.987Z,24.40
2018-11-07T10:49:59.583Z,24.24
2018-11-07T10:52:29.781Z,24.21
2018-11-07T10:54:59.298Z,24.49
2018-11-07T10:57:31.601Z,24.68
2018-11-07T11:00:01.786Z,25.26
2018-11-07T11:02:36.247Z,25.63
2018-11-07T11:05:08.550Z,25.89
2018-11-07T11:07:40.472Z,26.00
2018-11-07T11:10:13.416Z,25.89
2018-11-07T11:12:44.361Z,25.76
2018-11-07T11:15:16.939Z,26.25
2018-11-07T11:17:49.718Z,26.51
2018-11-07T11:20:19.081Z,26.80
2018-11-07T11:22:49.328Z,26.60
2018-11-07T11:25:22.855Z,26.51
2018-11-07T11:27:54.481Z,26.42
2018-11-07T11:30:25.021Z,26.47
2018-11-07T11:32:55.248Z,26.30
2018-11-07T11:35:24.707Z,26.30
2018-11-07T11:37:59.235Z,26.99
2018-11-07T11:40:34.329Z,27.25
2018-11-07T11:43:05.188Z,26.82
2018-11-07T11:45:37.665Z,26.69
2018-11-07T11:48:12.558Z,26.61
2018-11-07T11:50:43.304Z,26.33
2018-11-07T11:53:24.281Z,27.05
2018-11-07T11:55:55.364Z,27.28
2018-11-07T11:58:24.753Z,27.38
2018-11-07T12:00:54.437Z,27.49
2018-11-07T12:03:25.451Z,27.50
2018-11-07T12:05:55.711Z,27.15
2018-11-07T12:08:25.907Z,27.24
2018-11-07T12:10:56.665Z,27.32
2018-11-07T12:13:27.795Z,27.61
2018-11-07T12:16:00.818Z,27.53
2018-11-07T12:18:32.414Z,27.94
2018-11-07T12:21:06.872Z,27.62
2018-11-07T12:23:39.406Z,27.77
2018-11-07T12:26:10.365Z,28.07
2018-11-07T12:28:42.779Z,28.14
2018-11-07T12:31:14.143Z,27.92
2018-11-07T12:33:45.114Z,27.75
2018-11-07T12:36:19.328Z,27.69
2018-11-07T12:38:49.915Z,27.62
2018-11-07T12:41:19.452Z,27.99
2018-11-07T12:43:50.504Z,27.88
2018-11-07T12:46:27.545Z,27.45
2018-11-07T12:49:00.643Z,27.12
2018-11-07T12:51:30.706Z,27.11
2018-11-07T12:54:01.080Z,27.06
2018-11-07T12:56:30.788Z,27.17
2018-11-07T12:59:01.399Z,27.41
2018-11-07T13:01:34.830Z,27.85
2018-11-07T13:04:04.763Z,27.74
2018-11-07T13:06:39.460Z,27.37
2018-11-07T13:09:10.638Z,27.30
2018-11-07T13:11:41.547Z,27.43
2018-11-07T13:16:39.629Z,27.60
2018-11-07T13:19:09.782Z,27.30
2018-11-07T13:21:39.208Z,27.53
2018-11-07T13:24:09.604Z,27.71
2018-11-07T13:26:40.100Z,27.47
2018-11-07T13:29:10.630Z,27.15
2018-11-07T13:31:42.134Z,27.00
2018-11-07T13:34:14.022Z,27.00
2018-11-07T13:36:46.275Z,27.05
2018-11-07T13:39:16.185Z,27.27
2018-11-07T13:41:48.660Z,26.68
2018-11-07T13:44:30.178Z,26.86
2018-11-07T13:47:00.785Z,26.84
2018-11-07T13:49:31.917Z,27.10
2018-11-07T13:52:02.377Z,26.98
2018-11-07T13:54:35.781Z,26.73
2018-11-07T13:57:08.399Z,26.75
2018-11-07T13:59:38.900Z,26.74
2018-11-07T14:02:11.184Z,26.96
2018-11-07T14:04:43.368Z,26.84
2018-11-07T14:07:14.556Z,26.76
2018-11-07T14:09:46.382Z,26.80
2018-11-07T14:12:19.412Z,26.76
2018-11-07T14:14:49.712Z,26.58
2018-11-07T14:17:20.007Z,26.62
2018-11-07T14:19:51.824Z,26.67
2018-11-07T14:22:22.352Z,26.46
2018-11-07T14:24:52.572Z,26.47
2018-11-07T14:27:27.811Z,26.46
2018-11-07T14:30:01.300Z,26.33
2018-11-07T14:32:36.515Z,26.42
2018-11-07T14:35:08.799Z,25.98
2018-11-07T14:37:44.919Z,25.60
2018-11-07T14:40:15.532Z,25.43
2018-11-07T14:42:50.275Z,25.25
2018-11-07T14:45:23.215Z,25.06
2018-11-07T14:47:56.958Z,24.96
2018-11-07T14:50:30.468Z,24.80
2018-11-07T14:53:04.531Z,24.62
2018-11-07T14:55:35.753Z,24.54
2018-11-07T14:58:08.255Z,24.46
2018-11-07T15:00:43.309Z,24.33
2018-11-07T15:03:13.354Z,24.25
2018-11-07T15:05:52.338Z,24.17
2018-11-07T15:08:25.778Z,24.20
2018-11-07T15:11:18.995Z,24.29
2018-11-07T15:13:53.525Z,24.25
2018-11-07T15:16:27.540Z,24.21
2018-11-07T15:19:02.329Z,24.07
2018-11-07T15:21:33.952Z,24.14
2018-11-07T15:24:05.874Z,24.17
2018-11-07T15:26:36.195Z,24.33
2018-11-07T15:29:06.556Z,24.16
2018-11-07T15:31:37.535Z,24.02
2018-11-07T15:34:10.595Z,23.76
2018-11-07T15:36:45.311Z,23.74
2018-11-07T15:39:15.817Z,23.63
2018-11-07T15:41:53.997Z,23.56
2018-11-07T15:44:25.110Z,23.46
2018-11-07T15:46:55.520Z,23.49
2018-11-07T15:49:28.010Z,23.30
2018-11-07T15:52:02.428Z,23.41
2018-11-07T15:54:37.874Z,23.44
2018-11-07T15:57:07.491Z,23.32
2018-11-07T15:59:37.726Z,23.23
2018-11-07T16:02:10.456Z,23.07
2018-11-07T16:04:42.008Z,22.92
2018-11-07T16:07:12.295Z,22.73
2018-11-07T16:09:43.510Z,22.52
2018-11-07T16:12:15.929Z,22.36
2018-11-07T16:14:46.679Z,22.24
2018-11-07T16:17:17.100Z,22.11
2018-11-07T16:19:49.110Z,22.09
2018-11-07T16:22:19.221Z,22.26
2018-11-07T16:24:48.633Z,21.87
2018-11-07T16:27:17.998Z,22.39
2018-11-07T16:29:51.643Z,22.10
2018-11-07T16:32:26.119Z,21.35
2018-11-07T16:34:58.455Z,21.63
2018-11-07T16:37:29.642Z,21.39
2018-11-07T16:39:59.092Z,21.00
2018-11-07T16:42:29.475Z,20.97
2018-11-07T16:45:01.165Z,21.12
2018-11-07T16:47:32.530Z,21.02
2018-11-07T16:50:07.419Z,21.11
2018-11-07T16:52:53.959Z,20.99
2018-11-07T16:55:26.720Z,21.15
2018-11-07T16:57:58.001Z,21.11
2018-11-07T17:00:30.356Z,21.06
2018-11-07T17:03:02.665Z,21.01
2018-11-07T17:05:32.020Z,20.88
2018-11-07T17:08:01.653Z,20.91
2018-11-07T17:10:31.009Z,20.94
2018-11-07T17:13:02.384Z,21.15
2018-11-07T17:15:34.707Z,21.15
2018-11-07T17:18:04.733Z,21.31
2018-11-07T17:20:35.897Z,21.30
2018-11-07T17:23:06.139Z,21.10
2018-11-07T17:25:35.517Z,21.34
2018-11-07T17:28:05.428Z,21.44
2018-11-07T17:30:35.785Z,21.43
2018-11-07T17:33:05.393Z,21.61
2018-11-07T17:35:34.784Z,21.08
2018-11-07T17:38:04.348Z,21.71
2018-11-07T17:40:35.570Z,22.05
2018-11-07T17:43:06.789Z,22.12
2018-11-07T17:45:36.215Z,22.30
2018-11-07T17:48:08.064Z,22.30
2018-11-07T17:50:37.608Z,22.58
2018-11-07T17:53:13.696Z,22.24
2018-11-07T17:55:45.733Z,22.02
2018-11-07T17:58:16.690Z,22.08
2018-11-07T18:00:49.578Z,22.24
2018-11-07T18:03:19.544Z,22.09
2018-11-07T18:05:49.917Z,22.33
2018-11-07T18:08:20.795Z,22.41
2018-11-07T18:10:52.350Z,22.13
2018-11-07T18:13:24.955Z,21.89
2018-11-07T18:15:55.747Z,21.65
2018-11-07T18:18:25.680Z,21.23
2018-11-07T18:20:59.738Z,21.21
2018-11-07T18:23:31.599Z,21.18
2018-11-07T18:26:02.388Z,21.14
2018-11-07T18:28:35.381Z,21.17
2018-11-07T18:31:08.730Z,21.24
2018-11-07T18:33:40.491Z,21.27
2018-11-07T18:36:12.666Z,21.24
2018-11-07T18:38:42.812Z,21.26
2018-11-07T18:41:12.501Z,21.33
2018-11-07T18:43:43.751Z,21.47
2018-11-07T18:46:15.243Z,21.47
2018-11-07T18:48:45.154Z,21.62
2018-11-07T18:51:15.744Z,21.50
2018-11-07T18:53:49.768Z,21.26
2018-11-07T18:56:19.887Z,21.07
2018-11-07T18:58:50.556Z,20.81
2018-11-07T19:01:22.460Z,20.85
2018-11-07T19:04:02.378Z,20.64
2018-11-07T19:06:32.050Z,20.49
2018-11-07T19:09:02.536Z,20.38
2018-11-07T19:11:32.844Z,20.51
2018-11-07T19:16:56.854Z,20.47
2018-11-07T19:19:32.197Z,20.52
2018-11-07T19:22:09.639Z,20.38
2018-11-07T19:27:43.280Z,20.15
2018-11-07T19:30:47.479Z,20.23
2018-11-07T19:33:18.781Z,20.31
2018-11-07T19:35:53.947Z,20.05
2018-11-07T19:38:34.517Z,20.16
2018-11-07T19:41:08.917Z,20.16
2018-11-07T19:43:51.127Z,20.18
2018-11-07T19:46:29.786Z,20.32
2018-11-07T19:49:21.614Z,20.32
2018-11-07T19:51:56.329Z,20.49
2018-11-07T19:54:27.861Z,20.42
2018-11-07T19:57:00.204Z,20.52
2018-11-07T19:59:31.516Z,20.60
2018-11-07T20:02:02.903Z,20.63
2018-11-07T20:04:34.566Z,20.88
2018-11-07T20:07:07.645Z,20.84
2018-11-07T20:09:39.057Z,20.75
2018-11-07T20:12:11.830Z,20.76
2018-11-07T20:14:43.906Z,20.76
2018-11-07T20:17:15.962Z,20.61
2018-11-07T20:19:48.721Z,20.51
2018-11-07T20:22:24.384Z,20.67
2018-11-07T20:24:56.500Z,20.44
2018-11-07T20:27:34.009Z,20.38
2018-11-07T20:30:06.293Z,20.29
2018-11-07T20:32:37.491Z,20.40
2018-11-07T20:35:10.002Z,20.56
2018-11-07T20:37:43.040Z,20.60
2018-11-07T20:40:16.533Z,20.64
2018-11-07T20:42:51.297Z,20.65
2018-11-07T20:45:27.213Z,20.65
2018-11-07T20:47:59.622Z,20.47
2018-11-07T20:50:32.986Z,20.37
2018-11-07T20:53:05.974Z,20.28
2018-11-07T20:55:36.676Z,20.12
2018-11-07T20:58:10.929Z,19.95
2018-11-07T21:00:42.367Z,19.76
2018-11-07T21:03:12.535Z,20.01
2018-11-07T21:05:54.017Z,20.02
2018-11-07T21:08:23.728Z,19.55
2018-11-07T21:10:55.669Z,19.73
2018-11-07T21:13:28.369Z,19.73
2018-11-07T21:15:58.131Z,19.95
2018-11-07T21:18:27.920Z,20.19
2018-11-07T21:20:58.647Z,20.23
2018-11-07T21:23:30.616Z,19.91
2018-11-07T21:26:02.062Z,19.83
2018-11-07T21:28:36.188Z,19.76
2018-11-07T21:31:05.879Z,19.69
2018-11-07T21:33:39.468Z,19.00
2018-11-07T21:36:10.886Z,19.92
2018-11-07T21:38:44.363Z,20.04
2018-11-07T21:41:15.460Z,19.58
2018-11-07T21:43:45.812Z,19.49
2018-11-07T21:46:30.358Z,19.52
2018-11-07T21:49:01.454Z,19.57
2018-11-07T21:51:32.362Z,19.60
2018-11-07T21:54:02.569Z,19.56
2018-11-07T21:56:34.839Z,19.82
2018-11-07T21:59:07.332Z,20.04
2018-11-07T22:01:37.186Z,19.93
2018-11-07T22:04:09.308Z,19.94
2018-11-07T22:06:40.398Z,20.01
2018-11-07T22:09:11.460Z,20.12
2018-11-07T22:11:43.235Z,20.24
2018-11-07T22:14:13.879Z,20.18
2018-11-07T22:16:49.104Z,20.10
2018-11-07T22:19:19.801Z,19.90
2018-11-07T22:21:50.077Z,19.90
2018-11-07T22:24:21.084Z,19.82
2018-11-07T22:26:53.380Z,19.77
2018-11-07T22:29:23.418Z,20.29
2018-11-07T22:31:55.239Z,20.42
2018-11-07T22:34:25.588Z,20.52
2018-11-07T22:37:03.277Z,20.55
2018-11-07T22:39:34.542Z,20.69
2018-11-07T22:42:06.535Z,20.88
2018-11-07T22:44:36.047Z,20.73
2018-11-07T22:47:07.581Z,20.63
2018-11-07T22:49:37.769Z,20.50
2018-11-07T22:52:08.773Z,20.68
2018-11-07T22:54:39.828Z,20.81
2018-11-07T22:57:10.923Z,20.62
2018-11-07T22:59:41.580Z,20.51
2018-11-07T23:02:13.192Z,20.54
2018-11-07T23:04:42.977Z,20.46
2018-11-07T23:07:14.442Z,20.41
2018-11-07T23:09:45.184Z,20.28
2018-11-07T23:12:15.205Z,20.11
2018-11-07T23:14:47.474Z,20.32
2018-11-07T23:17:21.242Z,20.12
2018-11-07T23:19:51.467Z,19.98
2018-11-07T23:22:22.713Z,19.85
2018-11-07T23:24:52.616Z,19.85
2018-11-07T23:27:22.581Z,19.98
2018-11-07T23:29:58.221Z,20.01
2018-11-07T23:32:30.153Z,20.13
2018-11-07T23:35:00.807Z,19.97
2018-11-07T23:37:31.922Z,19.90
2018-11-07T23:40:01.319Z,19.82
2018-11-07T23:42:32.285Z,19.22
2018-11-07T23:45:02.667Z,20.16
2018-11-07T23:47:32.190Z,20.09
2018-11-07T23:50:02.292Z,19.98
2018-11-07T23:52:51.560Z,20.10
2018-11-07T23:55:22.076Z,20.34
2018-11-07T23:57:54.966Z,20.58
