createdAt,value
2023-05-01T00:01:08.410Z,98463.97
2023-05-01T00:03:35.346Z,98470.50
2023-05-01T00:06:05.568Z,98461.06
2023-05-01T00:08:32.445Z,98462.66
2023-05-01T00:11:03.593Z,98456.84
2023-05-01T00:13:31.208Z,98460.09
2023-05-01T00:15:57.787Z,98460.56
2023-05-01T00:18:24.266Z,98458.84
2023-05-01T00:20:50.985Z,98453.84
2023-05-01T00:23:17.801Z,98446.06
2023-05-01T00:25:44.323Z,98444.72
2023-05-01T00:28:11.337Z,98450.75
2023-05-01T00:30:37.826Z,98443.88
2023-05-01T00:33:04.758Z,98441.31
2023-05-01T00:35:31.344Z,98441.47
2023-05-01T00:37:58.351Z,98431.22
2023-05-01T00:40:25.119Z,98422.25
2023-05-01T00:42:51.739Z,98422.81
2023-05-01T00:45:18.365Z,98426.16
2023-05-01T00:47:45.206Z,98423.44
2023-05-01T00:50:11.925Z,98421.13
2023-05-01T00:52:39.527Z,98415.97
2023-05-01T00:55:06.810Z,98414.59
2023-05-01T00:57:33.535Z,98418.13
2023-05-01T01:00:00.107Z,98412.72
2023-05-01T01:02:27.181Z,98407.84
2023-05-01T01:04:54.147Z,98410.63
2023-05-01T01:07:36.993Z,98406.47
2023-05-01T01:14:25.037Z,98392.88
2023-05-01T01:16:59.161Z,98389.44
2023-05-01T01:20:03.993Z,98381.03
2023-05-01T01:22:31.608Z,98388.09
2023-05-01T01:25:29.942Z,98383.94
2023-05-01T01:28:41.607Z,98375.25
2023-05-01T01:31:20.892Z,98388.38
2023-05-01T01:34:02.304Z,98381.63
2023-05-01T01:36:56.391Z,98378.63
2023-05-01T01:39:45.274Z,98377.81
2023-05-01T01:42:18.211Z,98377.19
2023-05-01T01:44:52.664Z,98378.88
2023-05-01T01:47:21.856Z,98375.50
2023-05-01T01:49:51.842Z,98375.13
2023-05-01T01:52:20.296Z,98375.25
2023-05-01T01:54:52.360Z,98371.78
2023-05-01T01:57:21.615Z,98373.97
2023-05-01T01:59:49.811Z,98377.88
2023-05-01T02:02:19.981Z,98367.88
2023-05-01T02:04:48.602Z,98365.44
2023-05-01T02:07:16.950Z,98375.03
2023-05-01T02:09:45.653Z,98363.84
2023-05-01T02:12:14.550Z,98366.00
2023-05-01T02:14:42.733Z,98367.22
2023-05-01T02:17:10.416Z,98361.91
2023-05-01T02:19:40.362Z,98368.34
2023-05-01T02:22:07.493Z,98365.81
2023-05-01T02:24:35.659Z,98364.44
2023-05-01T02:27:15.407Z,98365.81
2023-05-01T02:29:42.792Z,98359.03
2023-05-01T02:32:09.266Z,98357.06
2023-05-01T02:34:35.959Z,98364.34
2023-05-01T02:37:05.765Z,98357.19
2023-05-01T02:39:32.752Z,98362.03
2023-05-01T02:42:03.501Z,98355.84
2023-05-01T02:44:38.369Z,98357.84
2023-05-01T02:47:07.742Z,98355.22
2023-05-01T02:49:35.158Z,98353.13
2023-05-01T02:52:03.099Z,98354.81
2023-05-01T02:54:30.671Z,98352.47
2023-05-01T02:56:59.389Z,98354.09
2023-05-01T02:59:25.841Z,98352.47
2023-05-01T03:01:52.339Z,98349.84
2023-05-01T03:04:18.882Z,98355.63
2023-05-01T03:06:45.507Z,98344.84
2023-05-01T03:09:11.964Z,98344.50
2023-05-01T03:11:38.445Z,98340.34
2023-05-01T03:14:04.856Z,98336.97
2023-05-01T03:16:31.499Z,98337.44
2023-05-01T03:18:57.933Z,98337.38
2023-05-01T03:21:24.362Z,98340.59
2023-05-01T03:23:50.768Z,98339.94
2023-05-01T03:26:17.317Z,98340.63
2023-05-01T03:28:43.825Z,98339.41
2023-05-01T03:31:10.386Z,98336.06
2023-05-01T03:33:37.091Z,98332.94
2023-05-01T03:36:05.452Z,98334.34
2023-05-01T03:38:33.281Z,98330.09
2023-05-01T03:41:09.077Z,98322.94
2023-05-01T03:43:54.092Z,98325.63
2023-05-01T03:46:41.845Z,98327.50
2023-05-01T03:49:13.612Z,98320.50
2023-05-01T03:51:47.218Z,98322.84
2023-05-01T03:54:14.033Z,98317.50
2023-05-01T03:56:58.950Z,98317.25
2023-05-01T03:59:25.562Z,98315.13
2023-05-01T04:01:52.236Z,98323.84
2023-05-01T04:04:19.246Z,98319.03
2023-05-01T04:06:52.064Z,98318.38
2023-05-01T04:09:19.475Z,98316.03
2023-05-01T04:11:47.137Z,98320.78
2023-05-01T04:14:13.607Z,98317.84
2023-05-01T04:16:40.263Z,98318.50
2023-05-01T04:19:06.731Z,98313.78
2023-05-01T04:21:36.823Z,98314.69
2023-05-01T04:24:03.338Z,98316.97
2023-05-01T04:26:29.868Z,98314.25
2023-05-01T04:28:56.402Z,98311.03
2023-05-01T04:31:25.239Z,98317.41
2023-05-01T04:33:51.721Z,98316.13
2023-05-01T04:36:18.645Z,98315.50
2023-05-01T04:38:45.095Z,98321.03
2023-05-01T04:41:12.557Z,98316.78
2023-05-01T04:43:39.206Z,98313.81
2023-05-01T04:46:07.069Z,98312.28
2023-05-01T04:48:33.500Z,98307.38
2023-05-01T04:51:00.161Z,98313.28
2023-05-01T04:53:30.817Z,98316.00
2023-05-01T04:55:57.283Z,98311.13
2023-05-01T04:58:24.183Z,98319.88
2023-05-01T05:00:56.791Z,98315.63
2023-05-01T05:03:23.993Z,98323.72
2023-05-01T05:05:50.679Z,98323.63
2023-05-01T05:08:17.335Z,98326.56
2023-05-01T05:10:57.759Z,98324.03
2023-05-01T05:13:31.630Z,98323.84
2023-05-01T05:16:01.434Z,98326.19
2023-05-01T05:18:28.409Z,98329.19
2023-05-01T05:20:56.377Z,98328.50
2023-05-01T05:23:22.984Z,98334.69
2023-05-01T05:25:50.118Z,98327.78
2023-05-01T05:28:17.131Z,98326.59
2023-05-01T05:30:43.706Z,98326.66
2023-05-01T05:33:14.410Z,98331.25
2023-05-01T05:35:40.967Z,98324.72
2023-05-01T05:38:07.940Z,98324.03
2023-05-01T05:40:37.237Z,98326.22
2023-05-01T05:43:03.673Z,98326.09
2023-05-01T05:45:34.309Z,98312.44
2023-05-01T05:48:01.306Z,98316.41
2023-05-01T05:50:30.252Z,98321.31
2023-05-01T05:52:58.510Z,98312.00
2023-05-01T05:55:25.672Z,98315.19
2023-05-01T05:58:00.665Z,98315.47
2023-05-01T06:00:28.036Z,98316.22
2023-05-01T06:02:58.614Z,98310.28
2023-05-01T06:05:28.185Z,98319.34
2023-05-01T06:07:54.884Z,98325.63
2023-05-01T06:10:21.309Z,98316.34
2023-05-01T06:12:51.479Z,98320.97
2023-05-01T06:15:29.480Z,98322.56
2023-05-01T06:17:56.832Z,98312.81
2023-05-01T06:20:23.356Z,98312.94
2023-05-01T06:22:50.660Z,98308.84
2023-05-01T06:25:32.782Z,98313.22
2023-05-01T06:27:59.311Z,98307.31
2023-05-01T06:30:26.056Z,98303.69
2023-05-01T06:32:52.824Z,98299.03
2023-05-01T06:35:20.978Z,98307.41
2023-05-01T06:37:47.470Z,98309.63
2023-05-01T06:40:14.084Z,98313.09
2023-05-01T06:42:42.004Z,98308.06
2023-05-01T06:45:09.191Z,98303.03
2023-05-01T06:47:36.103Z,98310.75
2023-05-01T06:50:05.525Z,98308.50
2023-05-01T06:52:33.259Z,98305.09
2023-05-01T06:54:59.764Z,98308.25
2023-05-01T06:57:26.296Z,98302.69
2023-05-01T06:59:52.762Z,98304.66
2023-05-01T07:02:19.294Z,98314.59
2023-05-01T07:04:46.043Z,98316.72
2023-05-01T07:07:12.543Z,98322.38
2023-05-01T07:09:38.960Z,98318.13
2023-05-01T07:12:06.265Z,98316.72
2023-05-01T07:14:34.908Z,98321.13
2023-05-01T07:17:02.262Z,98324.97
2023-05-01T07:19:28.848Z,98320.88
2023-05-01T07:21:55.268Z,98322.78
2023-05-01T07:24:21.678Z,98319.50
2023-05-01T07:26:48.081Z,98318.69
2023-05-01T07:29:16.386Z,98314.34
2023-05-01T07:31:45.175Z,98318.00
2023-05-01T07:34:15.314Z,98307.75
2023-05-01T07:36:41.974Z,98308.16
2023-05-01T07:39:08.433Z,98301.03
2023-05-01T07:41:34.901Z,98297.09
2023-05-01T07:44:01.775Z,98302.13
2023-05-01T07:46:28.434Z,98301.13
2023-05-01T07:48:55.048Z,98301.31
2023-05-01T07:51:22.010Z,98296.50
2023-05-01T07:53:49.305Z,98300.28
2023-05-01T07:56:16.158Z,98300.28
2023-05-01T07:58:42.907Z,98304.66
2023-05-01T08:01:09.646Z,98300.84
2023-05-01T08:03:36.221Z,98307.84
2023-05-01T08:06:02.979Z,98296.69
2023-05-01T08:08:29.584Z,98297.56
2023-05-01T08:10:56.383Z,98291.38
2023-05-01T08:13:23.135Z,98295.88
2023-05-01T08:15:49.710Z,98293.34
2023-05-01T08:18:20.352Z,98289.28
2023-05-01T08:20:50.244Z,98293.03
2023-05-01T08:23:17.424Z,98288.28
2023-05-01T08:25:46.840Z,98286.75
2023-05-01T08:28:14.835Z,98286.13
2023-05-01T08:30:41.320Z,98277.22
2023-05-01T08:33:07.922Z,98274.66
2023-05-01T08:35:34.446Z,98273.16
2023-05-01T08:38:01.670Z,98278.03
2023-05-01T08:40:32.267Z,98271.72
2023-05-01T08:43:01.045Z,98266.59
2023-05-01T08:45:29.450Z,98277.25
2023-05-01T08:47:56.473Z,98276.06
2023-05-01T08:50:24.675Z,98266.63
2023-05-01T08:52:52.751Z,98267.16
2023-05-01T08:55:20.798Z,98271.44
2023-05-01T08:57:48.495Z,98261.63
2023-05-01T09:00:21.325Z,98265.53
2023-05-01T09:02:49.667Z,98253.22
2023-05-01T09:05:18.352Z,98257.81
2023-05-01T09:07:46.526Z,98263.88
2023-05-01T09:10:15.349Z,98265.56
2023-05-01T09:12:46.035Z,98252.94
2023-05-01T09:15:13.096Z,98252.56
2023-05-01T09:17:40.100Z,98249.16
2023-05-01T09:20:07.712Z,98248.84
2023-05-01T09:22:35.382Z,98245.66
2023-05-01T09:25:02.317Z,98245.06
2023-05-01T09:27:33.634Z,98241.16
2023-05-01T09:30:00.148Z,98243.97
2023-05-01T09:32:30.676Z,98245.00
2023-05-01T09:35:13.962Z,98247.25
2023-05-01T09:37:41.319Z,98239.19
2023-05-01T09:40:15.296Z,98244.31
2023-05-01T09:42:50.246Z,98240.25
2023-05-01T09:45:17.409Z,98242.19
2023-05-01T09:47:44.962Z,98238.88
2023-05-01T09:50:28.366Z,98243.97
2023-05-01T09:52:54.866Z,98243.09
2023-05-01T09:55:24.814Z,98231.28
2023-05-01T09:57:52.589Z,98238.13
2023-05-01T10:00:21.769Z,98241.31
2023-05-01T10:02:49.809Z,98245.72
2023-05-01T10:05:16.927Z,98240.84
2023-05-01T10:07:58.317Z,98237.09
2023-05-01T10:10:25.517Z,98233.53
2023-05-01T10:12:52.028Z,98230.34
2023-05-01T10:15:25.432Z,98236.81
2023-05-01T10:17:53.901Z,98236.53
2023-05-01T10:20:20.962Z,98229.63
2023-05-01T10:22:48.623Z,98230.16
2023-05-01T10:25:17.948Z,98226.97
2023-05-01T10:27:44.624Z,98233.47
2023-05-01T10:30:11.545Z,98234.72
2023-05-01T10:32:41.050Z,98222.38
2023-05-01T10:35:12.806Z,98229.34
2023-05-01T10:37:47.185Z,98222.31
2023-05-01T10:40:45.836Z,98220.47
2023-05-01T10:43:29.613Z,98223.47
2023-05-01T10:46:08.468Z,98222.53
2023-05-01T10:48:38.044Z,98223.03
2023-05-01T10:51:10.552Z,98224.56
2023-05-01T10:53:40.000Z,98230.13
2023-05-01T10:56:40.280Z,98230.25
2023-05-01T10:59:07.361Z,98230.78
2023-05-01T11:01:38.198Z,98221.69
2023-05-01T11:04:21.781Z,98216.47
2023-05-01T11:06:57.518Z,98215.75
2023-05-01T11:09:40.028Z,98221.97
2023-05-01T11:12:07.950Z,98216.94
2023-05-01T11:15:09.582Z,98212.16
2023-05-01T11:17:41.921Z,98218.31
2023-05-01T11:20:12.994Z,98210.88
2023-05-01T11:22:48.960Z,98206.59
2023-05-01T11:25:25.426Z,98203.13
2023-05-01T11:27:57.048Z,98209.41
2023-05-01T11:30:24.313Z,98205.47
2023-05-01T11:32:51.721Z,98204.66
2023-05-01T11:35:22.377Z,98202.22
2023-05-01T11:37:55.660Z,98204.13
2023-05-01T11:40:24.460Z,98209.50
2023-05-01T11:42:52.006Z,98204.13
2023-05-01T11:45:20.004Z,98209.22
2023-05-01T11:47:47.130Z,98201.19
2023-05-01T11:50:14.233Z,98206.00
2023-05-01T11:52:52.757Z,98202.72
2023-05-01T11:55:20.037Z,98193.34
2023-05-01T11:57:51.079Z,98189.94
2023-05-01T12:00:39.433Z,98184.53
2023-05-01T12:03:09.197Z,98181.16
2023-05-01T12:05:38.776Z,98180.38
2023-05-01T12:08:21.056Z,98181.91
2023-05-01T12:10:58.695Z,98181.53
2023-05-01T12:13:27.193Z,98184.69
2023-05-01T12:15:55.090Z,98185.09
2023-05-01T12:18:22.233Z,98181.81
2023-05-01T12:20:51.944Z,98181.19
2023-05-01T12:23:29.754Z,98177.78
2023-05-01T12:25:56.778Z,98182.66
2023-05-01T12:28:23.792Z,98179.06
2023-05-01T12:30:50.378Z,98178.53
2023-05-01T12:33:21.258Z,98171.44
2023-05-01T12:35:51.422Z,98178.50
2023-05-01T12:38:22.317Z,98168.28
2023-05-01T12:40:56.601Z,98163.16
2023-05-01T12:43:34.201Z,98166.22
2023-05-01T12:46:01.330Z,98167.44
2023-05-01T12:48:28.108Z,98166.09
2023-05-01T12:50:55.214Z,98161.00
2023-05-01T12:53:23.909Z,98161.34
2023-05-01T12:55:52.782Z,98159.97
2023-05-01T12:58:19.464Z,98163.38
2023-05-01T13:00:48.648Z,98170.81
2023-05-01T13:03:18.951Z,98183.38
2023-05-01T13:05:52.802Z,98175.31
2023-05-01T13:08:26.282Z,98178.06
2023-05-01T13:10:57.828Z,98181.06
2023-05-01T13:13:35.327Z,98180.16
2023-05-01T13:16:09.780Z,98170.25
2023-05-01T13:18:43.514Z,98174.94
2023-05-01T13:21:11.651Z,98181.03
2023-05-01T13:23:38.644Z,98175.91
2023-05-01T13:26:07.539Z,98176.50
2023-05-01T13:28:35.597Z,98178.25
2023-05-01T13:31:02.300Z,98174.78
2023-05-01T13:33:31.381Z,98175.91
2023-05-01T13:35:58.127Z,98178.13
2023-05-01T13:38:25.070Z,98172.41
2023-05-01T13:40:51.592Z,98175.03
2023-05-01T13:43:18.131Z,98173.78
2023-05-01T13:45:44.634Z,98168.44
2023-05-01T13:48:11.312Z,98176.06
2023-05-01T13:50:40.816Z,98174.16
2023-05-01T13:53:07.278Z,98181.25
2023-05-01T13:55:33.729Z,98178.56
2023-05-01T13:58:01.100Z,98182.34
2023-05-01T14:00:27.657Z,98178.84
2023-05-01T14:02:56.341Z,98173.91
2023-05-01T14:05:32.276Z,98181.72
2023-05-01T14:07:59.366Z,98189.38
2023-05-01T14:10:28.077Z,98185.94
2023-05-01T14:12:59.129Z,98190.44
2023-05-01T14:15:26.587Z,98190.34
2023-05-01T14:17:53.243Z,98189.19
2023-05-01T14:20:19.945Z,98189.75
2023-05-01T14:22:53.437Z,98189.34
2023-05-01T14:25:28.722Z,98196.56
2023-05-01T14:27:56.221Z,98190.91
2023-05-01T14:30:27.359Z,98190.25
2023-05-01T14:32:54.445Z,98188.16
2023-05-01T14:35:23.232Z,98185.19
2023-05-01T14:37:50.360Z,98186.00
2023-05-01T14:40:18.766Z,98178.31
2023-05-01T14:42:46.174Z,98177.66
2023-05-01T14:45:18.977Z,98171.06
2023-05-01T14:47:47.162Z,98164.66
2023-05-01T14:50:19.839Z,98163.94
2023-05-01T14:52:46.980Z,98171.63
2023-05-01T14:55:15.892Z,98169.88
2023-05-01T14:57:42.328Z,98173.16
2023-05-01T15:00:09.467Z,98166.16
2023-05-01T15:02:36.038Z,98165.09
2023-05-01T15:05:02.988Z,98169.44
2023-05-01T15:07:29.475Z,98165.25
2023-05-01T15:09:55.999Z,98167.78
2023-05-01T15:12:22.635Z,98158.66
2023-05-01T15:14:49.098Z,98157.94
2023-05-01T15:17:15.651Z,98157.72
2023-05-01T15:19:42.124Z,98165.75
2023-05-01T15:22:08.654Z,98161.91
2023-05-01T15:24:35.132Z,98152.94
2023-05-01T15:27:03.085Z,98159.53
2023-05-01T15:29:29.546Z,98166.38
2023-05-01T15:32:08.247Z,98172.09
2023-05-01T15:34:37.951Z,98173.88
2023-05-01T15:37:04.423Z,98167.53
2023-05-01T15:39:31.051Z,98170.22
2023-05-01T15:41:57.508Z,98172.06
2023-05-01T15:44:24.013Z,98177.19
2023-05-01T15:46:50.820Z,98181.28
2023-05-01T15:49:18.438Z,98178.81
2023-05-01T15:51:45.009Z,98181.28
2023-05-01T15:54:11.502Z,98182.97
2023-05-01T15:56:38.240Z,98188.69
2023-05-01T15:59:06.651Z,98184.28
2023-05-01T16:01:34.982Z,98189.88
2023-05-01T16:04:03.813Z,98195.94
2023-05-01T16:06:31.218Z,98197.75
2023-05-01T16:08:59.155Z,98207.25
2023-05-01T16:11:26.028Z,98209.69
2023-05-01T16:13:54.206Z,98220.00
2023-05-01T16:16:25.820Z,98231.56
2023-05-01T16:18:55.148Z,98231.38
2023-05-01T16:21:22.253Z,98235.50
2023-05-01T16:23:49.337Z,98247.06
2023-05-01T16:26:26.114Z,98246.84
2023-05-01T16:29:06.355Z,98250.25
2023-05-01T16:31:39.360Z,98252.19
2023-05-01T16:34:07.165Z,98249.78
2023-05-01T16:36:40.165Z,98251.66
2023-05-01T16:39:08.840Z,98261.16
2023-05-01T16:41:43.305Z,98269.03
2023-05-01T16:44:09.784Z,98274.72
2023-05-01T16:46:36.290Z,98280.47
2023-05-01T16:49:04.451Z,98281.16
2023-05-01T16:51:32.387Z,98275.56
2023-05-01T16:53:58.842Z,98267.22
2023-05-01T16:56:25.349Z,98265.38
2023-05-01T16:58:51.861Z,98271.59
2023-05-01T17:01:18.460Z,98269.53
2023-05-01T17:03:45.040Z,98277.22
2023-05-01T17:06:11.628Z,98285.34
2023-05-01T17:08:38.098Z,98280.44
2023-05-01T17:11:06.289Z,98287.53
2023-05-01T17:13:33.065Z,98297.50
2023-05-01T17:15:59.800Z,98291.06
2023-05-01T17:18:26.463Z,98296.94
2023-05-01T17:20:52.891Z,98308.91
2023-05-01T17:23:19.360Z,98314.03
2023-05-01T17:25:45.795Z,98311.81
2023-05-01T17:28:12.434Z,98317.09
2023-05-01T17:30:39.020Z,98314.31
2023-05-01T17:33:05.825Z,98317.25
2023-05-01T17:35:32.990Z,98324.16
2023-05-01T17:37:59.411Z,98326.06
2023-05-01T17:40:26.032Z,98316.56
2023-05-01T17:42:52.573Z,98320.88
2023-05-01T17:45:19.184Z,98327.59
2023-05-01T17:47:46.567Z,98330.03
2023-05-01T17:50:13.941Z,98321.88
2023-05-01T17:52:41.493Z,98330.88
2023-05-01T17:55:08.320Z,98331.31
2023-05-01T17:57:34.821Z,98328.69
2023-05-01T18:00:01.803Z,98337.88
2023-05-01T18:02:39.350Z,98337.88
2023-05-01T18:05:06.584Z,98342.56
2023-05-01T18:07:33.011Z,98341.75
2023-05-01T18:09:59.813Z,98347.69
2023-05-01T18:12:26.829Z,98347.97
2023-05-01T18:14:53.691Z,98351.81
2023-05-01T18:17:23.560Z,98358.16
2023-05-01T18:31:45.329Z,98365.72
2023-05-01T18:37:12.026Z,98373.47
2023-05-01T18:39:41.804Z,98376.72
2023-05-01T18:42:12.250Z,98383.63
2023-05-01T18:44:38.763Z,98390.34
2023-05-01T18:47:05.308Z,98389.13
2023-05-01T18:49:31.828Z,98387.31
2023-05-01T18:51:58.456Z,98389.53
2023-05-01T18:54:24.980Z,98409.28
2023-05-01T18:56:51.495Z,98408.88
2023-05-01T18:59:17.998Z,98412.53
2023-05-01T19:01:44.477Z,98422.09
2023-05-01T19:04:11.015Z,98419.88
2023-05-01T19:06:38.186Z,98428.59
2023-05-01T19:09:04.678Z,98426.34
2023-05-01T19:11:31.925Z,98427.56
2023-05-01T19:13:58.752Z,98437.13
2023-05-01T19:16:26.151Z,98439.59
2023-05-01T19:18:52.868Z,98444.25
2023-05-01T19:21:19.687Z,98453.03
2023-05-01T19:23:47.292Z,98452.59
2023-05-01T19:26:13.721Z,98446.31
2023-05-01T19:28:42.946Z,98449.56
2023-05-01T19:31:12.345Z,98455.22
2023-05-01T19:33:40.201Z,98457.88
2023-05-01T19:36:06.682Z,98454.59
2023-05-01T19:38:33.847Z,98449.53
2023-05-01T19:41:00.530Z,98457.44
2023-05-01T19:43:27.009Z,98458.44
2023-05-01T19:45:53.655Z,98462.69
2023-05-01T19:48:20.581Z,98461.47
2023-05-01T19:50:51.091Z,98466.94
2023-05-01T19:53:18.177Z,98471.88
2023-05-01T19:55:47.676Z,98469.63
2023-05-01T19:58:15.000Z,98478.00
2023-05-01T20:00:41.883Z,98474.94
2023-05-01T20:03:09.605Z,98477.41
2023-05-01T20:05:37.252Z,98476.78
2023-05-01T20:08:05.023Z,98483.06
2023-05-01T20:10:33.080Z,98481.03
2023-05-01T20:13:00.056Z,98485.09
2023-05-01T20:15:26.568Z,98492.66
2023-05-01T20:17:53.007Z,98494.09
2023-05-01T20:20:19.928Z,98486.91
2023-05-01T20:22:46.797Z,98487.34
2023-05-01T20:25:13.700Z,98486.34
2023-05-01T20:27:41.080Z,98493.06
2023-05-01T20:30:12.464Z,98498.97
2023-05-01T20:32:43.892Z,98495.91
2023-05-01T20:35:11.383Z,98493.63
2023-05-01T20:37:38.078Z,98506.44
2023-05-01T20:40:07.069Z,98506.03
2023-05-01T20:42:33.557Z,98501.38
2023-05-01T20:45:00.069Z,98505.19
2023-05-01T20:47:26.593Z,98510.09
2023-05-01T20:49:53.092Z,98512.88
2023-05-01T20:52:20.123Z,98512.72
2023-05-01T20:54:46.660Z,98525.28
2023-05-01T20:57:16.117Z,98533.44
2023-05-01T20:59:49.952Z,98533.13
2023-05-01T21:02:17.309Z,98534.72
2023-05-01T21:04:46.098Z,98536.28
2023-05-01T21:07:12.664Z,98535.03
2023-05-01T21:09:46.069Z,98541.88
2023-05-01T21:12:13.173Z,98551.47
2023-05-01T21:14:40.685Z,98548.91
2023-05-01T21:17:08.946Z,98556.25
2023-05-01T21:19:44.816Z,98548.41
2023-05-01T21:22:15.739Z,98554.09
2023-05-01T21:24:45.026Z,98558.25
2023-05-01T21:27:12.349Z,98560.06
2023-05-01T21:29:40.268Z,98562.50
2023-05-01T21:32:07.961Z,98557.97
2023-05-01T21:34:35.054Z,98561.50
2023-05-01T21:37:01.553Z,98561.75
2023-05-01T21:39:28.122Z,98564.84
2023-05-01T21:41:54.689Z,98566.72
2023-05-01T21:44:22.728Z,98570.25
2023-05-01T21:46:55.820Z,98567.34
2023-05-01T21:49:23.517Z,98567.34
2023-05-01T21:51:49.967Z,98568.28
2023-05-01T21:54:17.654Z,98577.81
2023-05-01T21:56:44.820Z,98573.72
2023-05-01T21:59:11.594Z,98584.22
2023-05-01T22:01:39.666Z,98575.50
2023-05-01T22:04:07.103Z,98573.84
2023-05-01T22:06:33.795Z,98578.31
2023-05-01T22:09:00.396Z,98580.91
2023-05-01T22:11:26.880Z,98586.06
2023-05-01T22:13:53.357Z,98585.22
2023-05-01T22:16:19.955Z,98585.81
2023-05-01T22:18:48.693Z,98591.66
2023-05-01T22:21:16.633Z,98591.69
2023-05-01T22:23:43.164Z,98578.16
2023-05-01T22:26:09.830Z,98585.97
2023-05-01T22:28:36.356Z,98587.78
2023-05-01T22:31:03.211Z,98591.78
2023-05-01T22:33:30.152Z,98586.81
2023-05-01T22:35:56.617Z,98594.53
2023-05-01T22:38:23.043Z,98601.81
2023-05-01T22:40:49.535Z,98604.56
2023-05-01T22:43:16.159Z,98597.81
2023-05-01T22:45:42.942Z,98606.16
2023-05-01T22:48:09.470Z,98609.88
2023-05-01T22:50:35.975Z,98614.88
2023-05-01T22:53:02.421Z,98612.25
2023-05-01T22:55:28.937Z,98604.81
2023-05-01T22:57:55.413Z,98612.25
2023-05-01T23:00:23.345Z,98621.16
2023-05-01T23:02:50.673Z,98624.06
2023-05-01T23:05:17.865Z,98621.16
2023-05-01T23:07:44.354Z,98632.31
2023-05-01T23:10:11.265Z,98625.00
2023-05-01T23:12:42.885Z,98625.25
2023-05-01T23:15:15.864Z,98635.38
2023-05-01T23:17:42.838Z,98640.44
2023-05-01T23:20:13.088Z,98647.13
2023-05-01T23:22:40.422Z,98647.13
2023-05-01T23:25:07.565Z,98642.56
2023-05-01T23:27:37.395Z,98642.38
2023-05-01T23:30:05.882Z,98643.84
2023-05-01T23:32:33.568Z,98639.13
2023-05-01T23:35:09.655Z,98638.13
2023-05-01T23:37:36.079Z,98645.00
2023-05-01T23:40:02.792Z,98636.53
2023-05-01T23:42:29.358Z,98643.25
2023-05-01T23:44:56.519Z,98654.47
2023-05-01T23:47:23.255Z,98653.91
2023-05-01T23:49:50.043Z,98647.81
2023-05-01T23:52:16.552Z,98657.97
2023-05-01T23:54:43.037Z,98656.38
2023-05-01T23:57:10.211Z,98652.00
2023-05-01T23:59:36.701Z,98650.63
