createdAt,value
2023-04-21T00:01:44.500Z,6.40
2023-04-21T00:04:15.317Z,6.40
2023-04-21T00:06:42.757Z,6.40
2023-04-21T00:09:11.061Z,6.40
2023-04-21T00:11:38.115Z,6.30
2023-04-21T00:14:05.214Z,6.30
2023-04-21T00:16:32.575Z,6.30
2023-04-21T00:18:59.688Z,6.30
2023-04-21T00:21:26.870Z,6.30
2023-04-21T00:23:53.961Z,6.30
2023-04-21T00:26:21.120Z,6.30
2023-04-21T00:28:49.955Z,6.20
2023-04-21T00:31:16.981Z,6.20
2023-04-21T00:33:44.039Z,6.20
2023-04-21T00:36:11.043Z,6.10
2023-04-21T00:38:37.990Z,6.10
2023-04-21T00:41:05.037Z,6.10
2023-04-21T00:43:32.112Z,6.00
2023-04-21T00:45:59.158Z,6.00
2023-04-21T00:48:26.133Z,5.90
2023-04-21T00:50:53.274Z,5.90
2023-04-21T00:53:21.025Z,5.80
2023-04-21T00:55:48.185Z,5.80
2023-04-21T00:58:15.277Z,5.80
2023-04-21T01:00:44.554Z,5.80
2023-04-21T01:03:11.830Z,5.80
2023-04-21T01:05:42.554Z,5.80
2023-04-21T01:08:12.056Z,5.90
2023-04-21T01:10:38.989Z,5.80
2023-04-21T01:13:06.430Z,5.80
2023-04-21T01:15:33.960Z,5.80
2023-04-21T01:18:01.272Z,5.80
2023-04-21T01:20:29.799Z,5.80
2023-04-21T01:22:58.042Z,5.80
2023-04-21T01:25:28.311Z,5.70
2023-04-21T01:27:56.292Z,5.70
2023-04-21T01:30:23.252Z,5.70
2023-04-21T01:32:51.778Z,5.70
2023-04-21T01:35:18.800Z,5.70
2023-04-21T01:37:45.836Z,5.70
2023-04-21T01:40:13.147Z,5.70
2023-04-21T01:42:44.318Z,5.70
2023-04-21T01:45:12.449Z,5.60
2023-04-21T01:47:39.731Z,5.70
2023-04-21T01:50:07.971Z,5.60
2023-04-21T01:52:34.887Z,5.60
2023-04-21T01:55:02.308Z,5.60
2023-04-21T01:57:29.345Z,5.60
2023-04-21T01:59:57.575Z,5.50
2023-04-21T02:02:24.832Z,5.50
2023-04-21T02:04:51.886Z,5.50
2023-04-21T02:07:18.808Z,5.40
2023-04-21T02:09:46.213Z,5.40
2023-04-21T02:12:15.023Z,5.40
2023-04-21T02:14:42.598Z,5.30
2023-04-21T02:17:09.564Z,5.30
2023-04-21T02:19:37.772Z,5.30
2023-04-21T02:22:06.313Z,5.30
2023-04-21T02:24:33.320Z,5.30
2023-04-21T02:27:00.402Z,5.30
2023-04-21T02:29:28.842Z,5.30
2023-04-21T02:32:02.876Z,5.30
2023-04-21T02:34:30.606Z,5.30
2023-04-21T02:36:57.804Z,5.30
2023-04-21T02:39:26.372Z,5.20
2023-04-21T02:41:53.300Z,5.20
2023-04-21T02:44:21.205Z,5.20
2023-04-21T02:46:48.319Z,5.20
2023-04-21T02:49:15.300Z,5.20
2023-04-21T02:51:42.386Z,5.20
2023-04-21T02:54:09.465Z,5.20
2023-04-21T02:56:36.659Z,5.20
2023-04-21T02:59:03.649Z,5.20
2023-04-21T03:01:30.668Z,5.20
2023-04-21T03:03:57.724Z,5.20
2023-04-21T03:06:24.738Z,5.10
2023-04-21T03:08:52.269Z,5.10
2023-04-21T03:11:19.298Z,5.10
2023-04-21T03:13:46.183Z,5.00
2023-04-21T03:16:13.675Z,5.00
2023-04-21T03:18:40.618Z,5.00
2023-04-21T03:21:07.575Z,5.00
2023-04-21T03:23:34.564Z,5.00
2023-04-21T03:26:06.860Z,5.00
2023-04-21T03:28:33.975Z,4.90
2023-04-21T03:31:03.189Z,4.90
2023-04-21T03:33:30.371Z,4.90
2023-04-21T03:35:57.526Z,4.90
2023-04-21T03:38:24.522Z,4.90
2023-04-21T03:40:51.406Z,4.80
2023-04-21T03:43:19.097Z,4.90
2023-04-21T03:45:46.362Z,4.90
2023-04-21T03:48:13.377Z,4.90
2023-04-21T03:50:40.338Z,4.80
2023-04-21T03:53:07.252Z,4.80
2023-04-21T03:55:34.227Z,4.80
2023-04-21T03:58:01.183Z,4.80
2023-04-21T04:00:28.112Z,4.80
2023-04-21T04:02:55.174Z,4.80
2023-04-21T04:05:22.356Z,4.80
2023-04-21T04:07:49.437Z,4.70
2023-04-21T04:10:16.477Z,4.70
2023-04-21T04:12:43.577Z,4.70
2023-04-21T04:15:10.853Z,4.70
2023-04-21T04:17:37.846Z,4.70
2023-04-21T04:20:08.474Z,4.70
2023-04-21T04:22:35.828Z,4.70
2023-04-21T04:25:02.799Z,4.70
2023-04-21T04:27:29.798Z,4.70
2023-04-21T04:29:57.707Z,4.70
2023-04-21T04:32:28.490Z,4.70
2023-04-21T04:34:57.511Z,4.70
2023-04-21T04:37:25.410Z,4.80
2023-04-21T04:39:55.633Z,4.70
2023-04-21T04:42:22.573Z,4.70
2023-04-21T04:44:52.862Z,4.70
2023-04-21T04:47:19.841Z,4.70
2023-04-21T04:49:47.078Z,4.60
2023-04-21T04:52:14.267Z,4.60
2023-04-21T04:54:41.173Z,4.60
2023-04-21T04:57:08.150Z,4.60
2023-04-21T04:59:36.611Z,4.60
2023-04-21T05:02:56.610Z,4.60
2023-04-21T05:05:24.963Z,4.60
2023-04-21T05:07:52.182Z,4.60
2023-04-21T05:10:19.267Z,4.60
2023-04-21T05:12:46.333Z,4.60
2023-04-21T05:15:13.269Z,4.60
2023-04-21T05:17:40.329Z,4.60
2023-04-21T05:20:08.461Z,4.60
2023-04-21T05:22:39.254Z,4.70
2023-04-21T05:25:07.328Z,4.70
2023-04-21T05:27:34.535Z,4.70
2023-04-21T05:30:01.690Z,4.70
2023-04-21T05:32:29.370Z,4.70
2023-04-21T05:34:56.743Z,4.80
2023-04-21T05:37:23.745Z,4.80
2023-04-21T05:39:51.807Z,4.80
2023-04-21T05:42:18.831Z,4.80
2023-04-21T05:44:45.857Z,4.80
2023-04-21T05:47:12.991Z,4.90
2023-04-21T05:49:39.996Z,4.90
2023-04-21T05:52:10.628Z,5.00
2023-04-21T05:54:37.990Z,5.00
2023-04-21T05:57:05.905Z,5.00
2023-04-21T05:59:33.049Z,5.00
2023-04-21T06:02:00.914Z,5.10
2023-04-21T06:04:28.474Z,5.10
2023-04-21T06:06:56.146Z,5.20
2023-04-21T06:09:23.134Z,5.20
2023-04-21T06:11:51.066Z,5.30
2023-04-21T06:14:19.279Z,5.40
2023-04-21T06:16:46.761Z,5.50
2023-04-21T06:19:14.151Z,5.60
2023-04-21T06:21:55.898Z,5.60
2023-04-21T06:24:36.934Z,5.70
2023-04-21T06:30:40.991Z,5.90
2023-04-21T06:33:09.271Z,6.00
2023-04-21T06:35:37.125Z,6.10
2023-04-21T06:38:12.633Z,6.20
2023-04-21T06:40:39.932Z,6.40
2023-04-21T06:43:07.055Z,6.50
2023-04-21T06:45:34.364Z,6.70
2023-04-21T06:48:40.347Z,6.90
2023-04-21T06:51:07.683Z,7.20
2023-04-21T06:53:35.430Z,7.50
2023-04-21T06:56:03.668Z,7.80
2023-04-21T06:58:31.214Z,8.10
2023-04-21T07:00:58.361Z,8.40
2023-04-21T07:03:25.505Z,8.70
2023-04-21T07:05:52.653Z,9.00
2023-04-21T07:08:19.793Z,9.20
2023-04-21T07:10:47.797Z,9.40
2023-04-21T07:13:16.123Z,9.60
2023-04-21T07:15:44.413Z,9.80
2023-04-21T07:18:11.743Z,10.00
2023-04-21T07:20:39.285Z,10.30
2023-04-21T07:23:11.578Z,10.50
2023-04-21T07:25:39.172Z,10.70
2023-04-21T07:28:07.340Z,11.00
2023-04-21T07:30:34.874Z,11.30
2023-04-21T07:33:02.452Z,11.80
2023-04-21T07:35:29.536Z,12.00
2023-04-21T07:37:56.900Z,12.30
2023-04-21T07:40:24.027Z,12.60
2023-04-21T07:42:51.095Z,13.00
2023-04-21T07:45:18.352Z,13.40
2023-04-21T07:47:46.406Z,13.80
2023-04-21T07:50:13.753Z,14.10
2023-04-21T07:52:40.702Z,14.40
2023-04-21T07:55:07.964Z,14.70
2023-04-21T07:57:38.520Z,14.80
2023-04-21T08:00:06.956Z,15.10
2023-04-21T08:02:39.430Z,15.60
2023-04-21T08:05:07.294Z,16.00
2023-04-21T08:07:34.908Z,16.50
2023-04-21T08:10:02.865Z,16.90
2023-04-21T08:12:30.695Z,17.20
2023-04-21T08:15:05.924Z,17.50
2023-04-21T08:17:33.218Z,17.60
2023-04-21T08:20:01.445Z,18.00
2023-04-21T08:22:28.708Z,18.30
2023-04-21T08:24:55.792Z,18.50
2023-04-21T08:27:23.142Z,18.70
2023-04-21T08:29:51.321Z,19.00
2023-04-21T08:32:24.463Z,19.40
2023-04-21T08:34:54.601Z,19.60
2023-04-21T08:37:22.225Z,19.90
2023-04-21T08:39:53.736Z,20.20
2023-04-21T08:42:21.028Z,20.30
2023-04-21T08:44:48.085Z,20.40
2023-04-21T08:47:15.640Z,20.30
2023-04-21T08:49:45.495Z,20.10
2023-04-21T08:52:13.832Z,20.00
2023-04-21T08:54:41.326Z,20.30
2023-04-21T08:57:15.237Z,20.70
2023-04-21T08:59:43.299Z,20.90
2023-04-21T09:02:13.761Z,21.10
2023-04-21T09:04:45.814Z,21.20
2023-04-21T09:07:29.675Z,21.60
2023-04-21T09:09:58.042Z,22.00
2023-04-21T09:12:25.412Z,22.50
2023-04-21T09:14:52.512Z,22.80
2023-04-21T09:17:23.180Z,23.00
2023-04-21T09:19:50.170Z,23.40
2023-04-21T09:22:18.628Z,23.80
2023-04-21T09:24:49.453Z,24.20
2023-04-21T09:27:17.339Z,24.40
2023-04-21T09:29:48.558Z,24.50
2023-04-21T09:32:19.750Z,24.60
2023-04-21T09:34:47.254Z,24.50
2023-04-21T09:37:16.623Z,24.60
2023-04-21T09:40:03.363Z,25.00
2023-04-21T09:42:34.071Z,25.40
2023-04-21T09:45:28.422Z,25.90
2023-04-21T09:47:55.924Z,26.40
2023-04-21T09:50:51.253Z,27.20
2023-04-21T09:53:16.944Z,27.60
2023-04-21T09:55:45.554Z,27.40
2023-04-21T09:58:16.407Z,27.40
2023-04-21T10:00:43.731Z,27.20
2023-04-21T10:03:12.170Z,27.30
2023-04-21T10:05:42.039Z,27.80
2023-04-21T10:08:11.769Z,28.30
2023-04-21T10:10:39.771Z,28.70
2023-04-21T10:13:07.494Z,29.30
2023-04-21T10:15:39.888Z,29.80
2023-04-21T10:18:23.354Z,30.00
2023-04-21T10:20:59.286Z,30.30
2023-04-21T10:23:31.335Z,31.00
2023-04-21T10:26:03.526Z,31.40
2023-04-21T10:28:54.787Z,31.60
2023-04-21T10:31:24.129Z,31.70
2023-04-21T10:34:09.009Z,32.10
2023-04-21T10:36:45.921Z,32.40
2023-04-21T10:39:36.506Z,32.70
2023-04-21T10:42:15.720Z,32.80
2023-04-21T10:44:43.612Z,33.00
2023-04-21T10:47:11.455Z,33.20
2023-04-21T10:50:19.949Z,32.40
2023-04-21T10:52:58.387Z,31.60
2023-04-21T10:55:29.908Z,31.30
2023-04-21T10:57:59.274Z,30.90
2023-04-21T11:00:26.850Z,31.50
2023-04-21T11:06:36.440Z,33.50
2023-04-21T11:12:10.917Z,33.20
2023-04-21T11:14:40.400Z,32.00
2023-04-21T11:17:23.258Z,31.00
2023-04-21T11:19:55.090Z,30.00
2023-04-21T11:22:24.270Z,29.40
2023-04-21T11:24:56.082Z,29.60
2023-04-21T11:27:23.601Z,30.80
2023-04-21T11:29:51.283Z,32.10
2023-04-21T11:32:18.704Z,32.80
2023-04-21T11:34:45.890Z,33.10
2023-04-21T11:37:22.194Z,33.70
2023-04-21T11:39:49.994Z,34.30
2023-04-21T11:42:23.048Z,33.30
2023-04-21T11:44:49.830Z,32.40
2023-04-21T11:47:17.734Z,32.50
2023-04-21T11:49:50.533Z,33.30
2023-04-21T11:52:24.593Z,33.30
2023-04-21T11:55:03.329Z,32.50
2023-04-21T11:57:32.437Z,31.40
2023-04-21T12:00:06.359Z,30.30
2023-04-21T12:02:33.893Z,29.20
2023-04-21T12:05:03.490Z,28.10
2023-04-21T12:07:35.307Z,27.20
2023-04-21T12:10:08.569Z,26.40
2023-04-21T12:12:39.085Z,25.80
2023-04-21T12:15:07.367Z,25.40
2023-04-21T12:17:45.229Z,24.90
2023-04-21T12:20:15.325Z,24.30
2023-04-21T12:22:42.194Z,23.90
2023-04-21T12:25:09.117Z,23.50
2023-04-21T12:27:36.129Z,23.00
2023-04-21T12:30:05.325Z,22.50
2023-04-21T12:32:32.202Z,22.30
2023-04-21T12:35:00.769Z,22.20
2023-04-21T12:37:27.929Z,22.10
2023-04-21T12:39:54.836Z,21.90
2023-04-21T12:42:21.665Z,21.80
2023-04-21T12:44:48.706Z,21.70
2023-04-21T12:47:15.548Z,21.40
2023-04-21T12:49:42.751Z,21.30
2023-04-21T12:52:09.941Z,21.30
2023-04-21T12:54:36.804Z,21.30
2023-04-21T12:57:03.797Z,21.30
2023-04-21T12:59:32.321Z,21.30
2023-04-21T13:01:59.376Z,21.20
2023-04-21T13:04:26.570Z,21.20
2023-04-21T13:06:54.160Z,21.00
2023-04-21T13:09:21.060Z,20.90
2023-04-21T13:11:49.312Z,20.70
2023-04-21T13:14:21.556Z,20.60
2023-04-21T13:16:50.732Z,20.50
2023-04-21T13:19:19.233Z,20.40
2023-04-21T13:21:49.197Z,20.30
2023-04-21T13:24:17.852Z,20.10
2023-04-21T13:26:48.433Z,20.00
2023-04-21T13:29:17.509Z,20.10
2023-04-21T13:31:46.808Z,20.10
2023-04-21T13:34:14.898Z,20.10
2023-04-21T13:36:42.466Z,20.30
2023-04-21T13:39:10.237Z,20.80
2023-04-21T13:41:37.076Z,21.20
2023-04-21T13:44:04.019Z,21.70
2023-04-21T13:46:31.000Z,22.00
2023-04-21T13:48:59.311Z,22.10
2023-04-21T13:51:26.137Z,22.20
2023-04-21T13:53:53.432Z,22.30
2023-04-21T13:56:21.064Z,22.50
2023-04-21T13:58:49.970Z,22.80
2023-04-21T14:01:18.016Z,23.10
2023-04-21T14:03:46.401Z,23.40
2023-04-21T14:06:13.589Z,23.20
2023-04-21T14:08:40.994Z,22.70
2023-04-21T14:11:08.833Z,22.20
2023-04-21T14:13:44.592Z,22.00
2023-04-21T14:16:19.538Z,22.00
2023-04-21T14:18:47.556Z,22.00
2023-04-21T14:21:14.423Z,21.90
2023-04-21T14:23:41.499Z,21.70
2023-04-21T14:26:08.608Z,21.50
2023-04-21T14:28:35.805Z,21.20
2023-04-21T14:31:04.285Z,20.90
2023-04-21T14:33:33.099Z,20.70
2023-04-21T14:36:00.543Z,20.40
2023-04-21T14:38:29.679Z,20.10
2023-04-21T14:40:56.950Z,19.90
2023-04-21T14:43:23.743Z,19.70
2023-04-21T14:45:50.766Z,19.50
2023-04-21T14:48:17.830Z,19.40
2023-04-21T14:50:45.513Z,19.40
2023-04-21T14:53:12.423Z,19.30
2023-04-21T14:55:39.262Z,19.20
2023-04-21T14:58:06.095Z,19.20
2023-04-21T15:00:34.837Z,19.20
2023-04-21T15:03:02.070Z,19.10
2023-04-21T15:05:29.314Z,19.20
2023-04-21T15:07:56.320Z,19.30
2023-04-21T15:10:23.222Z,19.50
2023-04-21T15:12:50.078Z,19.80
2023-04-21T15:15:17.038Z,20.30
2023-04-21T15:17:44.880Z,20.60
2023-04-21T15:20:11.859Z,20.90
2023-04-21T15:22:39.320Z,21.00
2023-04-21T15:25:06.557Z,21.10
2023-04-21T15:27:35.357Z,21.00
2023-04-21T15:30:04.424Z,21.00
2023-04-21T15:32:31.191Z,21.00
2023-04-21T15:34:57.974Z,20.80
2023-04-21T15:37:25.804Z,20.60
2023-04-21T15:39:52.915Z,20.50
2023-04-21T15:42:19.962Z,20.50
2023-04-21T15:44:47.073Z,20.40
2023-04-21T15:47:16.575Z,20.30
2023-04-21T15:49:43.674Z,20.40
2023-04-21T15:52:11.436Z,20.30
2023-04-21T15:54:39.144Z,20.30
2023-04-21T15:57:06.572Z,20.20
2023-04-21T15:59:33.602Z,20.20
2023-04-21T16:02:00.653Z,20.10
2023-04-21T16:04:28.328Z,20.10
2023-04-21T16:06:55.740Z,20.00
2023-04-21T16:09:22.767Z,19.90
2023-04-21T16:11:52.480Z,19.80
2023-04-21T16:14:19.481Z,19.70
2023-04-21T16:16:46.589Z,19.60
2023-04-21T16:19:13.782Z,19.60
2023-04-21T16:21:40.979Z,19.50
2023-04-21T16:24:08.642Z,19.40
2023-04-21T16:26:36.874Z,19.40
2023-04-21T16:29:04.004Z,19.20
2023-04-21T16:31:31.577Z,19.20
2023-04-21T16:34:00.112Z,19.10
2023-04-21T16:36:32.345Z,19.10
2023-04-21T16:38:59.592Z,19.00
2023-04-21T16:41:26.516Z,18.90
2023-04-21T16:43:53.594Z,18.90
2023-04-21T16:46:20.834Z,18.80
2023-04-21T16:48:47.766Z,18.70
2023-04-21T16:51:14.876Z,18.60
2023-04-21T16:53:42.575Z,18.60
2023-04-21T16:56:09.730Z,18.40
2023-04-21T16:58:37.714Z,18.50
2023-04-21T17:01:05.060Z,18.40
2023-04-21T17:03:32.108Z,18.30
2023-04-21T17:05:59.155Z,18.30
2023-04-21T17:08:26.391Z,18.20
2023-04-21T17:10:55.352Z,18.20
2023-04-21T17:13:23.652Z,18.10
2023-04-21T17:15:51.500Z,18.10
2023-04-21T17:18:19.051Z,18.00
2023-04-21T17:20:45.996Z,18.00
2023-04-21T17:23:13.238Z,17.90
2023-04-21T17:25:41.299Z,17.90
2023-04-21T17:28:08.585Z,17.90
2023-04-21T17:30:36.436Z,17.80
2023-04-21T17:33:15.341Z,17.80
2023-04-21T17:36:01.782Z,17.70
2023-04-21T17:38:30.301Z,17.50
2023-04-21T17:40:57.232Z,17.50
2023-04-21T17:43:24.441Z,17.40
2023-04-21T17:45:52.415Z,17.40
2023-04-21T17:48:20.599Z,17.30
2023-04-21T17:50:47.674Z,17.20
2023-04-21T17:53:14.684Z,17.20
2023-04-21T17:55:42.027Z,17.10
2023-04-21T17:58:11.627Z,17.10
2023-04-21T18:00:39.378Z,17.10
2023-04-21T18:03:06.696Z,17.00
2023-04-21T18:05:34.316Z,16.80
2023-04-21T18:08:01.665Z,16.80
2023-04-21T18:10:29.727Z,16.70
2023-04-21T18:12:57.556Z,16.60
2023-04-21T18:15:24.609Z,16.40
2023-04-21T18:17:53.277Z,16.30
2023-04-21T18:20:20.792Z,16.30
2023-04-21T18:22:49.086Z,16.20
2023-04-21T18:25:22.120Z,16.20
2023-04-21T18:27:54.692Z,16.10
2023-04-21T18:30:21.865Z,16.00
2023-04-21T18:32:49.462Z,15.90
2023-04-21T18:35:16.861Z,15.90
2023-04-21T18:37:44.273Z,15.80
2023-04-21T18:40:11.753Z,15.70
2023-04-21T18:42:40.059Z,15.60
2023-04-21T18:45:08.338Z,15.60
2023-04-21T18:47:35.991Z,15.50
2023-04-21T18:50:03.037Z,15.40
2023-04-21T18:52:30.290Z,15.40
2023-04-21T18:54:57.253Z,15.40
2023-04-21T18:57:25.776Z,15.30
2023-04-21T18:59:52.979Z,15.30
2023-04-21T19:02:20.018Z,15.20
2023-04-21T19:04:47.553Z,15.10
2023-04-21T19:07:15.838Z,15.00
2023-04-21T19:09:44.242Z,15.00
2023-04-21T19:12:11.559Z,15.00
2023-04-21T19:14:46.503Z,15.00
2023-04-21T19:17:14.866Z,15.00
2023-04-21T19:19:42.512Z,14.90
2023-04-21T19:22:09.425Z,14.90
2023-04-21T19:24:40.004Z,14.80
2023-04-21T19:27:07.409Z,14.70
2023-04-21T19:29:36.651Z,14.70
2023-04-21T19:32:03.799Z,14.70
2023-04-21T19:34:30.982Z,14.70
2023-04-21T19:36:58.074Z,14.70
2023-04-21T19:39:25.027Z,14.70
2023-04-21T19:41:51.905Z,14.60
2023-04-21T19:44:19.251Z,14.60
2023-04-21T19:46:46.190Z,14.50
2023-04-21T19:49:14.138Z,14.40
2023-04-21T19:51:41.462Z,14.30
2023-04-21T19:54:12.101Z,14.30
2023-04-21T19:56:40.709Z,14.30
2023-04-21T19:59:07.966Z,14.20
2023-04-21T20:01:35.014Z,14.20
2023-04-21T20:04:02.830Z,14.10
2023-04-21T20:06:30.116Z,14.10
2023-04-21T20:08:59.941Z,14.10
2023-04-21T20:11:28.933Z,14.00
2023-04-21T20:13:56.462Z,14.00
2023-04-21T20:16:26.253Z,13.90
2023-04-21T20:18:55.554Z,13.80
2023-04-21T20:21:22.622Z,13.80
2023-04-21T20:23:49.889Z,13.70
2023-04-21T20:26:25.353Z,13.70
2023-04-21T20:28:53.840Z,13.70
2023-04-21T20:31:23.699Z,13.70
2023-04-21T20:33:52.771Z,13.60
2023-04-21T20:36:19.838Z,13.60
2023-04-21T20:39:06.208Z,13.60
2023-04-21T20:41:33.884Z,13.60
2023-04-21T20:44:01.119Z,13.60
2023-04-21T20:46:29.883Z,13.60
2023-04-21T20:48:57.108Z,13.60
2023-04-21T20:51:27.643Z,13.60
2023-04-21T20:53:54.755Z,13.60
2023-04-21T20:56:22.474Z,13.60
2023-04-21T20:58:51.033Z,13.50
2023-04-21T21:01:18.389Z,13.50
2023-04-21T21:03:47.925Z,13.50
2023-04-21T21:06:15.932Z,13.50
2023-04-21T21:08:42.932Z,13.40
2023-04-21T21:11:09.934Z,13.40
2023-04-21T21:13:36.854Z,13.40
2023-04-21T21:16:04.521Z,13.40
2023-04-21T21:18:34.611Z,13.40
2023-04-21T21:21:01.815Z,13.40
2023-04-21T21:23:29.015Z,13.40
2023-04-21T21:25:56.051Z,13.40
2023-04-21T21:28:22.987Z,13.40
2023-04-21T21:30:50.569Z,13.40
2023-04-21T21:33:17.586Z,13.40
2023-04-21T21:35:44.899Z,13.40
2023-04-21T21:38:12.055Z,13.30
2023-04-21T21:40:39.107Z,13.30
2023-04-21T21:43:06.649Z,13.30
2023-04-21T21:45:34.011Z,13.20
2023-04-21T21:48:01.266Z,13.20
2023-04-21T21:50:30.110Z,13.20
2023-04-21T21:52:57.871Z,13.20
2023-04-21T21:55:24.845Z,13.20
2023-04-21T21:57:52.076Z,13.10
2023-04-21T22:00:19.287Z,13.10
2023-04-21T22:02:46.492Z,13.10
2023-04-21T22:05:16.192Z,13.10
2023-04-21T22:07:46.983Z,13.10
2023-04-21T22:10:14.836Z,13.00
2023-04-21T22:12:42.385Z,13.00
2023-04-21T22:15:12.247Z,12.90
2023-04-21T22:17:39.450Z,12.90
2023-04-21T22:20:08.948Z,12.90
2023-04-21T22:22:36.464Z,12.90
2023-04-21T22:25:03.574Z,12.90
2023-04-21T22:27:33.881Z,12.90
2023-04-21T22:30:02.550Z,12.80
2023-04-21T22:32:32.414Z,12.80
2023-04-21T22:35:00.468Z,12.80
2023-04-21T22:37:27.986Z,12.80
2023-04-21T22:39:57.263Z,12.80
2023-04-21T22:42:24.779Z,12.80
2023-04-21T22:44:51.948Z,12.70
2023-04-21T22:47:19.405Z,12.80
2023-04-21T22:49:46.604Z,12.70
2023-04-21T22:52:14.678Z,12.70
2023-04-21T22:54:41.842Z,12.70
2023-04-21T22:57:08.894Z,12.70
2023-04-21T22:59:36.004Z,12.70
2023-04-21T23:02:04.983Z,12.70
2023-04-21T23:04:31.967Z,12.70
2023-04-21T23:06:59.068Z,12.70
2023-04-21T23:09:25.904Z,12.70
2023-04-21T23:11:53.387Z,12.60
2023-04-21T23:14:20.657Z,12.60
2023-04-21T23:16:47.599Z,12.60
2023-04-21T23:19:14.618Z,12.60
2023-04-21T23:21:42.081Z,12.50
2023-04-21T23:24:09.029Z,12.50
2023-04-21T23:26:35.937Z,12.50
2023-04-21T23:29:02.897Z,12.50
2023-04-21T23:31:31.026Z,12.50
2023-04-21T23:34:00.142Z,12.40
2023-04-21T23:36:27.808Z,12.40
2023-04-21T23:38:54.677Z,12.40
2023-04-21T23:41:21.600Z,12.30
2023-04-21T23:43:48.509Z,12.30
2023-04-21T23:46:15.601Z,12.40
2023-04-21T23:48:42.462Z,12.30
2023-04-21T23:51:09.473Z,12.30
2023-04-21T23:53:36.618Z,12.30
2023-04-21T23:56:03.769Z,12.20
2023-04-21T23:58:31.089Z,12.20
