createdAt,value
2023-01-19T00:01:43.256Z,5.78
2023-01-19T00:04:12.475Z,8.13
2023-01-19T00:06:39.914Z,8.65
2023-01-19T00:09:08.697Z,6.20
2023-01-19T00:11:42.532Z,6.38
2023-01-19T00:14:19.179Z,7.25
2023-01-19T00:16:46.139Z,7.97
2023-01-19T00:19:18.425Z,6.10
2023-01-19T00:21:45.203Z,8.07
2023-01-19T00:24:12.209Z,11.93
2023-01-19T00:26:40.582Z,9.95
2023-01-19T00:29:07.518Z,8.60
2023-01-19T00:31:44.828Z,7.65
2023-01-19T00:34:12.720Z,12.75
2023-01-19T00:36:39.547Z,9.05
2023-01-19T00:39:06.596Z,7.22
2023-01-19T00:41:36.987Z,9.73
2023-01-19T00:44:09.555Z,8.30
2023-01-19T00:46:40.164Z,4.63
2023-01-19T00:49:09.182Z,10.90
2023-01-19T00:51:36.762Z,11.68
2023-01-19T00:54:05.058Z,11.35
2023-01-19T00:56:32.138Z,13.80
2023-01-19T00:58:59.245Z,7.88
2023-01-19T01:01:45.324Z,10.57
2023-01-19T01:04:13.145Z,16.60
2023-01-19T01:06:40.051Z,6.57
2023-01-19T01:09:06.889Z,9.80
2023-01-19T01:11:33.848Z,13.32
2023-01-19T01:14:00.918Z,12.32
2023-01-19T01:16:29.454Z,11.68
2023-01-19T01:18:56.495Z,10.02
2023-01-19T01:21:23.349Z,9.75
2023-01-19T01:23:50.581Z,6.78
2023-01-19T01:26:17.806Z,12.05
2023-01-19T01:28:44.841Z,6.75
2023-01-19T01:31:11.877Z,10.68
2023-01-19T01:33:42.021Z,8.32
2023-01-19T01:36:10.100Z,3.20
2023-01-19T01:38:38.286Z,8.57
2023-01-19T01:41:06.577Z,8.27
2023-01-19T01:43:48.668Z,8.32
2023-01-19T01:46:19.070Z,7.97
2023-01-19T01:48:52.830Z,12.93
2023-01-19T01:51:25.770Z,8.45
2023-01-19T01:54:11.552Z,4.35
2023-01-19T01:56:41.320Z,10.65
2023-01-19T01:59:12.320Z,8.38
2023-01-19T02:01:39.853Z,5.13
2023-01-19T02:04:08.363Z,6.38
2023-01-19T02:06:35.748Z,13.55
2023-01-19T02:09:10.900Z,5.93
2023-01-19T02:11:46.013Z,5.05
2023-01-19T02:14:13.915Z,7.85
2023-01-19T02:16:40.988Z,7.22
2023-01-19T02:19:18.979Z,12.35
2023-01-19T02:21:57.454Z,6.05
2023-01-19T02:24:28.875Z,5.93
2023-01-19T02:26:57.078Z,5.47
2023-01-19T02:29:26.635Z,4.22
2023-01-19T02:31:53.750Z,6.28
2023-01-19T02:34:24.094Z,3.47
2023-01-19T02:36:57.891Z,9.77
2023-01-19T02:39:31.364Z,6.97
2023-01-19T02:42:03.303Z,7.20
2023-01-19T02:44:31.046Z,6.10
2023-01-19T02:47:10.464Z,2.03
2023-01-19T02:49:37.231Z,6.88
2023-01-19T02:52:04.724Z,1.73
2023-01-19T02:54:49.492Z,6.25
2023-01-19T02:57:42.489Z,3.80
2023-01-19T03:00:28.970Z,2.80
2023-01-19T03:03:20.211Z,4.47
2023-01-19T03:05:57.839Z,2.90
2023-01-19T03:08:44.220Z,3.17
2023-01-19T03:11:14.058Z,12.30
2023-01-19T03:13:45.696Z,6.15
2023-01-19T03:16:21.737Z,4.85
2023-01-19T03:18:53.640Z,4.95
2023-01-19T03:21:24.808Z,6.13
2023-01-19T03:23:53.586Z,4.70
2023-01-19T03:26:27.009Z,5.93
2023-01-19T03:28:56.608Z,6.65
2023-01-19T03:31:26.161Z,9.38
2023-01-19T03:33:57.050Z,7.50
2023-01-19T03:36:27.663Z,4.32
2023-01-19T03:38:56.999Z,7.20
2023-01-19T03:41:27.815Z,5.75
2023-01-19T03:43:55.905Z,10.18
2023-01-19T03:46:24.675Z,7.70
2023-01-19T03:48:52.381Z,5.20
2023-01-19T03:51:19.471Z,10.77
2023-01-19T03:53:46.216Z,12.98
2023-01-19T03:56:20.045Z,10.35
2023-01-19T03:58:48.533Z,6.60
2023-01-19T04:01:16.366Z,6.07
2023-01-19T04:03:43.563Z,11.80
2023-01-19T04:06:10.818Z,11.48
2023-01-19T04:08:37.818Z,8.90
2023-01-19T04:11:04.909Z,10.45
2023-01-19T04:13:31.703Z,8.50
2023-01-19T04:16:02.447Z,7.50
2023-01-19T04:18:30.232Z,22.35
2023-01-19T04:21:00.745Z,14.80
2023-01-19T04:23:27.627Z,13.75
2023-01-19T04:25:57.998Z,14.10
2023-01-19T04:28:25.468Z,11.90
2023-01-19T04:30:52.556Z,7.85
2023-01-19T04:33:21.432Z,15.25
2023-01-19T04:35:53.567Z,8.10
2023-01-19T04:38:21.097Z,7.50
2023-01-19T04:40:49.081Z,6.03
2023-01-19T04:43:16.246Z,11.05
2023-01-19T04:45:43.277Z,2.40
2023-01-19T04:48:10.333Z,3.42
2023-01-19T04:50:38.643Z,3.95
2023-01-19T04:53:05.701Z,3.10
2023-01-19T04:55:32.459Z,5.15
2023-01-19T04:57:59.366Z,4.82
2023-01-19T05:00:26.486Z,5.65
2023-01-19T05:02:53.619Z,3.65
2023-01-19T05:05:20.655Z,3.75
2023-01-19T05:07:49.920Z,4.65
2023-01-19T05:10:17.239Z,11.48
2023-01-19T05:12:44.205Z,7.43
2023-01-19T05:15:11.570Z,15.77
2023-01-19T05:17:38.605Z,6.57
2023-01-19T05:20:09.302Z,4.72
2023-01-19T05:22:36.185Z,7.13
2023-01-19T05:25:05.179Z,5.75
2023-01-19T05:27:34.308Z,10.70
2023-01-19T05:30:01.115Z,6.72
2023-01-19T05:32:28.171Z,10.32
2023-01-19T05:34:57.425Z,7.05
2023-01-19T05:37:24.370Z,11.90
2023-01-19T05:39:53.575Z,10.73
2023-01-19T05:42:23.095Z,5.05
2023-01-19T05:44:49.834Z,6.57
2023-01-19T05:47:17.001Z,11.27
2023-01-19T05:49:43.719Z,8.35
2023-01-19T05:52:10.490Z,9.10
2023-01-19T05:54:37.401Z,8.55
2023-01-19T05:57:04.097Z,9.38
2023-01-19T05:59:32.400Z,10.13
2023-01-19T06:01:59.648Z,9.70
2023-01-19T06:04:26.417Z,11.40
2023-01-19T06:06:53.217Z,7.05
2023-01-19T06:09:20.001Z,8.15
2023-01-19T06:11:48.368Z,9.48
2023-01-19T06:14:15.164Z,9.45
2023-01-19T06:16:43.918Z,9.07
2023-01-19T06:19:10.743Z,5.25
2023-01-19T06:21:37.806Z,14.45
2023-01-19T06:24:05.569Z,15.57
2023-01-19T06:26:32.356Z,18.08
2023-01-19T06:28:59.172Z,18.23
2023-01-19T06:31:26.273Z,21.88
2023-01-19T06:33:54.824Z,13.20
2023-01-19T06:36:21.552Z,15.13
2023-01-19T06:38:48.873Z,15.32
2023-01-19T06:41:21.668Z,13.95
2023-01-19T06:43:48.483Z,21.20
2023-01-19T06:46:20.317Z,13.90
2023-01-19T06:48:49.409Z,18.90
2023-01-19T06:51:17.806Z,16.00
2023-01-19T06:53:44.687Z,10.68
2023-01-19T06:56:11.405Z,17.00
2023-01-19T06:58:38.322Z,19.27
2023-01-19T07:01:06.937Z,22.88
2023-01-19T07:03:34.667Z,11.80
2023-01-19T07:06:01.756Z,17.52
2023-01-19T07:08:30.141Z,22.20
2023-01-19T07:11:25.850Z,13.73
2023-01-19T07:13:47.862Z,19.92
2023-01-19T07:16:14.944Z,16.42
2023-01-19T07:18:41.769Z,18.05
2023-01-19T07:21:09.032Z,17.88
2023-01-19T07:23:37.281Z,28.42
2023-01-19T07:26:04.320Z,21.77
2023-01-19T07:28:31.718Z,15.68
2023-01-19T07:30:59.101Z,16.95
2023-01-19T07:33:28.822Z,19.00
2023-01-19T07:35:55.893Z,15.43
2023-01-19T07:38:23.241Z,17.70
2023-01-19T07:41:00.441Z,19.65
2023-01-19T07:43:27.159Z,15.50
2023-01-19T07:45:56.116Z,12.73
2023-01-19T07:48:22.956Z,17.02
2023-01-19T07:50:49.689Z,17.05
2023-01-19T07:53:16.528Z,21.48
2023-01-19T07:55:43.409Z,18.25
2023-01-19T07:58:11.619Z,28.17
2023-01-19T08:00:46.123Z,22.45
2023-01-19T08:03:12.957Z,16.27
2023-01-19T08:05:39.737Z,31.05
2023-01-19T08:08:06.448Z,18.42
2023-01-19T08:10:33.176Z,20.30
2023-01-19T08:13:00.482Z,29.08
2023-01-19T08:15:29.278Z,18.20
2023-01-19T08:17:57.296Z,21.00
2023-01-19T08:20:24.482Z,31.83
2023-01-19T08:22:51.585Z,37.35
2023-01-19T08:25:18.460Z,23.48
2023-01-19T08:27:45.195Z,31.23
2023-01-19T08:30:15.192Z,19.23
2023-01-19T08:32:43.524Z,33.15
2023-01-19T08:35:10.288Z,26.58
2023-01-19T08:37:37.193Z,31.92
2023-01-19T08:40:05.128Z,21.55
2023-01-19T08:42:31.834Z,24.45
2023-01-19T08:44:58.840Z,23.08
2023-01-19T08:47:26.066Z,17.67
2023-01-19T08:49:54.432Z,18.75
2023-01-19T08:52:21.171Z,23.85
2023-01-19T08:54:48.157Z,17.05
2023-01-19T08:57:14.891Z,27.88
2023-01-19T08:59:41.698Z,36.25
2023-01-19T09:02:10.256Z,19.60
2023-01-19T09:04:40.049Z,20.30
2023-01-19T09:07:08.591Z,24.52
2023-01-19T09:09:35.323Z,21.77
2023-01-19T09:12:02.210Z,21.10
2023-01-19T09:14:29.230Z,20.05
2023-01-19T09:16:56.592Z,19.08
2023-01-19T09:19:23.711Z,26.45
2023-01-19T09:21:50.463Z,16.58
2023-01-19T09:24:18.553Z,18.00
2023-01-19T09:26:45.317Z,18.40
2023-01-19T09:29:13.065Z,17.92
2023-01-19T09:31:39.938Z,15.30
2023-01-19T09:34:06.806Z,24.27
2023-01-19T09:36:33.586Z,21.30
2023-01-19T09:39:00.535Z,22.73
2023-01-19T09:41:29.560Z,21.00
2023-01-19T09:43:59.851Z,18.23
2023-01-19T09:46:33.398Z,12.02
2023-01-19T09:49:02.913Z,9.55
2023-01-19T09:51:35.020Z,10.38
2023-01-19T09:54:09.650Z,10.32
2023-01-19T09:56:38.239Z,37.00
2023-01-19T09:59:24.316Z,14.60
2023-01-19T10:02:14.502Z,16.77
2023-01-19T10:04:43.264Z,18.13
2023-01-19T10:07:20.136Z,14.90
2023-01-19T10:10:05.208Z,8.45
2023-01-19T10:12:43.646Z,13.40
2023-01-19T10:15:20.457Z,11.23
2023-01-19T10:17:56.543Z,10.60
2023-01-19T10:20:29.595Z,15.50
2023-01-19T10:22:59.225Z,11.40
2023-01-19T10:25:27.371Z,16.50
2023-01-19T10:27:56.715Z,12.77
2023-01-19T10:30:26.259Z,9.98
2023-01-19T10:32:53.438Z,18.95
2023-01-19T10:35:22.715Z,10.30
2023-01-19T10:37:50.196Z,20.70
2023-01-19T10:40:27.187Z,11.35
2023-01-19T10:42:56.933Z,10.80
2023-01-19T10:45:25.831Z,10.85
2023-01-19T10:47:55.035Z,8.35
2023-01-19T10:50:24.912Z,13.90
2023-01-19T10:52:52.820Z,14.68
2023-01-19T10:55:29.304Z,10.32
2023-01-19T10:57:58.780Z,6.07
2023-01-19T11:00:33.480Z,18.38
2023-01-19T11:03:01.298Z,11.40
2023-01-19T11:05:30.291Z,6.57
2023-01-19T11:07:57.352Z,7.82
2023-01-19T11:10:26.629Z,15.18
2023-01-19T11:13:00.310Z,12.88
2023-01-19T11:15:31.663Z,7.82
2023-01-19T11:17:59.298Z,6.38
2023-01-19T11:20:28.767Z,12.98
2023-01-19T11:23:09.776Z,5.75
2023-01-19T11:25:37.100Z,13.85
2023-01-19T11:28:18.794Z,7.80
2023-01-19T11:30:56.158Z,12.40
2023-01-19T11:33:25.482Z,9.05
2023-01-19T11:36:02.944Z,6.95
2023-01-19T11:38:29.715Z,10.48
2023-01-19T11:40:59.055Z,8.75
2023-01-19T11:43:43.499Z,12.13
2023-01-19T11:46:16.398Z,9.40
2023-01-19T11:48:47.930Z,9.23
2023-01-19T11:51:19.045Z,7.28
2023-01-19T11:53:51.543Z,7.18
2023-01-19T11:56:22.575Z,5.57
2023-01-19T11:58:50.842Z,11.35
2023-01-19T12:01:23.486Z,11.23
2023-01-19T12:03:58.619Z,8.30
2023-01-19T12:06:29.594Z,6.07
2023-01-19T12:09:00.548Z,5.05
2023-01-19T12:11:32.713Z,9.02
2023-01-19T12:14:01.934Z,8.05
2023-01-19T12:16:30.326Z,7.53
2023-01-19T12:19:01.587Z,6.60
2023-01-19T12:21:28.693Z,6.10
2023-01-19T12:24:06.031Z,6.53
2023-01-19T12:26:37.075Z,5.90
2023-01-19T12:29:11.686Z,7.25
2023-01-19T12:31:39.330Z,4.85
2023-01-19T12:34:38.932Z,7.10
2023-01-19T12:37:27.600Z,6.78
2023-01-19T12:39:56.584Z,12.63
2023-01-19T12:42:24.468Z,9.85
2023-01-19T12:45:04.714Z,3.95
2023-01-19T12:47:31.948Z,7.45
2023-01-19T12:50:03.953Z,4.90
2023-01-19T12:52:32.824Z,7.65
2023-01-19T12:55:03.849Z,8.60
2023-01-19T12:57:35.849Z,11.57
2023-01-19T13:00:07.561Z,8.07
2023-01-19T13:02:53.248Z,5.32
2023-01-19T13:05:40.524Z,9.75
2023-01-19T13:08:15.933Z,3.95
2023-01-19T13:11:13.648Z,10.20
2023-01-19T13:13:42.117Z,4.43
2023-01-19T13:16:51.309Z,4.15
2023-01-19T13:19:22.189Z,3.45
2023-01-19T13:21:49.308Z,4.78
2023-01-19T13:24:19.947Z,7.85
2023-01-19T13:26:55.635Z,8.20
2023-01-19T13:29:29.860Z,8.18
2023-01-19T13:31:59.983Z,4.80
2023-01-19T13:34:28.300Z,6.28
2023-01-19T13:36:57.267Z,3.78
2023-01-19T13:39:28.795Z,7.20
2023-01-19T13:41:59.909Z,7.55
2023-01-19T13:44:29.848Z,7.05
2023-01-19T13:46:58.941Z,3.10
2023-01-19T13:49:30.667Z,11.50
2023-01-19T13:52:11.895Z,5.13
2023-01-19T13:54:50.659Z,3.58
2023-01-19T13:57:25.359Z,5.35
2023-01-19T14:00:05.716Z,3.58
2023-01-19T14:02:34.415Z,6.15
2023-01-19T14:05:13.947Z,3.58
2023-01-19T14:07:45.437Z,4.60
2023-01-19T14:10:15.027Z,6.15
2023-01-19T14:12:58.524Z,7.88
2023-01-19T14:15:30.123Z,2.80
2023-01-19T14:18:25.476Z,5.47
2023-01-19T14:20:58.320Z,3.72
2023-01-19T14:23:52.616Z,3.50
2023-01-19T14:26:48.516Z,6.07
2023-01-19T14:29:27.102Z,4.00
2023-01-19T14:32:07.309Z,7.13
2023-01-19T14:34:39.980Z,8.52
2023-01-19T14:37:16.374Z,7.13
2023-01-19T14:39:45.673Z,3.55
2023-01-19T14:42:21.059Z,4.03
2023-01-19T14:44:50.767Z,2.17
2023-01-19T14:47:26.883Z,6.82
2023-01-19T14:49:58.151Z,8.18
2023-01-19T14:54:55.071Z,5.47
2023-01-19T14:57:22.128Z,7.13
2023-01-19T14:59:49.178Z,4.63
2023-01-19T15:02:16.481Z,8.27
2023-01-19T15:04:43.303Z,3.95
2023-01-19T15:07:17.844Z,9.43
2023-01-19T15:09:45.076Z,7.95
2023-01-19T15:12:17.628Z,7.20
2023-01-19T15:14:45.136Z,6.40
2023-01-19T15:17:17.658Z,5.30
2023-01-19T15:19:44.493Z,9.63
2023-01-19T15:22:13.091Z,9.23
2023-01-19T15:24:41.469Z,6.88
2023-01-19T15:27:10.866Z,7.72
2023-01-19T15:29:39.226Z,7.13
2023-01-19T15:32:07.235Z,6.05
2023-01-19T15:34:33.936Z,6.55
2023-01-19T15:37:00.977Z,8.85
2023-01-19T15:39:29.209Z,4.68
2023-01-19T15:41:56.180Z,8.82
2023-01-19T15:44:23.154Z,8.07
2023-01-19T15:46:49.915Z,8.82
2023-01-19T15:49:16.908Z,6.18
2023-01-19T15:51:43.731Z,12.45
2023-01-19T15:54:13.204Z,12.75
2023-01-19T15:56:41.429Z,9.82
2023-01-19T15:59:08.647Z,6.10
2023-01-19T16:01:35.498Z,6.40
2023-01-19T16:04:04.595Z,12.68
2023-01-19T16:06:31.725Z,4.85
2023-01-19T16:08:58.689Z,10.50
2023-01-19T16:11:26.117Z,11.68
2023-01-19T16:13:54.237Z,11.57
2023-01-19T16:16:22.679Z,10.48
2023-01-19T16:18:49.996Z,8.73
2023-01-19T16:21:17.280Z,6.72
2023-01-19T16:23:44.201Z,7.93
2023-01-19T16:26:25.107Z,9.05
2023-01-19T16:28:51.956Z,10.13
2023-01-19T16:31:20.244Z,11.75
2023-01-19T16:33:47.141Z,10.25
2023-01-19T16:36:18.978Z,9.55
2023-01-19T16:38:45.764Z,10.15
2023-01-19T16:41:12.554Z,8.68
2023-01-19T16:43:39.465Z,9.90
2023-01-19T16:46:07.432Z,5.90
2023-01-19T16:48:37.869Z,11.02
2023-01-19T16:51:06.361Z,4.70
2023-01-19T16:53:34.374Z,5.90
2023-01-19T16:56:04.915Z,5.85
2023-01-19T16:58:34.769Z,10.65
2023-01-19T17:01:06.953Z,4.97
2023-01-19T17:03:35.646Z,9.70
2023-01-19T17:06:02.810Z,7.90
2023-01-19T17:08:29.710Z,6.10
2023-01-19T17:10:56.605Z,9.32
2023-01-19T17:13:23.448Z,11.15
2023-01-19T17:15:50.275Z,10.77
2023-01-19T17:18:17.043Z,13.70
2023-01-19T17:20:45.837Z,12.98
2023-01-19T17:23:12.839Z,13.00
2023-01-19T17:25:43.714Z,11.10
2023-01-19T17:28:10.568Z,9.38
2023-01-19T17:30:42.047Z,23.48
2023-01-19T17:33:09.017Z,9.13
2023-01-19T17:35:35.958Z,7.40
2023-01-19T17:38:04.479Z,8.60
2023-01-19T17:40:38.675Z,14.57
2023-01-19T17:43:07.465Z,8.98
2023-01-19T17:45:35.096Z,17.33
2023-01-19T17:48:01.933Z,8.80
2023-01-19T17:50:29.008Z,7.05
2023-01-19T17:52:55.783Z,8.63
2023-01-19T17:55:24.505Z,11.35
2023-01-19T17:57:51.744Z,11.13
2023-01-19T18:00:19.337Z,6.15
2023-01-19T18:02:50.263Z,7.68
2023-01-19T18:05:17.267Z,12.80
2023-01-19T18:07:44.219Z,7.03
2023-01-19T18:10:11.778Z,9.73
2023-01-19T18:12:40.415Z,9.77
2023-01-19T18:15:11.021Z,8.52
2023-01-19T18:17:37.981Z,4.38
2023-01-19T18:20:05.952Z,8.95
2023-01-19T18:22:32.852Z,7.75
2023-01-19T18:24:59.749Z,11.27
2023-01-19T18:27:26.638Z,11.35
2023-01-19T18:29:55.315Z,10.43
2023-01-19T18:32:22.055Z,8.32
2023-01-19T18:34:48.927Z,7.65
2023-01-19T18:37:16.104Z,13.13
2023-01-19T18:39:42.802Z,11.48
2023-01-19T18:42:09.980Z,11.68
2023-01-19T18:44:36.814Z,12.43
2023-01-19T18:47:07.923Z,8.55
2023-01-19T18:49:35.316Z,10.73
2023-01-19T18:52:02.075Z,10.20
2023-01-19T18:54:28.886Z,13.02
2023-01-19T18:56:55.828Z,10.73
2023-01-19T18:59:22.788Z,10.15
2023-01-19T19:01:49.812Z,12.88
2023-01-19T19:04:18.573Z,11.90
2023-01-19T19:06:45.386Z,10.90
2023-01-19T19:09:12.172Z,17.20
2023-01-19T19:11:39.600Z,12.02
2023-01-19T19:14:06.843Z,10.68
2023-01-19T19:16:36.208Z,10.15
2023-01-19T19:19:03.941Z,11.20
2023-01-19T19:21:32.042Z,19.85
2023-01-19T19:23:58.862Z,11.25
2023-01-19T19:26:26.562Z,20.20
2023-01-19T19:28:53.658Z,6.90
2023-01-19T19:31:23.463Z,9.82
2023-01-19T19:33:53.036Z,8.18
2023-01-19T19:36:21.242Z,11.65
2023-01-19T19:38:49.952Z,16.63
2023-01-19T19:41:19.415Z,15.27
2023-01-19T19:43:50.176Z,10.30
2023-01-19T19:46:19.352Z,5.47
2023-01-19T19:48:46.734Z,6.90
2023-01-19T19:51:19.432Z,4.75
2023-01-19T19:53:47.882Z,4.80
2023-01-19T19:56:17.316Z,10.00
2023-01-19T19:58:46.442Z,11.32
2023-01-19T20:01:15.787Z,5.97
2023-01-19T20:03:43.025Z,4.00
2023-01-19T20:06:12.406Z,7.30
2023-01-19T20:08:39.307Z,3.95
2023-01-19T20:11:25.438Z,4.22
2023-01-19T20:13:52.898Z,3.55
2023-01-19T20:16:22.164Z,5.47
2023-01-19T20:18:50.723Z,3.70
2023-01-19T20:21:19.720Z,6.72
2023-01-19T20:23:48.000Z,5.13
2023-01-19T20:26:17.424Z,7.03
2023-01-19T20:28:48.269Z,6.28
2023-01-19T20:31:17.750Z,5.72
2023-01-19T20:33:45.260Z,11.05
2023-01-19T20:36:12.631Z,7.45
2023-01-19T20:38:42.396Z,6.55
2023-01-19T20:41:11.528Z,3.50
2023-01-19T20:43:41.960Z,5.55
2023-01-19T20:46:10.692Z,8.88
2023-01-19T20:48:39.677Z,3.78
2023-01-19T20:51:08.357Z,3.85
2023-01-19T20:53:35.687Z,9.63
2023-01-19T20:56:06.005Z,4.40
2023-01-19T20:58:33.362Z,3.50
2023-01-19T21:01:00.880Z,4.13
2023-01-19T21:03:29.231Z,3.00
2023-01-19T21:05:58.638Z,7.38
2023-01-19T21:08:28.110Z,4.57
2023-01-19T21:10:55.820Z,4.28
2023-01-19T21:13:22.987Z,3.15
2023-01-19T21:15:49.887Z,2.90
2023-01-19T21:18:16.804Z,8.30
2023-01-19T21:20:47.725Z,4.65
2023-01-19T21:23:14.580Z,5.88
2023-01-19T21:25:51.618Z,3.58
2023-01-19T21:28:18.644Z,6.35
2023-01-19T21:30:46.302Z,3.67
2023-01-19T21:33:13.578Z,4.50
2023-01-19T21:35:42.431Z,7.15
2023-01-19T21:38:11.023Z,4.93
2023-01-19T21:40:38.133Z,6.18
2023-01-19T21:43:04.911Z,8.18
2023-01-19T21:45:31.739Z,8.60
2023-01-19T21:47:59.032Z,7.40
2023-01-19T21:50:25.904Z,7.88
2023-01-19T21:52:53.265Z,6.45
2023-01-19T21:55:21.433Z,6.93
2023-01-19T21:57:51.863Z,5.93
2023-01-19T22:00:19.064Z,7.82
2023-01-19T22:02:58.595Z,9.88
2023-01-19T22:05:29.677Z,5.05
2023-01-19T22:07:56.923Z,6.85
2023-01-19T22:10:26.129Z,7.25
2023-01-19T22:12:52.853Z,3.47
2023-01-19T22:15:22.150Z,3.78
2023-01-19T22:17:51.078Z,9.90
2023-01-19T22:20:17.914Z,9.10
2023-01-19T22:22:44.821Z,3.67
2023-01-19T22:25:11.891Z,4.82
2023-01-19T22:27:41.739Z,4.75
2023-01-19T22:30:12.390Z,7.43
2023-01-19T22:32:39.144Z,4.30
2023-01-19T22:35:06.452Z,3.40
2023-01-19T22:37:35.622Z,6.65
2023-01-19T22:40:02.442Z,5.47
2023-01-19T22:42:29.445Z,6.40
2023-01-19T22:44:57.689Z,6.25
2023-01-19T22:47:24.674Z,2.80
2023-01-19T22:49:51.698Z,5.22
2023-01-19T22:52:22.450Z,6.50
2023-01-19T22:54:49.352Z,7.63
2023-01-19T22:57:16.255Z,8.63
2023-01-19T22:59:43.083Z,5.43
2023-01-19T23:02:11.745Z,4.75
2023-01-19T23:04:38.968Z,4.70
2023-01-19T23:07:06.331Z,4.95
2023-01-19T23:09:33.211Z,4.05
2023-01-19T23:12:01.400Z,3.85
2023-01-19T23:14:28.239Z,5.38
2023-01-19T23:16:59.286Z,3.25
2023-01-19T23:19:28.095Z,2.53
2023-01-19T23:21:55.940Z,2.67
2023-01-19T23:24:25.647Z,4.80
2023-01-19T23:26:52.483Z,3.38
2023-01-19T23:29:19.355Z,2.30
2023-01-19T23:31:47.621Z,6.13
2023-01-19T23:34:14.953Z,3.90
2023-01-19T23:36:47.143Z,6.30
2023-01-19T23:39:15.885Z,3.45
2023-01-19T23:41:44.841Z,5.45
2023-01-19T23:44:14.735Z,3.55
2023-01-19T23:46:42.038Z,3.75
2023-01-19T23:49:09.107Z,5.15
2023-01-19T23:51:35.993Z,4.55
2023-01-19T23:54:06.078Z,4.78
2023-01-19T23:56:34.990Z,5.07
2023-01-19T23:59:04.246Z,6.10
