createdAt,value
2022-11-20T00:02:02.556Z,2.80
2022-11-20T00:04:30.943Z,3.47
2022-11-20T00:06:59.406Z,1.30
2022-11-20T00:09:27.846Z,1.00
2022-11-20T00:11:56.162Z,1.00
2022-11-20T00:14:25.898Z,3.87
2022-11-20T00:16:54.289Z,1.80
2022-11-20T00:19:23.102Z,3.43
2022-11-20T00:21:52.407Z,1.10
2022-11-20T00:24:20.797Z,2.30
2022-11-20T00:26:49.269Z,1.67
2022-11-20T00:29:17.822Z,1.20
2022-11-20T00:31:47.564Z,2.37
2022-11-20T00:34:16.034Z,0.90
2022-11-20T00:36:44.409Z,1.57
2022-11-20T00:39:12.767Z,1.00
2022-11-20T00:41:41.191Z,1.53
2022-11-20T00:44:09.539Z,1.00
2022-11-20T00:46:37.928Z,1.00
2022-11-20T00:49:07.658Z,0.90
2022-11-20T00:51:36.002Z,1.00
2022-11-20T00:54:04.430Z,1.97
2022-11-20T00:56:32.796Z,1.63
2022-11-20T00:59:02.785Z,1.00
2022-11-20T01:01:31.788Z,3.43
2022-11-20T01:04:00.986Z,3.00
2022-11-20T01:06:31.688Z,1.63
2022-11-20T01:09:01.251Z,1.00
2022-11-20T01:11:30.961Z,1.00
2022-11-20T01:14:00.133Z,2.90
2022-11-20T01:16:29.864Z,1.20
2022-11-20T01:18:59.590Z,1.07
2022-11-20T01:21:28.803Z,1.93
2022-11-20T01:23:58.692Z,2.03
2022-11-20T01:26:27.706Z,1.03
2022-11-20T01:28:56.196Z,1.40
2022-11-20T01:31:25.369Z,1.20
2022-11-20T01:33:54.474Z,1.00
2022-11-20T01:36:23.790Z,1.43
2022-11-20T01:38:53.925Z,3.57
2022-11-20T01:41:41.456Z,2.20
2022-11-20T01:44:10.205Z,3.13
2022-11-20T01:46:39.599Z,0.90
2022-11-20T01:49:11.763Z,1.00
2022-11-20T01:51:42.087Z,0.90
2022-11-20T01:54:11.976Z,1.13
2022-11-20T01:56:45.758Z,1.10
2022-11-20T01:59:16.450Z,1.00
2022-11-20T02:01:45.047Z,1.37
2022-11-20T02:04:14.243Z,1.10
2022-11-20T02:06:43.660Z,1.00
2022-11-20T02:09:12.575Z,2.60
2022-11-20T02:11:42.330Z,0.90
2022-11-20T02:14:10.080Z,1.63
2022-11-20T02:16:40.593Z,1.23
2022-11-20T02:19:10.600Z,1.13
2022-11-20T02:21:42.231Z,1.30
2022-11-20T02:24:12.892Z,0.90
2022-11-20T02:26:44.161Z,1.77
2022-11-20T02:29:12.520Z,1.10
2022-11-20T02:31:41.891Z,3.47
2022-11-20T02:34:10.742Z,1.87
2022-11-20T02:36:40.820Z,1.63
2022-11-20T02:39:09.462Z,0.90
2022-11-20T02:41:40.164Z,1.63
2022-11-20T02:44:08.854Z,1.43
2022-11-20T02:46:37.601Z,1.53
2022-11-20T02:49:06.426Z,2.13
2022-11-20T02:51:35.422Z,1.00
2022-11-20T02:54:03.752Z,1.20
2022-11-20T02:56:32.271Z,1.13
2022-11-20T02:59:01.957Z,1.00
2022-11-20T03:01:30.414Z,1.00
2022-11-20T03:03:58.897Z,1.00
2022-11-20T03:06:27.273Z,0.90
2022-11-20T03:08:55.728Z,2.27
2022-11-20T03:11:24.142Z,2.90
2022-11-20T03:13:52.527Z,0.93
2022-11-20T03:16:23.833Z,0.90
2022-11-20T03:18:52.566Z,1.20
2022-11-20T03:21:20.975Z,2.33
2022-11-20T03:23:49.344Z,1.30
2022-11-20T03:26:18.885Z,1.00
2022-11-20T03:28:49.285Z,1.60
2022-11-20T03:31:18.249Z,3.20
2022-11-20T03:33:48.450Z,2.67
2022-11-20T03:36:17.451Z,1.10
2022-11-20T03:38:46.312Z,2.40
2022-11-20T03:41:15.317Z,1.10
2022-11-20T03:43:44.089Z,6.77
2022-11-20T03:46:12.507Z,6.10
2022-11-20T03:48:40.859Z,2.70
2022-11-20T03:51:11.386Z,2.90
2022-11-20T03:53:39.801Z,3.93
2022-11-20T03:56:09.098Z,1.73
2022-11-20T03:58:40.422Z,1.60
2022-11-20T04:01:09.592Z,3.20
2022-11-20T04:03:38.230Z,2.40
2022-11-20T04:06:07.554Z,1.87
2022-11-20T04:08:37.300Z,8.07
2022-11-20T04:11:15.759Z,7.57
2022-11-20T04:13:45.119Z,1.73
2022-11-20T04:16:13.536Z,3.37
2022-11-20T04:18:42.117Z,2.00
2022-11-20T04:21:10.547Z,1.43
2022-11-20T04:23:40.291Z,4.40
2022-11-20T04:26:09.678Z,1.00
2022-11-20T04:28:38.339Z,1.57
2022-11-20T04:31:07.872Z,1.00
2022-11-20T04:33:36.498Z,3.10
2022-11-20T04:36:05.486Z,1.73
2022-11-20T04:38:34.143Z,1.00
2022-11-20T04:41:06.584Z,1.00
2022-11-20T04:43:35.237Z,3.40
2022-11-20T04:46:03.941Z,2.83
2022-11-20T04:48:32.599Z,1.37
2022-11-20T04:51:05.323Z,1.93
2022-11-20T04:53:33.860Z,1.30
2022-11-20T04:56:04.168Z,1.83
2022-11-20T04:58:32.544Z,2.30
2022-11-20T05:01:05.149Z,1.53
2022-11-20T05:03:36.329Z,1.80
2022-11-20T05:06:07.354Z,2.87
2022-11-20T05:08:35.999Z,2.43
2022-11-20T05:11:06.461Z,2.70
2022-11-20T05:13:34.959Z,7.20
2022-11-20T05:16:07.481Z,3.10
2022-11-20T05:18:36.374Z,4.50
2022-11-20T05:21:04.833Z,8.53
2022-11-20T05:23:33.836Z,3.03
2022-11-20T05:26:02.472Z,1.37
2022-11-20T05:28:32.618Z,7.03
2022-11-20T05:31:06.963Z,7.13
2022-11-20T05:33:35.869Z,4.00
2022-11-20T05:36:04.676Z,5.13
2022-11-20T05:38:33.427Z,10.47
2022-11-20T05:41:08.076Z,7.20
2022-11-20T05:43:38.261Z,9.40
2022-11-20T05:46:07.131Z,9.10
2022-11-20T05:48:35.737Z,9.20
2022-11-20T05:51:04.954Z,10.70
2022-11-20T05:53:34.595Z,10.87
2022-11-20T05:56:03.512Z,10.20
2022-11-20T05:58:32.438Z,9.33
2022-11-20T06:01:07.699Z,4.00
2022-11-20T06:03:36.055Z,2.03
2022-11-20T06:06:04.743Z,3.03
2022-11-20T06:08:33.366Z,4.57
2022-11-20T06:11:05.494Z,6.30
2022-11-20T06:13:36.034Z,9.30
2022-11-20T06:16:09.309Z,2.47
2022-11-20T06:18:37.750Z,6.20
2022-11-20T06:21:06.874Z,2.33
2022-11-20T06:23:35.610Z,2.03
2022-11-20T06:26:04.733Z,4.87
2022-11-20T06:28:33.110Z,1.87
2022-11-20T06:31:01.478Z,2.77
2022-11-20T06:33:31.246Z,3.77
2022-11-20T06:36:01.803Z,1.43
2022-11-20T06:38:31.415Z,9.23
2022-11-20T06:40:59.816Z,1.77
2022-11-20T06:43:28.245Z,2.63
2022-11-20T06:45:56.981Z,3.30
2022-11-20T06:48:25.774Z,1.97
2022-11-20T06:50:55.678Z,2.27
2022-11-20T06:53:24.118Z,4.10
2022-11-20T06:55:53.520Z,4.67
2022-11-20T06:58:22.083Z,3.93
2022-11-20T07:00:50.486Z,4.77
2022-11-20T07:03:18.851Z,2.87
2022-11-20T07:05:47.243Z,2.63
2022-11-20T07:08:16.990Z,1.93
2022-11-20T07:10:45.430Z,3.93
2022-11-20T07:13:13.791Z,9.73
2022-11-20T07:15:42.198Z,2.70
2022-11-20T07:18:10.511Z,3.10
2022-11-20T07:20:38.947Z,3.70
2022-11-20T07:23:07.277Z,1.60
2022-11-20T07:25:37.038Z,1.10
2022-11-20T07:28:05.934Z,2.27
2022-11-20T07:30:34.299Z,1.93
2022-11-20T07:33:02.625Z,2.70
2022-11-20T07:35:31.040Z,2.60
2022-11-20T07:37:59.410Z,7.83
2022-11-20T07:40:27.803Z,3.10
2022-11-20T07:42:58.072Z,2.77
2022-11-20T07:45:26.823Z,2.73
2022-11-20T07:47:55.281Z,3.67
2022-11-20T07:50:23.600Z,1.93
2022-11-20T07:52:51.954Z,3.20
2022-11-20T07:55:20.312Z,2.37
2022-11-20T07:57:48.646Z,2.23
2022-11-20T08:00:18.392Z,1.43
2022-11-20T08:02:48.109Z,8.20
2022-11-20T08:05:16.494Z,5.07
2022-11-20T08:07:45.635Z,11.93
2022-11-20T08:10:14.713Z,6.87
2022-11-20T08:13:12.411Z,8.27
2022-11-20T08:15:41.684Z,7.03
2022-11-20T08:21:00.859Z,8.27
2022-11-20T08:23:29.253Z,11.73
2022-11-20T08:25:57.649Z,14.53
2022-11-20T08:28:25.974Z,9.60
2022-11-20T08:30:54.329Z,16.87
2022-11-20T08:33:24.218Z,14.57
2022-11-20T08:35:52.605Z,10.80
2022-11-20T08:38:22.314Z,13.07
2022-11-20T08:41:04.574Z,11.93
2022-11-20T08:43:32.994Z,17.80
2022-11-20T08:46:01.418Z,15.87
2022-11-20T08:48:31.163Z,17.23
2022-11-20T08:51:00.808Z,17.63
2022-11-20T08:53:29.282Z,18.63
2022-11-20T08:55:57.623Z,15.20
2022-11-20T08:58:25.961Z,17.27
2022-11-20T09:00:54.331Z,18.53
2022-11-20T09:03:22.792Z,17.47
2022-11-20T09:05:52.522Z,11.90
2022-11-20T09:08:20.932Z,17.63
2022-11-20T09:10:53.955Z,19.47
2022-11-20T09:13:22.443Z,17.80
2022-11-20T09:15:55.260Z,19.73
2022-11-20T09:18:23.841Z,19.40
2022-11-20T09:20:53.652Z,13.03
2022-11-20T09:23:22.100Z,18.63
2022-11-20T09:25:50.479Z,17.47
2022-11-20T09:28:19.547Z,13.47
2022-11-20T09:30:47.917Z,13.97
2022-11-20T09:33:16.206Z,20.00
2022-11-20T09:35:45.620Z,11.43
2022-11-20T09:38:16.020Z,18.77
2022-11-20T09:40:48.196Z,16.73
2022-11-20T09:43:20.076Z,18.17
2022-11-20T09:45:53.433Z,14.97
2022-11-20T09:48:28.225Z,17.50
2022-11-20T09:51:00.483Z,20.80
2022-11-20T09:53:36.126Z,14.97
2022-11-20T09:56:05.710Z,19.77
2022-11-20T09:58:36.888Z,17.73
2022-11-20T10:01:12.236Z,11.97
2022-11-20T10:03:44.795Z,20.07
2022-11-20T10:06:15.661Z,15.83
2022-11-20T10:08:47.944Z,16.30
2022-11-20T10:11:17.821Z,17.10
2022-11-20T10:13:52.065Z,15.70
2022-11-20T10:16:24.967Z,16.93
2022-11-20T10:19:00.713Z,13.53
2022-11-20T10:21:34.571Z,18.30
2022-11-20T10:24:12.425Z,18.13
2022-11-20T10:26:45.896Z,17.57
2022-11-20T10:29:15.704Z,16.30
2022-11-20T10:31:45.407Z,14.80
2022-11-20T10:34:22.983Z,18.57
2022-11-20T10:36:54.680Z,15.23
2022-11-20T10:39:27.532Z,16.57
2022-11-20T10:41:57.065Z,18.93
2022-11-20T10:44:46.249Z,14.17
2022-11-20T10:47:16.179Z,19.13
2022-11-20T10:49:45.550Z,17.47
2022-11-20T10:52:17.168Z,21.03
2022-11-20T10:54:50.391Z,15.13
2022-11-20T10:57:23.526Z,17.37
2022-11-20T11:00:06.707Z,19.87
2022-11-20T11:02:36.816Z,18.47
2022-11-20T11:05:14.726Z,19.47
2022-11-20T11:07:43.300Z,16.43
2022-11-20T11:10:18.156Z,15.10
2022-11-20T11:12:47.998Z,22.03
2022-11-20T11:15:17.477Z,17.03
2022-11-20T11:17:49.839Z,22.93
2022-11-20T11:20:19.351Z,24.27
2022-11-20T11:22:49.346Z,20.33
2022-11-20T11:25:24.191Z,6.83
2022-11-20T11:27:53.579Z,12.03
2022-11-20T11:30:22.853Z,18.57
2022-11-20T11:32:51.590Z,11.33
2022-11-20T11:35:27.139Z,11.20
2022-11-20T11:37:57.088Z,11.97
2022-11-20T11:40:28.010Z,6.13
2022-11-20T11:42:59.265Z,8.93
2022-11-20T11:45:27.073Z,11.73
2022-11-20T11:47:56.653Z,9.53
2022-11-20T11:50:25.531Z,6.27
2022-11-20T11:52:59.271Z,12.40
2022-11-20T11:55:36.388Z,8.70
2022-11-20T11:58:22.688Z,6.60
2022-11-20T12:00:54.245Z,15.37
2022-11-20T12:03:24.483Z,9.00
2022-11-20T12:05:58.220Z,6.57
2022-11-20T12:08:28.228Z,14.60
2022-11-20T12:10:59.241Z,16.47
2022-11-20T12:13:33.794Z,13.93
2022-11-20T12:16:02.679Z,13.13
2022-11-20T12:18:31.511Z,15.47
2022-11-20T12:21:07.320Z,15.77
2022-11-20T12:23:42.129Z,7.17
2022-11-20T12:26:18.354Z,10.00
2022-11-20T12:28:51.200Z,16.33
2022-11-20T12:31:34.397Z,13.03
2022-11-20T12:34:10.618Z,7.10
2022-11-20T12:36:42.990Z,10.83
2022-11-20T12:39:35.303Z,14.27
2022-11-20T12:42:31.927Z,17.07
2022-11-20T12:45:12.818Z,19.60
2022-11-20T12:47:52.829Z,19.73
2022-11-20T12:50:25.977Z,16.97
2022-11-20T12:52:56.995Z,18.43
2022-11-20T12:55:44.969Z,16.73
2022-11-20T12:58:18.398Z,13.60
2022-11-20T13:00:52.285Z,19.27
2022-11-20T13:03:34.795Z,29.13
2022-11-20T13:06:08.046Z,21.00
2022-11-20T13:08:38.061Z,20.97
2022-11-20T13:11:12.533Z,23.23
2022-11-20T13:13:46.251Z,16.73
2022-11-20T13:16:19.429Z,18.53
2022-11-20T13:18:47.857Z,22.23
2022-11-20T13:21:17.485Z,13.07
2022-11-20T13:23:45.900Z,18.10
2022-11-20T13:26:18.767Z,1.87
2022-11-20T13:28:50.399Z,15.23
2022-11-20T13:31:29.167Z,22.50
2022-11-20T13:33:58.233Z,14.00
2022-11-20T13:36:28.030Z,20.20
2022-11-20T13:38:57.005Z,6.47
2022-11-20T13:41:34.974Z,9.33
2022-11-20T13:44:13.354Z,13.87
2022-11-20T13:46:43.784Z,17.13
2022-11-20T13:49:13.410Z,17.83
2022-11-20T13:51:45.735Z,6.53
2022-11-20T13:54:22.909Z,22.57
2022-11-20T13:56:56.939Z,19.80
2022-11-20T13:59:45.840Z,23.63
2022-11-20T14:02:15.808Z,17.53
2022-11-20T14:04:46.207Z,15.67
2022-11-20T14:07:15.216Z,18.57
2022-11-20T14:09:52.078Z,20.97
2022-11-20T14:12:21.419Z,19.03
2022-11-20T14:14:52.774Z,10.87
2022-11-20T14:17:22.102Z,22.23
2022-11-20T14:19:51.124Z,22.33
2022-11-20T14:22:20.999Z,18.07
2022-11-20T14:24:49.855Z,12.17
2022-11-20T14:27:19.579Z,14.53
2022-11-20T14:29:49.064Z,10.67
2022-11-20T14:32:19.993Z,27.53
2022-11-20T14:34:50.082Z,30.20
2022-11-20T14:37:21.067Z,22.87
2022-11-20T14:39:54.019Z,12.63
2022-11-20T14:42:23.610Z,12.47
2022-11-20T14:44:52.763Z,18.77
2022-11-20T14:47:23.969Z,7.30
2022-11-20T14:49:52.987Z,9.30
2022-11-20T14:52:21.902Z,16.33
2022-11-20T14:54:51.038Z,11.43
2022-11-20T14:57:27.223Z,15.63
2022-11-20T15:00:07.083Z,16.00
2022-11-20T15:02:36.843Z,5.10
2022-11-20T15:05:05.481Z,11.90
2022-11-20T15:07:35.195Z,13.53
2022-11-20T15:10:07.769Z,16.97
2022-11-20T15:12:37.585Z,8.17
2022-11-20T15:15:06.793Z,10.23
2022-11-20T15:17:35.843Z,11.30
2022-11-20T15:20:06.425Z,15.50
2022-11-20T15:22:34.787Z,8.80
2022-11-20T15:25:03.112Z,10.43
2022-11-20T15:27:31.458Z,11.50
2022-11-20T15:30:01.019Z,6.53
2022-11-20T15:32:29.332Z,9.40
2022-11-20T15:34:57.652Z,8.10
2022-11-20T15:37:29.931Z,7.80
2022-11-20T15:39:58.508Z,16.40
2022-11-20T15:42:27.065Z,13.60
2022-11-20T15:44:55.595Z,8.57
2022-11-20T15:47:26.002Z,6.37
2022-11-20T15:49:54.378Z,17.20
2022-11-20T15:52:22.813Z,10.50
2022-11-20T15:54:52.670Z,7.80
2022-11-20T15:57:21.120Z,14.30
2022-11-20T15:59:49.509Z,18.00
2022-11-20T16:02:19.550Z,13.67
2022-11-20T16:04:48.224Z,9.63
2022-11-20T16:07:16.618Z,15.60
2022-11-20T16:09:45.050Z,18.23
2022-11-20T16:12:35.161Z,15.40
2022-11-20T16:15:20.884Z,20.67
2022-11-20T16:17:49.252Z,24.23
2022-11-20T16:20:18.328Z,21.13
2022-11-20T16:22:46.641Z,14.07
2022-11-20T16:25:15.038Z,26.70
2022-11-20T16:27:44.785Z,24.27
2022-11-20T16:30:13.328Z,24.83
2022-11-20T16:32:41.674Z,22.17
2022-11-20T16:35:10.202Z,29.40
2022-11-20T16:37:38.682Z,25.13
2022-11-20T16:40:07.572Z,24.97
2022-11-20T16:42:36.103Z,23.23
2022-11-20T16:45:06.196Z,16.33
2022-11-20T16:47:35.581Z,16.07
2022-11-20T16:50:03.910Z,20.00
2022-11-20T16:52:32.672Z,16.40
2022-11-20T16:55:01.252Z,19.50
2022-11-20T16:57:30.276Z,21.23
2022-11-20T17:00:02.037Z,18.57
2022-11-20T17:02:32.104Z,21.27
2022-11-20T17:05:00.405Z,21.03
2022-11-20T17:07:28.825Z,27.20
2022-11-20T17:09:58.074Z,15.70
2022-11-20T17:12:26.377Z,18.97
2022-11-20T17:14:54.744Z,25.63
2022-11-20T17:17:23.141Z,15.50
2022-11-20T17:19:52.823Z,17.67
2022-11-20T17:22:21.191Z,19.57
2022-11-20T17:24:49.710Z,20.23
2022-11-20T17:27:18.051Z,13.20
2022-11-20T17:29:46.959Z,18.77
2022-11-20T17:32:15.505Z,21.23
2022-11-20T17:34:43.828Z,20.40
2022-11-20T17:37:13.587Z,15.73
2022-11-20T17:39:41.998Z,14.13
2022-11-20T17:42:29.637Z,10.20
2022-11-20T17:44:59.719Z,13.57
2022-11-20T17:47:28.123Z,19.83
2022-11-20T17:49:56.519Z,16.20
2022-11-20T17:52:26.282Z,4.50
2022-11-20T17:54:56.042Z,13.80
2022-11-20T17:57:42.300Z,18.90
2022-11-20T18:00:13.136Z,18.10
2022-11-20T18:02:41.613Z,17.03
2022-11-20T18:05:10.214Z,15.73
2022-11-20T18:07:41.994Z,15.80
2022-11-20T18:10:11.188Z,16.27
2022-11-20T18:12:39.580Z,15.60
2022-11-20T18:15:08.250Z,17.90
2022-11-20T18:17:36.676Z,16.07
2022-11-20T18:20:29.446Z,9.90
2022-11-20T18:22:55.482Z,16.37
2022-11-20T18:25:23.831Z,15.73
2022-11-20T18:27:52.169Z,16.87
2022-11-20T18:30:20.579Z,11.33
2022-11-20T18:32:50.059Z,18.47
2022-11-20T18:35:18.436Z,15.30
2022-11-20T18:37:46.828Z,15.97
2022-11-20T18:40:16.879Z,12.27
2022-11-20T18:43:03.034Z,15.47
2022-11-20T18:45:31.623Z,10.73
2022-11-20T18:47:59.979Z,17.43
2022-11-20T18:50:28.306Z,14.83
2022-11-20T18:52:56.688Z,15.50
2022-11-20T18:55:26.446Z,10.87
2022-11-20T18:57:55.550Z,19.03
2022-11-20T19:00:24.267Z,14.47
2022-11-20T19:02:54.526Z,14.30
2022-11-20T19:05:22.913Z,13.43
2022-11-20T19:07:51.362Z,20.87
2022-11-20T19:10:20.434Z,16.87
2022-11-20T19:12:50.210Z,16.43
2022-11-20T19:15:18.532Z,18.53
2022-11-20T19:17:46.875Z,21.13
2022-11-20T19:20:15.251Z,11.50
2022-11-20T19:22:43.630Z,18.97
2022-11-20T19:25:11.963Z,1.67
2022-11-20T19:27:40.291Z,4.07
2022-11-20T19:30:10.929Z,10.10
2022-11-20T19:32:39.310Z,13.83
2022-11-20T19:35:08.044Z,18.80
2022-11-20T19:37:36.932Z,15.10
2022-11-20T19:40:05.541Z,11.13
2022-11-20T19:42:34.064Z,14.40
2022-11-20T19:45:02.395Z,6.30
2022-11-20T19:48:00.714Z,7.57
2022-11-20T19:50:20.465Z,20.10
2022-11-20T19:52:48.779Z,16.13
2022-11-20T19:55:17.247Z,15.83
2022-11-20T19:57:45.591Z,13.00
2022-11-20T20:00:17.258Z,6.67
2022-11-20T20:02:49.778Z,11.67
2022-11-20T20:05:18.255Z,13.57
2022-11-20T20:07:46.623Z,11.40
2022-11-20T20:10:15.035Z,14.43
2022-11-20T20:12:43.378Z,17.53
2022-11-20T20:15:11.846Z,12.20
2022-11-20T20:17:40.216Z,10.43
2022-11-20T20:20:10.650Z,11.83
2022-11-20T20:22:39.016Z,6.17
2022-11-20T20:25:07.744Z,12.23
2022-11-20T20:27:36.704Z,7.27
2022-11-20T20:30:05.595Z,11.43
2022-11-20T20:32:34.028Z,15.47
2022-11-20T20:35:02.364Z,13.23
2022-11-20T20:37:32.115Z,3.20
2022-11-20T20:40:00.441Z,18.97
2022-11-20T20:42:28.793Z,12.47
2022-11-20T20:45:08.130Z,6.97
2022-11-20T20:47:37.407Z,11.47
2022-11-20T20:50:06.038Z,10.50
2022-11-20T20:52:36.096Z,9.50
2022-11-20T20:55:05.034Z,7.93
2022-11-20T20:57:34.082Z,9.47
2022-11-20T21:00:02.474Z,12.47
2022-11-20T21:02:30.838Z,11.93
2022-11-20T21:04:59.941Z,15.43
2022-11-20T21:07:28.358Z,7.57
2022-11-20T21:09:58.069Z,3.67
2022-11-20T21:12:26.414Z,20.97
2022-11-20T21:14:54.769Z,5.23
2022-11-20T21:17:23.151Z,13.33
2022-11-20T21:19:51.535Z,10.07
2022-11-20T21:22:18.878Z,8.33
2022-11-20T21:24:47.272Z,3.77
2022-11-20T21:27:17.013Z,11.73
2022-11-20T21:29:45.356Z,8.83
2022-11-20T21:32:13.755Z,15.07
2022-11-20T21:34:42.059Z,10.10
2022-11-20T21:37:10.425Z,9.90
2022-11-20T21:39:50.607Z,16.90
2022-11-20T21:42:20.479Z,7.33
2022-11-20T21:44:48.849Z,6.87
2022-11-20T21:47:17.214Z,5.97
2022-11-20T21:49:45.565Z,8.90
2022-11-20T21:52:14.338Z,8.80
2022-11-20T21:54:42.703Z,13.03
2022-11-20T21:57:11.031Z,1.97
2022-11-20T21:59:40.808Z,5.80
2022-11-20T22:02:09.176Z,6.97
2022-11-20T22:04:37.628Z,4.10
2022-11-20T22:07:07.465Z,14.90
2022-11-20T22:09:35.892Z,14.50
2022-11-20T22:12:04.227Z,13.90
2022-11-20T22:14:31.737Z,4.20
2022-11-20T22:17:01.454Z,5.53
2022-11-20T22:19:30.008Z,5.97
2022-11-20T22:21:58.456Z,13.07
2022-11-20T22:24:27.046Z,7.03
2022-11-20T22:26:55.825Z,9.07
2022-11-20T22:29:24.197Z,10.37
2022-11-20T22:31:53.223Z,3.07
2022-11-20T22:34:23.305Z,12.10
2022-11-20T22:36:51.964Z,10.63
2022-11-20T22:39:22.744Z,5.30
2022-11-20T22:41:51.094Z,4.47
2022-11-20T22:44:19.469Z,11.53
2022-11-20T22:46:47.799Z,10.40
2022-11-20T22:49:16.403Z,11.17
2022-11-20T22:51:46.174Z,7.87
2022-11-20T22:54:14.742Z,3.50
2022-11-20T22:56:43.121Z,7.37
2022-11-20T22:59:11.513Z,5.97
2022-11-20T23:01:40.041Z,6.93
2022-11-20T23:04:09.348Z,6.57
2022-11-20T23:06:37.729Z,9.03
2022-11-20T23:09:07.763Z,5.60
2022-11-20T23:11:36.554Z,3.77
2022-11-20T23:14:05.746Z,7.80
2022-11-20T23:16:34.751Z,2.77
2022-11-20T23:19:04.107Z,3.20
2022-11-20T23:21:32.606Z,2.80
2022-11-20T23:24:01.756Z,3.47
2022-11-20T23:26:32.680Z,17.70
2022-11-20T23:29:01.458Z,13.87
2022-11-20T23:31:30.816Z,4.17
2022-11-20T23:33:59.232Z,6.10
2022-11-20T23:36:27.606Z,3.90
2022-11-20T23:38:55.903Z,13.57
2022-11-20T23:41:24.260Z,2.27
2022-11-20T23:43:54.103Z,7.90
2022-11-20T23:46:22.477Z,10.90
2022-11-20T23:48:50.763Z,6.83
2022-11-20T23:51:19.117Z,2.43
2022-11-20T23:53:47.483Z,2.33
2022-11-20T23:56:15.993Z,6.00
2022-11-20T23:58:44.683Z,2.67
