createdAt,value
2019-02-25T00:00:14.803Z,68.70
2019-02-25T00:02:44.570Z,69.00
2019-02-25T00:05:13.408Z,69.30
2019-02-25T00:07:42.313Z,69.60
2019-02-25T00:10:11.168Z,69.40
2019-02-25T00:12:40.011Z,69.20
2019-02-25T00:15:10.527Z,69.30
2019-02-25T00:17:42.371Z,69.20
2019-02-25T00:20:14.388Z,69.50
2019-02-25T00:22:43.347Z,69.80
2019-02-25T00:25:14.936Z,69.40
2019-02-25T00:27:43.860Z,68.80
2019-02-25T00:30:14.235Z,68.10
2019-02-25T00:32:43.184Z,68.20
2019-02-25T00:35:12.117Z,68.40
2019-02-25T00:37:40.959Z,68.40
2019-02-25T00:40:11.589Z,68.60
2019-02-25T00:42:40.494Z,68.70
2019-02-25T00:45:14.770Z,68.50
2019-02-25T00:47:43.612Z,68.50
2019-02-25T00:50:20.651Z,68.20
2019-02-25T00:52:49.498Z,67.60
2019-02-25T00:55:18.626Z,68.50
2019-02-25T00:57:47.519Z,69.00
2019-02-25T01:00:21.857Z,69.60
2019-02-25T01:02:50.693Z,69.80
2019-02-25T01:05:20.193Z,69.80
2019-02-25T01:07:49.148Z,69.20
2019-02-25T01:10:18.691Z,68.60
2019-02-25T01:12:47.681Z,68.70
2019-02-25T01:15:18.148Z,68.60
2019-02-25T01:17:46.986Z,68.70
2019-02-25T01:20:19.760Z,69.00
2019-02-25T01:22:48.611Z,68.20
2019-02-25T01:25:18.364Z,68.30
2019-02-25T01:27:47.493Z,68.10
2019-02-25T01:30:20.546Z,68.00
2019-02-25T01:32:49.376Z,67.70
2019-02-25T01:35:18.263Z,67.70
2019-02-25T01:37:47.104Z,66.60
2019-02-25T01:40:16.353Z,66.60
2019-02-25T01:42:45.289Z,67.10
2019-02-25T01:45:20.945Z,67.40
2019-02-25T01:47:49.873Z,67.10
2019-02-25T01:50:18.726Z,67.30
2019-02-25T01:52:47.527Z,67.40
2019-02-25T01:55:16.470Z,66.30
2019-02-25T01:57:45.314Z,65.90
2019-02-25T02:00:44.537Z,65.70
2019-02-25T02:03:16.505Z,65.50
2019-02-25T02:05:45.361Z,65.40
2019-02-25T02:08:15.083Z,64.90
2019-02-25T02:10:43.924Z,64.80
2019-02-25T02:13:14.372Z,65.00
2019-02-25T02:15:43.448Z,66.00
2019-02-25T02:18:12.296Z,66.30
2019-02-25T02:20:41.140Z,65.80
2019-02-25T02:23:10.034Z,66.00
2019-02-25T02:25:38.884Z,66.60
2019-02-25T02:28:07.720Z,66.90
2019-02-25T02:30:36.631Z,67.00
2019-02-25T02:33:05.563Z,66.60
2019-02-25T02:35:34.419Z,66.40
2019-02-25T02:38:03.303Z,66.40
2019-02-25T02:40:32.151Z,66.40
2019-02-25T02:43:03.715Z,66.50
2019-02-25T02:45:35.545Z,66.80
2019-02-25T02:48:10.093Z,66.70
2019-02-25T02:50:38.952Z,67.50
2019-02-25T02:53:07.876Z,66.70
2019-02-25T02:55:36.735Z,67.10
2019-02-25T02:58:05.575Z,67.30
2019-02-25T03:00:34.450Z,67.50
2019-02-25T03:03:03.298Z,67.50
2019-02-25T03:05:32.148Z,66.80
2019-02-25T03:08:01.022Z,67.20
2019-02-25T03:10:29.879Z,67.50
2019-02-25T03:12:58.751Z,67.30
2019-02-25T03:15:27.650Z,66.40
2019-02-25T03:17:56.481Z,66.00
2019-02-25T03:20:25.322Z,65.90
2019-02-25T03:22:54.217Z,65.80
2019-02-25T03:25:23.056Z,66.00
2019-02-25T03:27:51.913Z,65.90
2019-02-25T03:30:21.988Z,65.60
2019-02-25T03:32:50.878Z,65.60
2019-02-25T03:35:19.773Z,65.70
2019-02-25T03:37:48.675Z,66.30
2019-02-25T03:40:22.556Z,66.50
2019-02-25T03:42:51.393Z,66.30
2019-02-25T03:45:20.878Z,66.20
2019-02-25T03:47:49.723Z,66.30
2019-02-25T03:50:18.544Z,66.30
2019-02-25T03:52:47.438Z,65.60
2019-02-25T03:55:18.379Z,64.90
2019-02-25T03:57:47.398Z,64.60
2019-02-25T04:00:24.145Z,64.50
2019-02-25T04:02:53.026Z,64.80
2019-02-25T04:05:21.856Z,65.50
2019-02-25T04:07:50.738Z,65.00
2019-02-25T04:10:19.576Z,65.30
2019-02-25T04:12:49.351Z,64.90
2019-02-25T04:15:23.112Z,64.00
2019-02-25T04:17:51.943Z,63.80
2019-02-25T04:20:20.771Z,64.40
2019-02-25T04:22:49.689Z,65.10
2019-02-25T04:25:18.532Z,65.00
2019-02-25T04:27:47.375Z,64.90
2019-02-25T04:30:19.104Z,64.60
2019-02-25T04:32:47.962Z,65.50
2019-02-25T04:35:16.805Z,67.00
2019-02-25T04:37:45.706Z,66.80
2019-02-25T04:40:14.823Z,66.70
2019-02-25T04:42:43.683Z,66.10
2019-02-25T04:45:15.090Z,65.50
2019-02-25T04:47:44.016Z,66.00
2019-02-25T04:50:13.691Z,66.00
2019-02-25T04:52:42.572Z,65.50
2019-02-25T04:55:12.917Z,65.70
2019-02-25T04:57:41.761Z,66.10
2019-02-25T05:00:15.871Z,66.00
2019-02-25T05:02:44.725Z,66.60
2019-02-25T05:05:13.555Z,66.90
2019-02-25T05:07:42.453Z,67.00
2019-02-25T05:10:13.700Z,66.80
2019-02-25T05:12:44.196Z,65.60
2019-02-25T05:15:15.646Z,65.70
2019-02-25T05:17:44.505Z,67.00
2019-02-25T05:20:13.341Z,66.00
2019-02-25T05:22:42.218Z,65.80
2019-02-25T05:25:12.460Z,65.70
2019-02-25T05:27:41.290Z,65.80
2019-02-25T05:30:13.129Z,65.70
2019-02-25T05:32:41.988Z,65.60
2019-02-25T05:35:12.616Z,65.70
2019-02-25T05:37:41.527Z,65.50
2019-02-25T05:40:16.216Z,66.80
2019-02-25T05:42:45.159Z,67.30
2019-02-25T05:45:15.193Z,68.40
2019-02-25T05:47:44.042Z,68.40
2019-02-25T05:50:17.138Z,68.40
2019-02-25T05:52:46.012Z,67.60
2019-02-25T05:55:16.833Z,67.60
2019-02-25T05:57:45.754Z,67.90
2019-02-25T06:00:21.415Z,68.60
2019-02-25T06:02:50.255Z,68.00
2019-02-25T06:05:19.082Z,67.60
2019-02-25T06:07:47.937Z,67.70
2019-02-25T06:10:16.809Z,67.80
2019-02-25T06:12:45.677Z,68.60
2019-02-25T06:15:18.620Z,69.30
2019-02-25T06:17:48.446Z,69.20
2019-02-25T06:20:17.932Z,69.30
2019-02-25T06:22:47.091Z,69.50
2019-02-25T06:25:17.032Z,69.50
2019-02-25T06:27:45.955Z,69.60
2019-02-25T06:30:19.146Z,69.40
2019-02-25T06:32:48.343Z,69.40
2019-02-25T06:35:17.438Z,69.60
2019-02-25T06:37:46.310Z,69.10
2019-02-25T06:40:21.569Z,68.90
2019-02-25T06:42:50.664Z,68.40
2019-02-25T06:45:31.398Z,68.40
2019-02-25T06:48:00.238Z,68.50
2019-02-25T06:50:29.098Z,68.10
2019-02-25T06:52:58.021Z,67.70
2019-02-25T06:55:26.929Z,67.20
2019-02-25T06:57:55.825Z,67.10
2019-02-25T07:00:25.025Z,66.70
2019-02-25T07:02:53.865Z,66.90
2019-02-25T07:05:39.366Z,66.50
2019-02-25T07:08:09.760Z,66.00
2019-02-25T07:10:43.292Z,65.80
2019-02-25T07:13:13.876Z,65.70
2019-02-25T07:15:53.493Z,66.00
2019-02-25T07:18:42.153Z,66.40
2019-02-25T07:21:13.511Z,66.50
2019-02-25T07:24:02.140Z,66.10
2019-02-25T07:26:51.056Z,65.90
2019-02-25T07:29:24.227Z,65.90
2019-02-25T07:32:01.020Z,65.80
2019-02-25T07:34:31.422Z,66.00
2019-02-25T07:37:18.640Z,65.80
2019-02-25T07:40:05.656Z,65.20
2019-02-25T07:42:45.405Z,65.20
2019-02-25T07:45:34.079Z,65.40
2019-02-25T07:48:21.176Z,65.50
2019-02-25T07:50:57.852Z,65.80
2019-02-25T07:53:28.499Z,65.50
2019-02-25T07:56:02.378Z,64.50
2019-02-25T07:58:36.930Z,62.90
2019-02-25T08:01:07.656Z,63.20
2019-02-25T08:03:38.192Z,62.80
2019-02-25T08:06:27.049Z,61.60
2019-02-25T08:09:12.911Z,61.60
2019-02-25T08:11:43.465Z,60.40
2019-02-25T08:14:30.176Z,59.70
2019-02-25T08:17:09.838Z,59.40
2019-02-25T08:19:52.227Z,57.20
2019-02-25T08:22:25.518Z,57.60
2019-02-25T08:25:05.261Z,56.80
2019-02-25T08:27:41.706Z,57.00
2019-02-25T08:30:30.383Z,56.80
2019-02-25T08:33:00.914Z,55.40
2019-02-25T08:35:52.434Z,53.70
2019-02-25T08:38:22.755Z,53.90
2019-02-25T08:40:57.692Z,52.80
2019-02-25T08:43:28.221Z,51.80
2019-02-25T08:46:01.381Z,51.10
2019-02-25T08:48:37.640Z,48.60
2019-02-25T08:51:09.404Z,47.60
2019-02-25T08:53:38.290Z,47.70
2019-02-25T08:56:07.597Z,47.40
2019-02-25T08:58:36.581Z,46.30
2019-02-25T09:01:05.603Z,44.70
2019-02-25T09:03:34.496Z,44.40
2019-02-25T09:06:03.313Z,44.40
2019-02-25T09:08:32.152Z,43.20
2019-02-25T09:11:01.102Z,42.60
2019-02-25T09:13:29.942Z,42.60
2019-02-25T09:15:58.785Z,42.90
2019-02-25T09:18:27.690Z,42.50
2019-02-25T09:20:56.510Z,42.00
2019-02-25T09:23:25.375Z,41.20
2019-02-25T09:25:54.272Z,41.10
2019-02-25T09:28:23.114Z,41.00
2019-02-25T09:30:51.965Z,40.70
2019-02-25T09:33:20.898Z,40.00
2019-02-25T09:35:49.739Z,39.00
2019-02-25T09:38:18.586Z,38.00
2019-02-25T09:40:47.461Z,37.60
2019-02-25T09:43:16.305Z,36.70
2019-02-25T09:45:45.141Z,35.60
2019-02-25T09:48:14.075Z,33.90
2019-02-25T09:50:42.914Z,32.40
2019-02-25T09:53:11.768Z,29.40
2019-02-25T09:55:40.675Z,27.70
2019-02-25T09:58:09.529Z,27.80
2019-02-25T10:00:38.473Z,28.30
2019-02-25T10:03:07.976Z,27.20
2019-02-25T10:05:36.806Z,26.00
2019-02-25T10:08:05.660Z,25.50
2019-02-25T10:10:34.566Z,24.60
2019-02-25T10:13:03.416Z,24.00
2019-02-25T10:15:32.254Z,24.80
2019-02-25T10:18:01.181Z,26.00
2019-02-25T10:20:30.020Z,27.40
2019-02-25T10:22:58.853Z,27.10
2019-02-25T10:25:27.753Z,27.50
2019-02-25T10:27:56.570Z,28.50
2019-02-25T10:30:25.401Z,28.70
2019-02-25T10:32:54.278Z,29.50
2019-02-25T10:35:27.456Z,30.80
2019-02-25T10:37:56.298Z,31.60
2019-02-25T10:40:27.413Z,32.40
2019-02-25T10:42:55.734Z,32.20
2019-02-25T10:45:24.842Z,31.90
2019-02-25T10:47:57.736Z,31.80
2019-02-25T10:50:24.319Z,32.20
2019-02-25T10:52:53.210Z,32.60
2019-02-25T10:55:34.281Z,32.40
2019-02-25T10:58:03.767Z,31.90
2019-02-25T11:00:32.810Z,32.00
2019-02-25T11:03:01.804Z,32.50
2019-02-25T11:05:30.794Z,32.70
2019-02-25T11:08:00.816Z,32.70
2019-02-25T11:10:38.075Z,33.10
2019-02-25T11:13:06.993Z,33.20
2019-02-25T11:15:38.037Z,33.40
2019-02-25T11:18:08.105Z,33.60
2019-02-25T11:20:37.868Z,33.70
2019-02-25T11:23:10.140Z,34.30
2019-02-25T11:25:40.016Z,34.80
2019-02-25T11:28:11.211Z,34.70
2019-02-25T11:30:39.637Z,34.90
2019-02-25T11:33:08.635Z,35.10
2019-02-25T11:35:39.280Z,35.10
2019-02-25T11:38:08.052Z,36.00
2019-02-25T11:40:38.391Z,36.20
2019-02-25T11:43:08.399Z,37.20
2019-02-25T11:45:38.204Z,37.40
2019-02-25T11:48:07.223Z,36.70
2019-02-25T11:50:36.111Z,36.20
2019-02-25T11:53:04.974Z,36.30
2019-02-25T11:55:34.008Z,36.10
2019-02-25T11:58:02.885Z,36.60
2019-02-25T12:00:31.750Z,36.50
2019-02-25T12:03:00.635Z,36.10
2019-02-25T12:05:29.533Z,35.70
2019-02-25T12:07:58.445Z,35.80
2019-02-25T12:10:27.529Z,36.10
2019-02-25T12:12:56.404Z,36.60
2019-02-25T12:15:25.420Z,37.10
2019-02-25T12:17:54.414Z,37.60
2019-02-25T12:20:23.304Z,37.40
2019-02-25T12:22:52.172Z,37.10
2019-02-25T12:25:24.657Z,36.90
2019-02-25T12:27:54.480Z,36.80
2019-02-25T12:30:24.398Z,36.90
2019-02-25T12:32:53.362Z,36.00
2019-02-25T12:35:22.249Z,36.30
2019-02-25T12:37:51.167Z,36.30
2019-02-25T12:40:20.544Z,36.00
2019-02-25T12:42:49.561Z,36.20
2019-02-25T12:45:18.641Z,36.60
2019-02-25T12:47:47.653Z,36.30
2019-02-25T12:50:17.737Z,37.00
2019-02-25T12:52:46.659Z,37.00
2019-02-25T12:55:16.582Z,36.80
2019-02-25T12:57:45.542Z,36.60
2019-02-25T13:00:18.264Z,37.10
2019-02-25T13:02:47.171Z,36.80
2019-02-25T13:05:21.710Z,36.70
2019-02-25T13:07:50.597Z,36.70
2019-02-25T13:10:19.655Z,36.10
2019-02-25T13:12:48.531Z,36.40
2019-02-25T13:15:24.834Z,35.90
2019-02-25T13:17:53.874Z,35.90
2019-02-25T13:20:22.718Z,36.10
2019-02-25T13:22:51.595Z,35.70
2019-02-25T13:25:23.308Z,35.30
2019-02-25T13:27:54.149Z,36.10
2019-02-25T13:30:22.702Z,35.70
2019-02-25T13:32:51.535Z,35.70
2019-02-25T13:35:20.380Z,35.80
2019-02-25T13:37:49.374Z,35.60
2019-02-25T13:40:18.694Z,35.50
2019-02-25T13:42:47.545Z,35.10
2019-02-25T13:45:21.206Z,35.50
2019-02-25T13:47:50.175Z,35.70
2019-02-25T13:50:19.579Z,35.10
2019-02-25T13:52:49.060Z,35.10
2019-02-25T13:55:20.024Z,35.90
2019-02-25T13:57:48.936Z,36.00
2019-02-25T14:00:26.018Z,35.70
2019-02-25T14:02:54.908Z,35.50
2019-02-25T14:05:24.041Z,35.50
2019-02-25T14:07:52.997Z,35.50
2019-02-25T14:10:21.887Z,35.80
2019-02-25T14:12:50.980Z,36.10
2019-02-25T14:15:22.015Z,36.50
2019-02-25T14:17:51.116Z,36.40
2019-02-25T14:20:23.948Z,36.30
2019-02-25T14:22:53.094Z,36.30
2019-02-25T14:25:27.821Z,37.00
2019-02-25T14:27:57.119Z,36.20
2019-02-25T14:30:32.584Z,36.00
2019-02-25T14:32:58.902Z,36.00
2019-02-25T14:35:29.470Z,36.00
2019-02-25T14:38:05.090Z,36.10
2019-02-25T14:40:32.445Z,36.30
2019-02-25T14:43:04.038Z,36.30
2019-02-25T14:45:34.300Z,36.40
2019-02-25T14:48:05.219Z,36.10
2019-02-25T14:50:33.311Z,36.10
2019-02-25T14:53:03.950Z,35.90
2019-02-25T14:55:32.729Z,35.40
2019-02-25T14:58:04.562Z,35.10
2019-02-25T15:00:35.058Z,35.20
2019-02-25T15:03:11.688Z,35.40
2019-02-25T15:05:40.639Z,35.40
2019-02-25T15:08:10.267Z,35.70
2019-02-25T15:10:40.698Z,36.20
2019-02-25T15:13:10.618Z,36.00
2019-02-25T15:15:41.137Z,36.00
2019-02-25T15:18:10.118Z,35.80
2019-02-25T15:20:39.014Z,35.70
2019-02-25T15:23:08.177Z,35.80
2019-02-25T15:25:40.388Z,36.00
2019-02-25T15:28:09.685Z,36.30
2019-02-25T15:30:38.037Z,37.10
2019-02-25T15:33:07.451Z,37.40
2019-02-25T15:35:37.021Z,37.00
2019-02-25T15:38:06.809Z,37.20
2019-02-25T15:40:35.714Z,37.20
2019-02-25T15:43:12.772Z,37.50
2019-02-25T15:45:42.700Z,38.10
2019-02-25T15:48:16.899Z,38.70
2019-02-25T15:50:48.036Z,39.00
2019-02-25T15:53:16.443Z,39.20
2019-02-25T15:55:45.445Z,39.60
2019-02-25T15:58:14.680Z,39.70
2019-02-25T16:00:44.991Z,40.20
2019-02-25T16:03:15.965Z,40.10
2019-02-25T16:05:44.781Z,40.50
2019-02-25T16:08:18.956Z,40.50
2019-02-25T16:10:47.007Z,40.50
2019-02-25T16:13:16.972Z,40.90
2019-02-25T16:15:46.209Z,42.00
2019-02-25T16:18:15.050Z,43.20
2019-02-25T16:20:46.261Z,43.40
2019-02-25T16:23:14.557Z,43.30
2019-02-25T16:25:45.606Z,43.40
2019-02-25T16:28:15.507Z,43.20
2019-02-25T16:30:46.784Z,43.30
2019-02-25T16:33:15.661Z,43.80
2019-02-25T16:35:46.153Z,45.00
2019-02-25T16:38:15.240Z,45.60
2019-02-25T16:40:44.091Z,46.10
2019-02-25T16:43:13.029Z,46.40
2019-02-25T16:45:44.505Z,46.70
2019-02-25T16:48:12.858Z,47.50
2019-02-25T16:50:44.088Z,48.50
2019-02-25T16:53:14.825Z,48.80
2019-02-25T16:55:45.039Z,49.70
2019-02-25T16:58:13.538Z,50.10
2019-02-25T17:00:43.095Z,49.40
2019-02-25T17:03:13.664Z,49.50
2019-02-25T17:05:44.908Z,50.20
2019-02-25T17:08:14.626Z,51.00
2019-02-25T17:10:43.471Z,51.60
2019-02-25T17:13:14.299Z,51.30
2019-02-25T17:15:46.192Z,50.70
2019-02-25T17:18:15.471Z,50.20
2019-02-25T17:20:45.014Z,50.60
2019-02-25T17:23:14.254Z,51.70
2019-02-25T17:25:43.615Z,52.70
2019-02-25T17:28:15.288Z,53.30
2019-02-25T17:30:45.078Z,53.90
2019-02-25T17:33:14.843Z,53.90
2019-02-25T17:35:45.243Z,54.50
2019-02-25T17:38:14.534Z,55.30
2019-02-25T17:40:43.394Z,55.80
2019-02-25T17:43:13.991Z,56.30
2019-02-25T17:45:42.884Z,56.40
2019-02-25T17:48:13.605Z,56.50
2019-02-25T17:50:42.634Z,57.30
2019-02-25T17:53:11.569Z,57.10
2019-02-25T17:55:40.735Z,57.40
2019-02-25T17:58:09.678Z,57.80
2019-02-25T18:00:42.306Z,58.60
2019-02-25T18:03:11.305Z,58.60
2019-02-25T18:05:43.000Z,58.80
2019-02-25T18:08:13.332Z,58.90
2019-02-25T18:10:43.161Z,58.50
2019-02-25T18:13:13.258Z,58.40
2019-02-25T18:15:42.761Z,58.50
2019-02-25T18:18:14.542Z,58.40
2019-02-25T18:20:42.573Z,58.60
2019-02-25T18:23:12.363Z,58.60
2019-02-25T18:25:41.292Z,59.40
2019-02-25T18:28:10.864Z,60.40
2019-02-25T18:30:41.310Z,60.90
2019-02-25T18:33:10.854Z,61.30
2019-02-25T18:35:41.635Z,61.60
2019-02-25T18:38:10.276Z,61.80
2019-02-25T18:40:42.919Z,61.80
2019-02-25T18:43:10.876Z,61.80
2019-02-25T18:45:41.082Z,61.80
2019-02-25T18:48:10.553Z,62.60
2019-02-25T18:50:39.700Z,62.60
2019-02-25T18:53:09.119Z,62.50
2019-02-25T18:55:38.365Z,62.00
2019-02-25T18:58:10.161Z,62.30
2019-02-25T19:00:42.419Z,63.60
2019-02-25T19:03:11.331Z,63.00
2019-02-25T19:05:40.316Z,63.40
2019-02-25T19:08:16.860Z,63.30
2019-02-25T19:10:45.645Z,63.60
2019-02-25T19:13:16.028Z,64.10
2019-02-25T19:15:45.077Z,64.50
2019-02-25T19:18:15.982Z,64.90
2019-02-25T19:20:46.279Z,65.10
2019-02-25T19:23:16.633Z,65.50
2019-02-25T19:25:45.990Z,65.70
2019-02-25T19:28:18.608Z,65.80
2019-02-25T19:30:46.002Z,65.40
2019-02-25T19:33:19.345Z,65.20
2019-02-25T19:35:45.382Z,65.30
2019-02-25T19:38:15.301Z,65.50
2019-02-25T19:40:46.589Z,65.70
2019-02-25T19:43:15.527Z,65.80
2019-02-25T19:45:45.511Z,66.00
2019-02-25T19:48:14.503Z,65.10
2019-02-25T19:50:51.266Z,65.60
2019-02-25T19:53:15.364Z,65.90
2019-02-25T19:55:46.287Z,66.30
2019-02-25T19:58:14.961Z,66.30
2019-02-25T20:00:44.506Z,66.60
2019-02-25T20:03:13.538Z,67.00
2019-02-25T20:05:44.195Z,67.80
2019-02-25T20:08:14.153Z,68.30
2019-02-25T20:10:42.999Z,68.40
2019-02-25T20:13:11.870Z,68.70
2019-02-25T20:15:42.400Z,68.60
2019-02-25T20:18:12.136Z,68.30
2019-02-25T20:20:43.507Z,68.80
2019-02-25T20:23:12.539Z,69.20
2019-02-25T20:25:44.459Z,69.30
2019-02-25T20:28:12.816Z,69.20
2019-02-25T20:30:43.012Z,69.20
2019-02-25T20:33:12.437Z,69.20
2019-02-25T20:35:44.953Z,69.60
2019-02-25T20:38:11.850Z,69.60
2019-02-25T20:40:40.717Z,69.70
2019-02-25T20:43:09.542Z,69.90
2019-02-25T20:45:38.662Z,69.80
2019-02-25T20:48:07.578Z,69.30
2019-02-25T20:50:36.722Z,69.00
2019-02-25T20:53:08.017Z,69.20
2019-02-25T20:55:36.435Z,69.90
2019-02-25T20:58:06.825Z,69.90
2019-02-25T21:00:39.049Z,70.40
2019-02-25T21:03:06.491Z,70.60
2019-02-25T21:05:35.371Z,70.80
2019-02-25T21:08:04.685Z,70.80
2019-02-25T21:10:35.622Z,70.80
2019-02-25T21:13:04.310Z,71.00
2019-02-25T21:15:35.731Z,71.20
2019-02-25T21:18:06.901Z,71.20
2019-02-25T21:20:34.362Z,71.20
2019-02-25T21:23:05.467Z,70.90
2019-02-25T21:25:35.742Z,70.50
2019-02-25T21:28:06.688Z,70.50
2019-02-25T21:30:37.145Z,70.30
2019-02-25T21:33:05.669Z,70.60
2019-02-25T21:35:37.222Z,71.00
2019-02-25T21:38:05.499Z,70.70
2019-02-25T21:40:34.390Z,70.40
2019-02-25T21:43:03.298Z,70.60
2019-02-25T21:45:32.503Z,70.90
2019-02-25T21:48:04.175Z,71.00
2019-02-25T21:50:34.060Z,71.30
2019-02-25T21:53:04.887Z,71.60
2019-02-25T21:55:34.923Z,71.50
2019-02-25T21:58:04.941Z,71.50
2019-02-25T22:00:35.870Z,71.80
2019-02-25T22:03:08.209Z,71.90
2019-02-25T22:05:35.374Z,72.00
2019-02-25T22:08:06.360Z,72.10
2019-02-25T22:10:36.924Z,72.10
2019-02-25T22:13:08.798Z,72.40
2019-02-25T22:15:36.692Z,72.30
2019-02-25T22:18:08.710Z,72.20
2019-02-25T22:20:39.709Z,72.10
2019-02-25T22:23:08.115Z,72.00
2019-02-25T22:25:37.353Z,72.10
2019-02-25T22:28:07.839Z,72.30
2019-02-25T22:30:36.879Z,72.20
2019-02-25T22:33:07.878Z,72.30
2019-02-25T22:35:38.064Z,72.50
2019-02-25T22:38:07.124Z,72.90
2019-02-25T22:40:36.677Z,73.00
2019-02-25T22:43:06.749Z,73.30
2019-02-25T22:45:37.527Z,73.70
2019-02-25T22:48:06.371Z,73.60
2019-02-25T22:50:36.034Z,73.60
2019-02-25T22:53:08.819Z,73.50
2019-02-25T22:55:41.861Z,73.50
2019-02-25T22:58:08.828Z,73.90
2019-02-25T23:00:42.657Z,74.30
2019-02-25T23:03:15.301Z,74.50
2019-02-25T23:05:43.620Z,74.40
2019-02-25T23:08:15.347Z,74.20
2019-02-25T23:10:44.920Z,73.90
2019-02-25T23:13:14.730Z,73.60
2019-02-25T23:15:44.710Z,73.10
2019-02-25T23:18:16.314Z,72.90
2019-02-25T23:20:44.882Z,72.90
2019-02-25T23:23:13.873Z,72.70
2019-02-25T23:25:42.766Z,72.40
2019-02-25T23:28:11.964Z,72.60
2019-02-25T23:30:40.954Z,72.70
2019-02-25T23:33:11.863Z,72.50
2019-02-25T23:35:42.714Z,72.00
2019-02-25T23:38:11.209Z,71.80
2019-02-25T23:40:40.787Z,72.00
2019-02-25T23:43:12.021Z,72.30
2019-02-25T23:45:44.354Z,72.40
2019-02-25T23:48:16.859Z,72.50
2019-02-25T23:50:52.460Z,73.00
2019-02-25T23:53:21.139Z,72.90
2019-02-25T23:55:52.072Z,73.40
2019-02-25T23:58:23.591Z,73.70
