createdAt,value
2017-10-22T00:00:18.661Z,16.5
2017-10-22T00:01:21.040Z,16.5
2017-10-22T00:02:23.428Z,16.5
2017-10-22T00:03:25.801Z,16.5
2017-10-22T00:04:28.187Z,16.5
2017-10-22T00:05:30.569Z,16.5
2017-10-22T00:06:32.946Z,16.5
2017-10-22T00:07:35.334Z,16.5
2017-10-22T00:08:37.711Z,16.5
2017-10-22T00:09:40.083Z,16.5
2017-10-22T00:10:42.468Z,16.5
2017-10-22T00:11:45.186Z,16.5
2017-10-22T00:12:47.910Z,16.5
2017-10-22T00:13:50.646Z,16.5
2017-10-22T00:14:53.022Z,16.5
2017-10-22T00:15:55.398Z,16.5
2017-10-22T00:16:57.777Z,16.5
2017-10-22T00:18:00.156Z,16.5
2017-10-22T00:19:02.521Z,16.5
2017-10-22T00:20:04.898Z,16.5
2017-10-22T00:21:07.272Z,16.5
2017-10-22T00:22:09.648Z,16.5
2017-10-22T00:23:12.025Z,16.5
2017-10-22T00:24:14.763Z,16.5
2017-10-22T00:25:17.475Z,16.6
2017-10-22T00:26:19.865Z,16.6
2017-10-22T00:27:22.246Z,16.6
2017-10-22T00:28:24.622Z,16.5
2017-10-22T00:29:26.993Z,16.5
2017-10-22T00:30:29.366Z,16.6
2017-10-22T00:31:32.111Z,16.6
2017-10-22T00:32:34.501Z,16.6
2017-10-22T00:33:36.876Z,16.6
2017-10-22T00:34:39.250Z,16.6
2017-10-22T00:35:41.640Z,16.6
2017-10-22T00:36:44.013Z,16.6
2017-10-22T00:37:46.393Z,16.6
2017-10-22T00:38:48.764Z,16.6
2017-10-22T00:39:51.147Z,16.6
2017-10-22T00:40:53.546Z,16.5
2017-10-22T00:41:55.924Z,16.6
2017-10-22T00:42:58.286Z,16.5
2017-10-22T00:44:00.664Z,16.5
2017-10-22T00:45:03.033Z,16.5
2017-10-22T00:46:05.412Z,16.5
2017-10-22T00:47:07.782Z,16.5
2017-10-22T00:48:10.167Z,16.5
2017-10-22T00:49:12.899Z,16.5
2017-10-22T00:50:15.617Z,16.5
2017-10-22T00:51:18.343Z,16.5
2017-10-22T00:52:20.730Z,16.5
2017-10-22T00:53:23.102Z,16.5
2017-10-22T00:54:25.479Z,16.5
2017-10-22T00:55:27.854Z,16.5
2017-10-22T00:56:30.228Z,16.5
2017-10-22T00:57:32.618Z,16.6
2017-10-22T00:58:34.996Z,16.6
2017-10-22T00:59:37.363Z,16.6
2017-10-22T01:00:40.096Z,16.6
2017-10-22T01:01:42.477Z,16.6
2017-10-22T01:02:44.848Z,16.6
2017-10-22T01:03:47.232Z,16.6
2017-10-22T01:04:49.618Z,16.6
2017-10-22T01:05:51.995Z,16.6
2017-10-22T01:06:54.382Z,16.6
2017-10-22T01:07:56.756Z,16.6
2017-10-22T01:08:59.132Z,16.6
2017-10-22T01:10:01.520Z,16.6
2017-10-22T01:11:03.888Z,16.6
2017-10-22T01:12:06.265Z,16.6
2017-10-22T01:13:08.642Z,16.6
2017-10-22T01:14:11.015Z,16.6
2017-10-22T01:15:13.400Z,16.6
2017-10-22T01:16:15.778Z,16.6
2017-10-22T01:17:18.160Z,16.6
2017-10-22T01:18:20.528Z,16.6
2017-10-22T01:19:22.906Z,16.6
2017-10-22T01:20:25.290Z,16.6
2017-10-22T01:21:27.662Z,16.6
2017-10-22T01:22:30.037Z,16.6
2017-10-22T01:23:32.423Z,16.6
2017-10-22T01:24:34.787Z,16.6
2017-10-22T01:25:37.181Z,16.6
2017-10-22T01:26:39.549Z,16.6
2017-10-22T01:27:41.919Z,16.6
2017-10-22T01:28:44.300Z,16.5
2017-10-22T01:29:46.677Z,16.5
2017-10-22T01:30:49.047Z,16.5
2017-10-22T01:31:51.432Z,16.5
2017-10-22T01:32:54.152Z,16.5
2017-10-22T01:33:56.529Z,16.5
2017-10-22T01:34:58.911Z,16.5
2017-10-22T01:36:01.644Z,16.5
2017-10-22T01:37:04.024Z,16.5
2017-10-22T01:38:06.414Z,16.5
2017-10-22T01:39:08.782Z,16.5
2017-10-22T01:40:11.509Z,16.4
2017-10-22T01:41:13.885Z,16.4
2017-10-22T01:42:16.253Z,16.4
2017-10-22T01:43:18.635Z,16.4
2017-10-22T01:44:21.010Z,16.4
2017-10-22T01:45:23.388Z,16.4
2017-10-22T01:46:25.760Z,16.4
2017-10-22T01:47:28.134Z,16.4
2017-10-22T01:48:30.512Z,16.4
2017-10-22T01:49:32.878Z,16.3
2017-10-22T01:50:35.254Z,16.3
2017-10-22T01:51:37.636Z,16.3
2017-10-22T01:52:40.009Z,16.3
2017-10-22T01:53:42.378Z,16.3
2017-10-22T01:54:44.760Z,16.3
2017-10-22T01:55:47.154Z,16.3
2017-10-22T01:56:49.901Z,16.3
2017-10-22T01:57:52.278Z,16.2
2017-10-22T01:58:54.644Z,16.3
2017-10-22T01:59:57.025Z,16.2
2017-10-22T02:00:59.400Z,16.2
2017-10-22T02:02:01.780Z,16.2
2017-10-22T02:03:04.158Z,16.2
2017-10-22T02:04:06.524Z,16.2
2017-10-22T02:05:08.902Z,16.2
2017-10-22T02:06:11.282Z,16.2
2017-10-22T02:07:13.650Z,16.2
2017-10-22T02:08:16.389Z,16.2
2017-10-22T02:09:18.764Z,16.2
2017-10-22T02:10:21.133Z,16.1
2017-10-22T02:11:23.517Z,16.1
2017-10-22T02:12:25.897Z,16.1
2017-10-22T02:13:28.620Z,16.1
2017-10-22T02:14:31.000Z,16.1
2017-10-22T02:15:33.376Z,16.1
2017-10-22T02:16:35.751Z,16.1
2017-10-22T02:17:38.129Z,16.1
2017-10-22T02:18:40.503Z,16.1
2017-10-22T02:19:42.886Z,16
2017-10-22T02:20:45.262Z,16
2017-10-22T02:21:47.984Z,16
2017-10-22T02:22:50.371Z,16
2017-10-22T02:23:52.742Z,16
2017-10-22T02:24:55.125Z,16
2017-10-22T02:25:57.505Z,16
2017-10-22T02:26:59.872Z,16
2017-10-22T02:28:02.593Z,15.9
2017-10-22T02:29:04.973Z,16
2017-10-22T02:30:07.695Z,15.9
2017-10-22T02:31:10.436Z,15.9
2017-10-22T02:32:12.807Z,15.9
2017-10-22T02:33:15.192Z,15.9
2017-10-22T02:34:17.557Z,15.9
2017-10-22T02:35:19.933Z,15.9
2017-10-22T02:36:22.309Z,15.9
2017-10-22T02:37:24.697Z,15.8
2017-10-22T02:38:27.070Z,15.8
2017-10-22T02:39:29.443Z,15.8
2017-10-22T02:40:31.825Z,15.8
2017-10-22T02:41:34.195Z,15.8
2017-10-22T02:42:36.572Z,15.8
2017-10-22T02:43:38.957Z,15.8
2017-10-22T02:44:41.329Z,15.8
2017-10-22T02:45:44.090Z,15.8
2017-10-22T02:46:46.473Z,15.8
2017-10-22T02:47:48.866Z,15.8
2017-10-22T02:48:51.227Z,15.8
2017-10-22T02:49:53.597Z,15.7
2017-10-22T02:50:55.985Z,15.7
2017-10-22T02:51:58.358Z,15.7
2017-10-22T02:53:00.734Z,15.7
2017-10-22T02:54:03.111Z,15.7
2017-10-22T02:55:05.487Z,15.7
2017-10-22T02:56:07.874Z,15.7
2017-10-22T02:57:10.244Z,15.6
2017-10-22T02:58:12.608Z,15.6
2017-10-22T02:59:14.987Z,15.6
2017-10-22T03:00:17.370Z,15.6
2017-10-22T03:01:19.746Z,15.6
2017-10-22T03:02:22.114Z,15.5
2017-10-22T03:03:24.483Z,15.5
2017-10-22T03:04:27.207Z,15.5
2017-10-22T03:05:29.595Z,15.5
2017-10-22T03:06:32.318Z,15.5
2017-10-22T03:07:34.694Z,15.5
2017-10-22T03:08:37.069Z,15.4
2017-10-22T03:09:39.453Z,15.4
2017-10-22T03:10:41.831Z,15.4
2017-10-22T03:11:44.213Z,15.4
2017-10-22T03:12:46.577Z,15.4
2017-10-22T03:13:48.953Z,15.4
2017-10-22T03:14:51.345Z,15.4
2017-10-22T03:15:54.060Z,15.4
2017-10-22T03:16:56.787Z,15.4
2017-10-22T03:17:59.169Z,15.3
2017-10-22T03:19:01.544Z,15.3
2017-10-22T03:20:03.923Z,15.3
2017-10-22T03:21:06.293Z,15.3
2017-10-22T03:22:08.671Z,15.3
2017-10-22T03:23:11.060Z,15.3
2017-10-22T03:24:13.409Z,15.3
2017-10-22T03:25:15.781Z,15.3
2017-10-22T03:26:18.161Z,15.3
2017-10-22T03:27:20.883Z,15.3
2017-10-22T03:28:23.264Z,15.2
2017-10-22T03:29:25.641Z,15.2
2017-10-22T03:30:28.012Z,15.2
2017-10-22T03:31:30.397Z,15.2
2017-10-22T03:32:32.773Z,15.2
2017-10-22T03:33:35.141Z,15.2
2017-10-22T03:34:37.522Z,15.2
2017-10-22T03:35:39.893Z,15.2
2017-10-22T03:36:42.274Z,15.1
2017-10-22T03:37:44.654Z,15.1
2017-10-22T03:38:47.016Z,15.1
2017-10-22T03:39:49.391Z,15.1
2017-10-22T03:40:51.764Z,15.1
2017-10-22T03:41:54.135Z,15.1
2017-10-22T03:42:56.516Z,15.1
2017-10-22T03:43:58.891Z,15.1
2017-10-22T03:45:01.267Z,15
2017-10-22T03:46:04.338Z,15
2017-10-22T03:47:06.709Z,15.1
2017-10-22T03:48:09.100Z,15.1
2017-10-22T03:49:11.469Z,15
2017-10-22T03:50:13.852Z,15
2017-10-22T03:51:16.219Z,15
2017-10-22T03:52:18.947Z,15
2017-10-22T03:53:21.327Z,14.9
2017-10-22T03:54:23.702Z,14.9
2017-10-22T03:55:26.411Z,14.9
2017-10-22T03:56:28.789Z,14.9
2017-10-22T03:57:31.165Z,14.9
2017-10-22T03:58:33.539Z,14.9
2017-10-22T03:59:35.920Z,14.9
2017-10-22T04:00:38.284Z,14.9
2017-10-22T04:01:40.660Z,14.9
2017-10-22T04:02:43.040Z,14.9
2017-10-22T04:03:45.411Z,14.9
2017-10-22T04:04:47.822Z,14.8
2017-10-22T04:05:50.199Z,14.8
2017-10-22T04:06:52.952Z,14.8
2017-10-22T04:07:55.326Z,14.8
2017-10-22T04:08:57.705Z,14.8
2017-10-22T04:10:00.061Z,14.8
2017-10-22T04:11:02.437Z,14.8
2017-10-22T04:12:04.813Z,14.8
2017-10-22T04:13:07.565Z,14.7
2017-10-22T04:14:09.941Z,14.7
2017-10-22T04:15:12.305Z,14.7
2017-10-22T04:16:14.681Z,14.7
2017-10-22T04:17:17.051Z,14.7
2017-10-22T04:18:19.429Z,14.7
2017-10-22T04:19:21.862Z,14.7
2017-10-22T04:20:24.237Z,14.7
2017-10-22T04:21:26.953Z,14.7
2017-10-22T04:22:29.346Z,14.7
2017-10-22T04:23:31.713Z,14.7
2017-10-22T04:24:34.095Z,14.7
2017-10-22T04:25:36.471Z,14.6
2017-10-22T04:26:38.843Z,14.7
2017-10-22T04:27:41.217Z,14.6
2017-10-22T04:28:43.602Z,14.6
2017-10-22T04:29:46.325Z,14.7
2017-10-22T04:30:48.699Z,14.6
2017-10-22T04:31:51.065Z,14.6
2017-10-22T04:32:53.439Z,14.6
2017-10-22T04:33:55.824Z,14.6
2017-10-22T04:34:58.196Z,14.6
2017-10-22T04:36:00.560Z,14.6
2017-10-22T04:37:02.942Z,14.6
2017-10-22T04:38:05.309Z,14.6
2017-10-22T04:39:07.687Z,14.6
2017-10-22T04:40:10.055Z,14.6
2017-10-22T04:41:12.424Z,14.6
2017-10-22T04:42:14.796Z,14.6
2017-10-22T04:43:17.190Z,14.6
2017-10-22T04:44:19.560Z,14.6
2017-10-22T04:45:21.933Z,14.6
2017-10-22T04:46:24.302Z,14.6
2017-10-22T04:47:27.033Z,14.6
2017-10-22T04:48:29.754Z,14.6
2017-10-22T04:49:32.125Z,14.6
2017-10-22T04:50:34.500Z,14.6
2017-10-22T04:51:36.877Z,14.6
2017-10-22T04:52:39.253Z,14.6
2017-10-22T04:53:41.629Z,14.5
2017-10-22T04:54:43.999Z,14.6
2017-10-22T04:55:46.372Z,14.5
2017-10-22T04:56:48.751Z,14.6
2017-10-22T04:57:51.118Z,14.6
2017-10-22T04:58:53.494Z,14.5
2017-10-22T04:59:55.869Z,14.5
2017-10-22T05:00:58.241Z,14.5
2017-10-22T05:02:00.631Z,14.6
2017-10-22T05:03:03.002Z,14.5
2017-10-22T05:04:05.372Z,14.5
2017-10-22T05:05:07.746Z,14.5
2017-10-22T05:06:10.122Z,14.5
2017-10-22T05:07:12.495Z,14.5
2017-10-22T05:08:14.874Z,14.5
2017-10-22T05:09:17.234Z,14.5
2017-10-22T05:10:19.607Z,14.5
2017-10-22T05:11:21.988Z,14.5
2017-10-22T05:12:24.359Z,14.5
2017-10-22T05:13:26.739Z,14.5
2017-10-22T05:14:29.463Z,14.4
2017-10-22T05:15:31.833Z,14.4
2017-10-22T05:16:34.211Z,14.4
2017-10-22T05:17:36.584Z,14.4
2017-10-22T05:18:38.951Z,14.4
2017-10-22T05:19:41.331Z,14.4
2017-10-22T05:20:43.706Z,14.3
2017-10-22T05:21:46.075Z,14.3
2017-10-22T05:22:48.447Z,14.4
2017-10-22T05:23:50.809Z,14.3
2017-10-22T05:24:53.184Z,14.3
2017-10-22T05:25:55.562Z,14.3
2017-10-22T05:26:57.944Z,14.3
2017-10-22T05:28:00.298Z,14.3
2017-10-22T05:29:02.676Z,14.3
2017-10-22T05:30:05.053Z,14.3
2017-10-22T05:31:07.416Z,14.3
2017-10-22T05:32:09.791Z,14.3
2017-10-22T05:33:12.161Z,14.2
2017-10-22T05:34:14.539Z,14.2
2017-10-22T05:35:16.910Z,14.2
2017-10-22T05:36:19.277Z,14.2
2017-10-22T05:37:21.660Z,14.2
2017-10-22T05:38:24.032Z,14.2
2017-10-22T05:39:26.408Z,14.2
2017-10-22T05:40:28.784Z,14.2
2017-10-22T05:41:31.151Z,14.2
2017-10-22T05:42:33.889Z,14.2
2017-10-22T05:43:36.609Z,14.2
2017-10-22T05:44:38.988Z,14.2
2017-10-22T05:45:41.719Z,14.2
2017-10-22T05:46:44.085Z,14.2
2017-10-22T05:47:46.467Z,14.2
2017-10-22T05:48:48.845Z,14.2
2017-10-22T05:49:51.211Z,14.2
2017-10-22T05:50:53.595Z,14.1
2017-10-22T05:51:55.957Z,14.1
2017-10-22T05:52:58.329Z,14.1
2017-10-22T05:54:00.708Z,14.1
2017-10-22T05:55:03.081Z,14.1
2017-10-22T05:56:05.448Z,14.1
2017-10-22T05:57:07.834Z,14.1
2017-10-22T05:58:10.197Z,14.1
2017-10-22T05:59:12.581Z,14.1
2017-10-22T06:00:14.953Z,14.1
2017-10-22T06:01:17.312Z,14.1
2017-10-22T06:02:19.690Z,14.1
2017-10-22T06:03:22.060Z,14.1
2017-10-22T06:04:24.798Z,14.1
2017-10-22T06:05:27.159Z,14.1
2017-10-22T06:06:29.528Z,14.1
2017-10-22T06:07:32.260Z,14.1
2017-10-22T06:08:34.648Z,14.1
2017-10-22T06:09:37.016Z,14.1
2017-10-22T06:10:39.390Z,14.1
2017-10-22T06:11:41.769Z,14.1
2017-10-22T06:12:44.500Z,14
2017-10-22T06:13:46.870Z,14
2017-10-22T06:14:49.247Z,14
2017-10-22T06:15:51.624Z,14
2017-10-22T06:16:54.372Z,14
2017-10-22T06:17:56.740Z,14
2017-10-22T06:18:59.113Z,14
2017-10-22T06:20:01.495Z,14
2017-10-22T06:21:04.216Z,14
2017-10-22T06:22:06.586Z,13.9
2017-10-22T06:23:08.954Z,13.9
2017-10-22T06:24:11.319Z,13.9
2017-10-22T06:25:14.059Z,13.9
2017-10-22T06:26:16.434Z,13.9
2017-10-22T06:27:18.805Z,13.9
2017-10-22T06:28:21.177Z,13.9
2017-10-22T06:29:23.554Z,13.9
2017-10-22T06:30:25.932Z,13.9
2017-10-22T06:31:28.304Z,13.9
2017-10-22T06:32:30.669Z,13.9
2017-10-22T06:33:33.053Z,13.9
2017-10-22T06:34:35.429Z,13.9
2017-10-22T06:35:37.806Z,13.9
2017-10-22T06:36:40.173Z,13.8
2017-10-22T06:37:42.540Z,13.9
2017-10-22T06:38:44.914Z,13.9
2017-10-22T06:39:47.294Z,13.9
2017-10-22T06:40:49.677Z,13.9
2017-10-22T06:41:52.032Z,13.9
2017-10-22T06:42:54.435Z,13.9
2017-10-22T06:43:56.801Z,13.9
2017-10-22T06:44:59.174Z,13.9
2017-10-22T06:46:01.577Z,13.9
2017-10-22T06:47:03.931Z,13.9
2017-10-22T06:48:06.307Z,13.9
2017-10-22T06:49:08.669Z,13.9
2017-10-22T06:50:11.401Z,13.9
2017-10-22T06:51:13.769Z,13.9
2017-10-22T06:52:16.140Z,13.9
2017-10-22T06:53:18.510Z,13.9
2017-10-22T06:54:20.879Z,13.9
2017-10-22T06:55:23.254Z,13.9
2017-10-22T06:56:25.644Z,13.9
2017-10-22T06:57:28.360Z,13.9
2017-10-22T06:58:30.730Z,13.9
2017-10-22T06:59:33.105Z,13.9
2017-10-22T07:00:35.820Z,13.9
2017-10-22T07:01:38.189Z,13.9
2017-10-22T07:02:40.563Z,13.9
2017-10-22T07:03:42.935Z,14
2017-10-22T07:04:45.670Z,13.9
2017-10-22T07:05:48.044Z,14
2017-10-22T07:06:50.413Z,14
2017-10-22T07:07:52.819Z,14
2017-10-22T07:08:55.241Z,14
2017-10-22T07:09:57.663Z,14
2017-10-22T07:11:00.470Z,14.1
2017-10-22T07:12:02.896Z,14.1
2017-10-22T07:13:05.326Z,14.1
2017-10-22T07:14:07.761Z,14.1
2017-10-22T07:15:10.197Z,14.1
2017-10-22T07:16:12.604Z,14.2
2017-10-22T07:17:15.032Z,14.2
2017-10-22T07:18:17.458Z,14.2
2017-10-22T07:19:19.894Z,14.3
2017-10-22T07:20:22.322Z,14.3
2017-10-22T07:21:24.748Z,14.3
2017-10-22T07:22:27.197Z,14.3
2017-10-22T07:23:29.629Z,14.3
2017-10-22T07:24:32.403Z,14.3
2017-10-22T07:25:34.834Z,14.3
2017-10-22T07:26:37.280Z,14.4
2017-10-22T07:27:39.756Z,14.4
2017-10-22T07:28:42.471Z,14.4
2017-10-22T07:29:44.911Z,14.4
2017-10-22T07:30:47.392Z,14.5
2017-10-22T07:31:50.211Z,14.4
2017-10-22T07:32:52.647Z,14.5
2017-10-22T07:33:55.076Z,14.5
2017-10-22T07:34:57.545Z,14.5
2017-10-22T07:36:00.008Z,14.5
2017-10-22T07:37:02.855Z,14.6
2017-10-22T07:38:05.304Z,14.6
2017-10-22T07:39:07.811Z,14.6
2017-10-22T07:40:10.352Z,14.6
2017-10-22T07:41:12.801Z,14.6
2017-10-22T07:42:15.301Z,14.7
2017-10-22T07:43:18.168Z,14.6
2017-10-22T07:44:20.602Z,14.7
2017-10-22T07:45:23.052Z,14.6
2017-10-22T07:46:25.497Z,14.7
2017-10-22T07:47:27.940Z,14.7
2017-10-22T07:48:30.388Z,14.7
2017-10-22T07:49:32.812Z,14.7
2017-10-22T07:50:35.258Z,14.7
2017-10-22T07:51:37.697Z,14.7
2017-10-22T07:52:40.136Z,14.8
2017-10-22T07:53:42.582Z,14.8
2017-10-22T07:54:45.024Z,14.8
2017-10-22T07:55:47.451Z,14.8
2017-10-22T07:56:49.912Z,14.8
2017-10-22T07:57:52.340Z,14.8
2017-10-22T07:58:54.790Z,14.9
2017-10-22T07:59:57.226Z,14.9
2017-10-22T08:00:59.658Z,14.9
2017-10-22T08:02:02.082Z,14.9
2017-10-22T08:03:04.519Z,14.9
2017-10-22T08:04:06.940Z,14.9
2017-10-22T08:05:09.751Z,14.9
2017-10-22T08:06:12.181Z,15
2017-10-22T08:07:14.608Z,15
2017-10-22T08:08:17.035Z,15
2017-10-22T08:09:19.471Z,15
2017-10-22T08:10:21.992Z,15
2017-10-22T08:11:24.491Z,15
2017-10-22T08:12:26.956Z,15.1
2017-10-22T08:13:29.386Z,15.1
2017-10-22T08:14:31.812Z,15.1
2017-10-22T08:15:34.241Z,15.1
2017-10-22T08:16:36.674Z,15.1
2017-10-22T08:17:39.111Z,15.1
2017-10-22T08:18:41.554Z,15.1
2017-10-22T08:19:43.976Z,15.2
2017-10-22T08:20:46.406Z,15.2
2017-10-22T08:21:48.849Z,15.2
2017-10-22T08:22:51.288Z,15.2
2017-10-22T08:23:53.728Z,15.2
2017-10-22T08:24:56.158Z,15.2
2017-10-22T08:25:58.582Z,15.2
2017-10-22T08:27:01.022Z,15.3
2017-10-22T08:28:03.455Z,15.3
2017-10-22T08:29:05.880Z,15.3
2017-10-22T08:30:08.319Z,15.3
2017-10-22T08:31:11.104Z,15.3
2017-10-22T08:32:13.550Z,15.4
2017-10-22T08:33:15.972Z,15.4
2017-10-22T08:34:18.413Z,15.4
2017-10-22T08:35:20.849Z,15.4
2017-10-22T08:36:23.285Z,15.5
2017-10-22T08:37:25.713Z,15.5
2017-10-22T08:38:28.157Z,15.5
2017-10-22T08:39:30.577Z,15.5
2017-10-22T08:40:33.023Z,15.5
2017-10-22T08:41:35.452Z,15.5
2017-10-22T08:42:37.885Z,15.5
2017-10-22T08:43:40.341Z,15.5
2017-10-22T08:44:42.778Z,15.5
2017-10-22T08:45:45.202Z,15.6
2017-10-22T08:46:48.364Z,15.5
2017-10-22T08:47:50.799Z,15.6
2017-10-22T08:48:53.230Z,15.6
2017-10-22T08:49:55.672Z,15.6
2017-10-22T08:50:58.097Z,15.6
2017-10-22T08:52:00.529Z,15.6
2017-10-22T08:53:03.317Z,15.7
2017-10-22T08:54:05.740Z,15.7
2017-10-22T08:55:08.170Z,15.7
2017-10-22T08:56:10.599Z,15.7
2017-10-22T08:57:13.374Z,15.7
2017-10-22T08:58:15.804Z,15.7
2017-10-22T08:59:18.629Z,15.6
2017-10-22T09:00:21.199Z,15.6
2017-10-22T09:01:23.636Z,15.6
2017-10-22T09:02:26.067Z,15.6
2017-10-22T09:03:28.494Z,15.6
2017-10-22T09:04:30.942Z,15.6
2017-10-22T09:05:33.723Z,15.6
2017-10-22T09:06:36.149Z,15.6
2017-10-22T09:07:38.671Z,15.6
2017-10-22T09:08:41.457Z,15.6
2017-10-22T09:09:43.884Z,15.6
2017-10-22T09:10:46.311Z,15.6
2017-10-22T09:11:49.109Z,15.7
2017-10-22T09:12:51.538Z,15.8
2017-10-22T09:13:53.963Z,15.8
2017-10-22T09:14:56.404Z,15.8
2017-10-22T09:15:58.837Z,15.8
2017-10-22T09:17:01.270Z,15.9
2017-10-22T09:18:03.710Z,16
2017-10-22T09:19:06.130Z,16.1
2017-10-22T09:20:08.570Z,16.1
2017-10-22T09:21:11.006Z,16.2
2017-10-22T09:22:13.439Z,16.3
2017-10-22T09:23:15.871Z,16.4
2017-10-22T09:24:18.313Z,16.5
2017-10-22T09:25:20.741Z,16.6
2017-10-22T09:26:23.190Z,16.7
2017-10-22T09:27:25.623Z,16.8
2017-10-22T09:28:28.049Z,16.9
2017-10-22T09:29:30.489Z,17
2017-10-22T09:30:32.922Z,17.2
2017-10-22T09:31:35.365Z,17.3
2017-10-22T09:32:37.816Z,17.5
2017-10-22T09:33:40.242Z,17.7
2017-10-22T09:34:42.678Z,17.9
2017-10-22T09:35:45.127Z,18.2
2017-10-22T09:36:47.557Z,18.4
2017-10-22T09:37:49.985Z,18.6
2017-10-22T09:38:52.423Z,18.8
2017-10-22T09:39:55.214Z,19
2017-10-22T09:40:57.689Z,19.2
2017-10-22T09:42:00.148Z,19.4
2017-10-22T09:43:02.594Z,19.6
2017-10-22T09:44:05.039Z,19.7
2017-10-22T09:45:07.868Z,19.9
2017-10-22T09:46:10.340Z,20
2017-10-22T09:47:12.803Z,20.2
2017-10-22T09:48:15.265Z,20.3
2017-10-22T09:49:17.718Z,20.4
2017-10-22T09:50:20.194Z,20.6
2017-10-22T09:51:22.641Z,20.8
2017-10-22T09:52:25.141Z,21
2017-10-22T09:53:27.591Z,21.1
2017-10-22T09:54:30.053Z,21.2
2017-10-22T09:55:32.535Z,21.3
2017-10-22T09:56:35.004Z,21.4
2017-10-22T09:57:37.816Z,21.5
2017-10-22T09:58:40.280Z,21.5
2017-10-22T09:59:42.814Z,21.7
2017-10-22T10:00:45.310Z,21.8
2017-10-22T10:01:48.235Z,22
2017-10-22T10:02:50.690Z,22.1
2017-10-22T10:03:53.148Z,22.3
2017-10-22T10:04:55.700Z,22.4
2017-10-22T10:05:58.514Z,22.5
2017-10-22T10:07:00.975Z,22.6
2017-10-22T10:08:03.431Z,22.6
2017-10-22T10:09:05.988Z,22.6
2017-10-22T10:10:08.430Z,22.7
2017-10-22T10:11:10.902Z,22.7
2017-10-22T10:12:13.355Z,22.6
2017-10-22T10:13:15.819Z,22.6
2017-10-22T10:14:18.273Z,22.5
2017-10-22T10:15:20.732Z,22.3
2017-10-22T10:16:23.541Z,22.2
2017-10-22T10:17:26.008Z,22.2
2017-10-22T10:18:28.469Z,22.1
2017-10-22T10:19:30.923Z,22.2
2017-10-22T10:20:33.740Z,22.2
2017-10-22T10:21:36.196Z,22.3
2017-10-22T10:22:38.651Z,22.3
2017-10-22T10:23:41.109Z,22.4
2017-10-22T10:24:43.572Z,22.5
2017-10-22T10:25:46.767Z,22.6
2017-10-22T10:26:49.217Z,22.8
2017-10-22T10:27:51.684Z,22.8
2017-10-22T10:28:54.498Z,22.9
2017-10-22T10:29:56.948Z,23
2017-10-22T10:30:59.405Z,23.1
2017-10-22T10:32:02.253Z,23.1
2017-10-22T10:33:04.713Z,23.1
2017-10-22T10:34:07.166Z,23
2017-10-22T10:35:09.630Z,23
2017-10-22T10:36:12.085Z,22.8
2017-10-22T10:37:14.549Z,22.7
2017-10-22T10:38:17.008Z,22.5
2017-10-22T10:39:19.465Z,22.4
2017-10-22T10:40:21.933Z,22.2
2017-10-22T10:41:24.389Z,22
2017-10-22T10:42:26.846Z,21.9
2017-10-22T10:43:29.313Z,21.9
2017-10-22T10:44:31.771Z,21.8
2017-10-22T10:45:34.224Z,21.7
2017-10-22T10:46:36.683Z,21.7
2017-10-22T10:47:39.155Z,21.8
2017-10-22T10:48:41.606Z,21.9
2017-10-22T10:49:44.072Z,22.1
2017-10-22T10:50:46.505Z,22.1
2017-10-22T10:51:48.959Z,22.1
2017-10-22T10:52:51.402Z,22
2017-10-22T10:53:53.849Z,21.9
2017-10-22T10:54:56.308Z,21.9
2017-10-22T10:55:58.766Z,21.7
2017-10-22T10:57:01.228Z,21.5
2017-10-22T10:58:03.690Z,21.4
2017-10-22T10:59:06.137Z,21.2
2017-10-22T11:00:08.581Z,21.1
2017-10-22T11:01:11.026Z,20.9
2017-10-22T11:02:13.482Z,20.8
2017-10-22T11:03:15.929Z,20.6
2017-10-22T11:04:18.382Z,20.5
2017-10-22T11:05:20.830Z,20.5
2017-10-22T11:06:23.299Z,20.4
2017-10-22T11:07:25.759Z,20.3
2017-10-22T11:08:28.560Z,20.3
2017-10-22T11:09:31.023Z,20.3
2017-10-22T11:10:33.824Z,20.2
2017-10-22T11:11:36.286Z,20.2
2017-10-22T11:12:39.107Z,20.1
2017-10-22T11:13:41.578Z,20.1
2017-10-22T11:14:44.010Z,20.1
2017-10-22T11:15:46.447Z,20.1
2017-10-22T11:16:48.875Z,20.1
2017-10-22T11:17:51.581Z,20.1
2017-10-22T11:18:54.021Z,20.1
2017-10-22T11:19:56.482Z,20.1
2017-10-22T11:20:59.282Z,20.1
2017-10-22T11:22:02.091Z,20.1
2017-10-22T11:23:04.522Z,20.2
2017-10-22T11:24:06.986Z,20.2
2017-10-22T11:25:09.765Z,20.1
2017-10-22T11:26:12.197Z,20.1
2017-10-22T11:27:15.003Z,20.1
2017-10-22T11:28:17.441Z,20.1
2017-10-22T11:29:20.242Z,20
2017-10-22T11:30:22.678Z,19.9
2017-10-22T11:31:25.112Z,19.8
2017-10-22T11:32:27.562Z,19.7
2017-10-22T11:33:29.993Z,19.7
2017-10-22T11:34:32.433Z,19.6
2017-10-22T11:35:34.874Z,19.6
2017-10-22T11:36:37.319Z,19.5
2017-10-22T11:37:40.097Z,19.5
2017-10-22T11:38:42.548Z,19.5
2017-10-22T11:39:44.985Z,19.5
2017-10-22T11:40:47.799Z,19.5
2017-10-22T11:41:50.224Z,19.5
2017-10-22T11:42:52.673Z,19.5
2017-10-22T11:43:55.110Z,19.5
2017-10-22T11:44:57.553Z,19.6
2017-10-22T11:45:59.995Z,19.6
2017-10-22T11:47:02.440Z,19.6
2017-10-22T11:48:04.878Z,19.7
2017-10-22T11:49:07.329Z,19.7
2017-10-22T11:50:10.126Z,19.7
2017-10-22T11:51:12.554Z,19.7
2017-10-22T11:52:14.985Z,19.7
2017-10-22T11:53:17.419Z,19.7
2017-10-22T11:54:20.218Z,19.7
2017-10-22T11:55:22.653Z,19.7
2017-10-22T11:56:25.075Z,19.6
2017-10-22T11:57:27.522Z,19.6
2017-10-22T11:58:29.962Z,19.5
2017-10-22T11:59:32.392Z,19.5
2017-10-22T12:00:34.829Z,19.5
2017-10-22T12:01:37.270Z,19.4
2017-10-22T12:02:39.713Z,19.3
2017-10-22T12:03:42.148Z,19.3
2017-10-22T12:04:44.579Z,19.2
2017-10-22T12:05:47.021Z,19.2
2017-10-22T12:06:49.537Z,19.2
2017-10-22T12:07:57.794Z,19
2017-10-22T12:09:00.242Z,19
2017-10-22T12:10:02.668Z,18.9
2017-10-22T12:11:05.474Z,18.8
2017-10-22T12:12:07.900Z,18.7
2017-10-22T12:13:10.331Z,18.7
2017-10-22T12:14:12.768Z,18.6
2017-10-22T12:15:15.215Z,18.6
2017-10-22T12:16:17.637Z,18.5
2017-10-22T12:17:20.084Z,18.5
2017-10-22T12:18:22.515Z,18.4
2017-10-22T12:19:24.946Z,18.3
2017-10-22T12:20:27.390Z,18.2
2017-10-22T12:21:29.824Z,18.2
2017-10-22T12:22:32.602Z,18.1
2017-10-22T12:23:35.052Z,18.1
2017-10-22T12:24:37.472Z,18.1
2017-10-22T12:25:40.283Z,18.1
2017-10-22T12:26:42.714Z,18.1
2017-10-22T12:27:45.147Z,18.1
2017-10-22T12:28:47.581Z,18.1
2017-10-22T12:29:50.031Z,18
2017-10-22T12:30:52.455Z,18
2017-10-22T12:31:54.903Z,18
2017-10-22T12:32:57.329Z,17.9
2017-10-22T12:33:59.776Z,17.9
2017-10-22T12:35:02.206Z,17.8
2017-10-22T12:36:04.639Z,17.7
2017-10-22T12:37:07.064Z,17.7
2017-10-22T12:38:09.864Z,17.6
2017-10-22T12:39:12.308Z,17.6
2017-10-22T12:40:14.750Z,17.5
2017-10-22T12:41:17.184Z,17.5
2017-10-22T12:42:19.616Z,17.5
2017-10-22T12:43:22.063Z,17.4
2017-10-22T12:44:24.479Z,17.5
2017-10-22T12:45:26.913Z,17.4
2017-10-22T12:46:29.341Z,17.4
2017-10-22T12:47:31.770Z,17.3
2017-10-22T12:48:34.212Z,17.3
2017-10-22T12:49:36.641Z,17.3
2017-10-22T12:50:39.092Z,17.2
2017-10-22T12:51:41.526Z,17.2
2017-10-22T12:52:43.962Z,17.2
2017-10-22T12:53:46.400Z,17.2
2017-10-22T12:54:48.830Z,17.1
2017-10-22T12:55:51.260Z,17.1
2017-10-22T12:56:53.697Z,17
2017-10-22T12:57:56.151Z,17
2017-10-22T12:58:58.587Z,17
2017-10-22T13:00:01.020Z,16.9
2017-10-22T13:01:03.447Z,16.9
2017-10-22T13:02:05.867Z,16.8
2017-10-22T13:03:08.311Z,16.7
2017-10-22T13:04:10.746Z,16.7
2017-10-22T13:05:13.521Z,16.7
2017-10-22T13:06:15.975Z,16.7
2017-10-22T13:07:18.384Z,16.7
2017-10-22T13:08:21.165Z,16.7
2017-10-22T13:09:23.595Z,16.7
2017-10-22T13:10:26.019Z,16.7
2017-10-22T13:11:28.481Z,16.8
2017-10-22T13:12:30.886Z,16.8
2017-10-22T13:13:33.696Z,16.7
2017-10-22T13:14:36.123Z,16.7
2017-10-22T13:15:38.557Z,16.7
2017-10-22T13:16:40.994Z,16.6
2017-10-22T13:17:43.436Z,16.6
2017-10-22T13:18:45.872Z,16.6
2017-10-22T13:19:48.312Z,16.6
2017-10-22T13:20:50.728Z,16.6
2017-10-22T13:21:53.171Z,16.6
2017-10-22T13:22:55.592Z,16.6
2017-10-22T13:23:58.394Z,16.6
2017-10-22T13:25:00.822Z,16.6
2017-10-22T13:26:03.248Z,16.6
2017-10-22T13:27:05.684Z,16.6
2017-10-22T13:28:08.123Z,16.7
2017-10-22T13:29:10.550Z,16.7
2017-10-22T13:30:12.995Z,16.7
2017-10-22T13:31:15.423Z,16.6
2017-10-22T13:32:17.853Z,16.7
2017-10-22T13:33:20.294Z,16.7
2017-10-22T13:34:23.067Z,16.7
2017-10-22T13:35:25.501Z,16.7
2017-10-22T13:36:27.928Z,16.7
2017-10-22T13:37:30.711Z,16.7
2017-10-22T13:38:33.129Z,16.7
2017-10-22T13:39:35.561Z,16.8
2017-10-22T13:40:37.990Z,16.8
2017-10-22T13:41:40.420Z,16.8
2017-10-22T13:42:42.848Z,16.9
2017-10-22T13:43:45.277Z,16.9
2017-10-22T13:44:47.708Z,16.9
2017-10-22T13:45:50.522Z,16.9
2017-10-22T13:46:52.946Z,16.9
2017-10-22T13:47:55.374Z,16.9
2017-10-22T13:48:57.811Z,16.9
2017-10-22T13:50:00.239Z,16.9
2017-10-22T13:51:03.032Z,16.9
2017-10-22T13:52:05.472Z,16.9
2017-10-22T13:53:07.894Z,16.9
2017-10-22T13:54:10.330Z,16.9
2017-10-22T13:55:12.765Z,16.8