createdAt,value
2022-08-26T00:02:06.200Z,20.09
2022-08-26T00:04:34.343Z,20.07
2022-08-26T00:07:01.921Z,20.07
2022-08-26T00:09:29.761Z,20.04
2022-08-26T00:11:57.279Z,20.03
2022-08-26T00:14:29.658Z,20.02
2022-08-26T00:16:58.810Z,19.96
2022-08-26T00:19:26.259Z,19.95
2022-08-26T00:21:54.349Z,19.94
2022-08-26T00:24:23.553Z,19.91
2022-08-26T00:26:51.552Z,19.88
2022-08-26T00:29:19.349Z,19.82
2022-08-26T00:31:48.972Z,19.78
2022-08-26T00:34:19.467Z,19.73
2022-08-26T00:36:51.839Z,19.68
2022-08-26T00:39:20.939Z,19.64
2022-08-26T00:41:49.199Z,19.63
2022-08-26T00:44:16.800Z,19.63
2022-08-26T00:46:49.471Z,19.65
2022-08-26T00:49:34.691Z,19.66
2022-08-26T00:52:05.771Z,19.64
2022-08-26T00:54:46.883Z,19.63
2022-08-26T00:57:18.422Z,19.62
2022-08-26T00:59:56.869Z,19.63
2022-08-26T01:02:25.037Z,19.63
2022-08-26T01:04:58.029Z,19.61
2022-08-26T01:07:27.709Z,19.57
2022-08-26T01:10:03.253Z,19.55
2022-08-26T01:12:40.123Z,19.53
2022-08-26T01:15:13.876Z,19.55
2022-08-26T01:17:41.993Z,19.56
2022-08-26T01:20:33.243Z,19.56
2022-08-26T01:23:09.114Z,19.56
2022-08-26T01:25:42.998Z,19.58
2022-08-26T01:28:13.853Z,19.53
2022-08-26T01:30:44.905Z,19.57
2022-08-26T01:33:17.582Z,19.60
2022-08-26T01:35:47.263Z,19.63
2022-08-26T01:38:17.403Z,19.65
2022-08-26T01:40:46.133Z,19.64
2022-08-26T01:43:22.529Z,19.65
2022-08-26T01:45:54.776Z,19.64
2022-08-26T01:48:25.854Z,19.62
2022-08-26T01:50:54.913Z,19.61
2022-08-26T01:53:24.311Z,19.60
2022-08-26T01:55:56.734Z,19.61
2022-08-26T01:58:39.165Z,19.60
2022-08-26T02:01:06.965Z,19.60
2022-08-26T02:03:51.019Z,19.59
2022-08-26T02:06:19.923Z,19.59
2022-08-26T02:08:52.215Z,19.58
2022-08-26T02:11:20.709Z,19.55
2022-08-26T02:13:59.973Z,19.52
2022-08-26T02:16:31.805Z,19.52
2022-08-26T02:19:02.621Z,19.55
2022-08-26T02:21:32.601Z,19.56
2022-08-26T02:24:12.243Z,19.62
2022-08-26T02:26:40.909Z,19.66
2022-08-26T02:29:20.317Z,19.70
2022-08-26T02:31:49.031Z,19.68
2022-08-26T02:34:22.673Z,19.63
2022-08-26T02:36:50.846Z,19.58
2022-08-26T02:39:21.937Z,19.55
2022-08-26T02:41:50.097Z,19.50
2022-08-26T02:44:18.928Z,19.43
2022-08-26T02:46:47.390Z,19.41
2022-08-26T02:49:17.060Z,19.39
2022-08-26T02:51:45.089Z,19.37
2022-08-26T02:54:14.082Z,19.36
2022-08-26T02:56:41.983Z,19.31
2022-08-26T02:59:12.423Z,19.29
2022-08-26T03:01:40.856Z,19.24
2022-08-26T03:04:12.762Z,19.29
2022-08-26T03:06:42.343Z,19.27
2022-08-26T03:09:10.329Z,19.23
2022-08-26T03:11:47.333Z,19.20
2022-08-26T03:14:15.319Z,19.18
2022-08-26T03:16:43.572Z,19.17
2022-08-26T03:19:11.513Z,19.17
2022-08-26T03:21:39.499Z,19.14
2022-08-26T03:24:10.062Z,19.16
2022-08-26T03:26:38.041Z,19.18
2022-08-26T03:29:25.463Z,19.16
2022-08-26T03:31:53.782Z,19.16
2022-08-26T03:34:21.349Z,19.15
2022-08-26T03:36:50.309Z,19.15
2022-08-26T03:39:17.831Z,19.16
2022-08-26T03:41:45.454Z,19.14
2022-08-26T03:44:13.572Z,19.14
2022-08-26T03:46:41.225Z,19.16
2022-08-26T03:49:11.638Z,19.18
2022-08-26T03:51:39.771Z,19.21
2022-08-26T03:54:09.787Z,19.21
2022-08-26T03:56:37.660Z,19.20
2022-08-26T03:59:07.818Z,19.19
2022-08-26T04:01:36.183Z,19.20
2022-08-26T04:04:04.552Z,19.19
2022-08-26T04:06:39.774Z,19.23
2022-08-26T04:09:13.963Z,19.29
2022-08-26T04:11:44.968Z,19.28
2022-08-26T04:14:21.292Z,19.25
2022-08-26T04:16:49.888Z,19.28
2022-08-26T04:19:18.908Z,19.32
2022-08-26T04:21:48.609Z,19.35
2022-08-26T04:24:19.979Z,19.40
2022-08-26T04:26:49.082Z,19.54
2022-08-26T04:29:20.122Z,19.62
2022-08-26T04:31:48.364Z,19.69
2022-08-26T04:34:17.161Z,19.77
2022-08-26T04:36:44.774Z,19.84
2022-08-26T04:39:12.954Z,19.99
2022-08-26T04:41:40.939Z,20.10
2022-08-26T04:44:08.420Z,20.13
2022-08-26T04:46:43.662Z,20.12
2022-08-26T04:49:12.783Z,20.10
2022-08-26T04:51:40.811Z,20.10
2022-08-26T04:54:08.803Z,20.10
2022-08-26T04:56:39.064Z,20.14
2022-08-26T04:59:16.639Z,20.16
2022-08-26T05:01:47.086Z,20.21
2022-08-26T05:04:19.039Z,20.27
2022-08-26T05:06:48.350Z,20.30
2022-08-26T05:09:18.618Z,20.43
2022-08-26T05:11:48.560Z,20.72
2022-08-26T05:14:23.407Z,20.89
2022-08-26T05:16:51.825Z,21.08
2022-08-26T05:19:19.675Z,21.18
2022-08-26T05:21:48.854Z,21.29
2022-08-26T05:24:18.038Z,21.37
2022-08-26T05:26:48.013Z,21.44
2022-08-26T05:29:16.843Z,21.43
2022-08-26T05:31:45.973Z,21.46
2022-08-26T05:34:13.584Z,21.49
2022-08-26T05:36:41.673Z,21.56
2022-08-26T05:39:10.551Z,21.66
2022-08-26T05:41:41.340Z,21.82
2022-08-26T05:44:11.762Z,21.98
2022-08-26T05:46:41.040Z,22.12
2022-08-26T05:49:12.482Z,22.45
2022-08-26T05:51:45.370Z,23.09
2022-08-26T05:54:14.323Z,23.77
2022-08-26T05:56:53.843Z,24.15
2022-08-26T05:59:24.559Z,24.37
2022-08-26T06:01:55.093Z,24.38
2022-08-26T06:04:27.546Z,24.31
2022-08-26T06:06:56.464Z,24.95
2022-08-26T06:09:24.523Z,25.66
2022-08-26T06:11:52.005Z,25.62
2022-08-26T06:14:21.269Z,25.58
2022-08-26T06:16:49.989Z,25.52
2022-08-26T06:19:17.817Z,25.26
2022-08-26T06:21:47.159Z,25.03
2022-08-26T06:24:37.892Z,24.47
2022-08-26T06:27:11.375Z,23.98
2022-08-26T06:29:39.281Z,23.64
2022-08-26T06:32:06.984Z,23.52
2022-08-26T06:34:36.381Z,23.52
2022-08-26T06:37:04.055Z,23.62
2022-08-26T06:39:34.402Z,23.79
2022-08-26T06:42:06.076Z,24.17
2022-08-26T06:44:34.775Z,24.56
2022-08-26T06:47:02.243Z,24.92
2022-08-26T06:49:29.904Z,25.36
2022-08-26T06:52:00.481Z,25.73
2022-08-26T06:54:31.845Z,26.44
2022-08-26T06:57:01.249Z,26.68
2022-08-26T06:59:28.892Z,26.89
2022-08-26T07:01:57.038Z,27.16
2022-08-26T07:04:25.144Z,27.40
2022-08-26T07:06:56.561Z,27.39
2022-08-26T07:09:27.645Z,27.33
2022-08-26T07:11:58.662Z,27.43
2022-08-26T07:14:26.758Z,27.60
2022-08-26T07:16:54.847Z,27.76
2022-08-26T07:19:30.444Z,28.07
2022-08-26T07:22:04.401Z,28.14
2022-08-26T07:24:35.114Z,28.50
2022-08-26T07:27:05.957Z,28.52
2022-08-26T07:29:35.224Z,28.94
2022-08-26T07:32:03.624Z,29.12
2022-08-26T07:34:33.430Z,28.31
2022-08-26T07:37:01.228Z,27.92
2022-08-26T07:39:31.686Z,27.76
2022-08-26T07:42:03.813Z,27.61
2022-08-26T07:44:39.874Z,27.16
2022-08-26T07:47:10.441Z,27.39
2022-08-26T07:49:55.250Z,27.49
2022-08-26T07:52:26.623Z,27.62
2022-08-26T07:55:00.311Z,27.51
2022-08-26T07:57:29.081Z,27.80
2022-08-26T07:59:57.631Z,27.33
2022-08-26T08:02:25.892Z,27.41
2022-08-26T08:04:54.699Z,27.27
2022-08-26T08:07:38.289Z,27.39
2022-08-26T08:10:11.497Z,27.35
2022-08-26T08:12:40.623Z,27.27
2022-08-26T08:15:10.062Z,27.32
2022-08-26T08:17:37.624Z,26.94
2022-08-26T08:20:07.042Z,26.94
2022-08-26T08:22:35.522Z,26.84
2022-08-26T08:25:06.249Z,26.27
2022-08-26T08:27:37.502Z,26.10
2022-08-26T08:30:06.412Z,26.10
2022-08-26T08:32:34.371Z,25.59
2022-08-26T08:35:02.657Z,25.73
2022-08-26T08:37:38.493Z,25.92
2022-08-26T08:40:08.926Z,25.56
2022-08-26T08:42:44.444Z,25.32
2022-08-26T08:45:26.319Z,25.19
2022-08-26T08:47:58.402Z,25.09
2022-08-26T08:50:30.744Z,25.29
2022-08-26T08:53:16.698Z,25.54
2022-08-26T08:56:17.262Z,25.75
2022-08-26T08:58:49.817Z,25.88
2022-08-26T09:01:45.437Z,25.72
2022-08-26T09:04:32.038Z,25.91
2022-08-26T09:07:01.950Z,26.08
2022-08-26T09:09:47.459Z,26.13
2022-08-26T09:12:20.814Z,26.09
2022-08-26T09:15:03.924Z,26.05
2022-08-26T09:17:55.339Z,25.93
2022-08-26T09:20:43.703Z,25.72
2022-08-26T09:23:14.524Z,25.53
2022-08-26T09:25:50.733Z,25.07
2022-08-26T09:28:22.169Z,24.64
2022-08-26T09:31:29.509Z,24.14
2022-08-26T09:34:22.571Z,23.65
2022-08-26T09:36:55.503Z,22.93
2022-08-26T09:39:26.048Z,22.14
2022-08-26T09:42:12.092Z,21.71
2022-08-26T16:08:56.604Z,23.50
2022-08-26T16:11:24.927Z,23.53
2022-08-26T16:13:52.882Z,23.50
2022-08-26T16:16:21.647Z,23.56
2022-08-26T16:18:49.762Z,23.53
2022-08-26T16:21:27.934Z,23.44
2022-08-26T16:23:56.837Z,23.41
2022-08-26T16:26:32.900Z,23.30
2022-08-26T16:29:06.671Z,23.21
2022-08-26T16:31:34.222Z,23.26
2022-08-26T16:34:01.810Z,23.36
2022-08-26T16:36:29.700Z,23.39
2022-08-26T16:38:57.343Z,23.42
2022-08-26T16:41:26.950Z,23.41
2022-08-26T16:43:55.342Z,23.53
2022-08-26T16:46:25.997Z,23.40
2022-08-26T16:48:58.208Z,23.49
2022-08-26T16:51:28.056Z,23.64
2022-08-26T16:53:57.438Z,23.80
2022-08-26T16:56:33.966Z,23.91
2022-08-26T16:59:08.019Z,24.06
2022-08-26T17:01:35.778Z,24.13
2022-08-26T17:04:03.677Z,24.20
2022-08-26T17:06:31.260Z,24.23
2022-08-26T17:08:58.761Z,24.23
2022-08-26T17:11:26.437Z,24.22
2022-08-26T17:13:53.951Z,24.23
2022-08-26T17:16:26.365Z,24.13
2022-08-26T17:18:56.704Z,24.01
2022-08-26T17:21:26.016Z,23.88
2022-08-26T17:23:54.090Z,23.74
2022-08-26T17:26:21.907Z,23.53
2022-08-26T17:28:50.312Z,23.49
2022-08-26T17:31:18.326Z,23.40
2022-08-26T17:33:48.993Z,23.29
2022-08-26T17:36:23.242Z,23.09
2022-08-26T17:38:57.050Z,23.12
2022-08-26T17:41:24.947Z,23.08
2022-08-26T17:43:52.711Z,23.13
2022-08-26T17:46:20.391Z,23.04
2022-08-26T17:48:48.476Z,22.79
2022-08-26T17:51:19.371Z,22.52
2022-08-26T17:53:48.069Z,22.40
2022-08-26T17:56:19.650Z,22.36
2022-08-26T17:58:51.317Z,22.49
2022-08-26T18:01:21.634Z,22.51
2022-08-26T18:03:50.033Z,22.50
2022-08-26T18:06:18.231Z,22.51
2022-08-26T18:08:46.301Z,22.56
2022-08-26T18:11:17.761Z,22.60
2022-08-26T18:13:47.189Z,22.62
2022-08-26T18:16:17.777Z,22.65
2022-08-26T18:18:46.992Z,22.65
2022-08-26T18:21:22.460Z,22.64
2022-08-26T18:23:51.267Z,22.59
2022-08-26T18:26:22.437Z,22.50
2022-08-26T18:28:50.093Z,22.52
2022-08-26T18:31:18.544Z,22.50
2022-08-26T18:33:46.907Z,22.40
2022-08-26T18:36:20.221Z,22.37
2022-08-26T18:38:50.459Z,22.27
2022-08-26T18:41:21.019Z,22.25
2022-08-26T18:43:50.536Z,22.30
2022-08-26T18:46:23.032Z,22.20
2022-08-26T18:48:51.552Z,22.10
2022-08-26T18:51:21.481Z,22.05
2022-08-26T18:53:50.024Z,22.04
2022-08-26T18:56:18.779Z,22.07
2022-08-26T18:58:46.908Z,22.00
2022-08-26T19:01:15.382Z,21.87
2022-08-26T19:03:43.498Z,21.89
2022-08-26T19:06:20.291Z,21.83
2022-08-26T19:08:49.772Z,21.84
2022-08-26T19:11:31.192Z,21.77
2022-08-26T19:14:04.180Z,21.76
2022-08-26T19:16:31.857Z,21.79
2022-08-26T19:19:01.135Z,21.81
2022-08-26T19:21:29.491Z,21.86
2022-08-26T19:24:02.725Z,21.87
2022-08-26T19:26:31.372Z,21.82
2022-08-26T19:28:59.840Z,21.62
2022-08-26T19:31:28.405Z,21.65
2022-08-26T19:33:58.174Z,21.51
2022-08-26T19:36:26.814Z,21.57
2022-08-26T19:38:56.734Z,21.62
2022-08-26T19:41:37.276Z,21.61
2022-08-26T19:44:09.670Z,21.57
2022-08-26T19:49:06.588Z,21.52
2022-08-26T19:51:35.291Z,21.52
2022-08-26T19:54:03.451Z,21.51
2022-08-26T19:56:31.222Z,21.49
2022-08-26T19:58:58.782Z,21.50
2022-08-26T20:01:26.403Z,21.50
2022-08-26T20:06:26.390Z,21.52
2022-08-26T20:08:54.107Z,21.51
2022-08-26T20:11:24.355Z,21.42
2022-08-26T20:13:51.853Z,21.39
2022-08-26T20:16:19.857Z,21.37
2022-08-26T20:19:05.929Z,21.33
2022-08-26T20:21:39.201Z,21.25
2022-08-26T20:24:15.732Z,21.27
2022-08-26T20:26:44.682Z,21.29
2022-08-26T20:29:17.354Z,21.11
2022-08-26T20:31:45.796Z,20.84
2022-08-26T20:34:15.312Z,20.76
2022-08-26T20:36:43.368Z,20.69
2022-08-26T20:39:11.891Z,20.68
2022-08-26T20:41:40.545Z,20.68
2022-08-26T20:44:09.601Z,20.71
2022-08-26T20:46:37.439Z,20.76
2022-08-26T20:49:05.969Z,20.83
2022-08-26T20:51:37.493Z,20.88
2022-08-26T20:54:07.148Z,20.90
2022-08-26T20:56:35.710Z,20.92
2022-08-26T20:59:05.778Z,20.93
2022-08-26T21:01:36.240Z,20.98
2022-08-26T21:04:07.447Z,20.94
2022-08-26T21:06:35.612Z,20.94
2022-08-26T21:09:05.816Z,20.83
2022-08-26T21:11:34.871Z,20.67
2022-08-26T21:14:15.633Z,20.40
2022-08-26T21:16:45.205Z,20.20
2022-08-26T21:19:15.641Z,20.14
2022-08-26T21:21:44.731Z,19.99
2022-08-26T21:24:13.437Z,19.94
2022-08-26T21:26:41.215Z,19.91
2022-08-26T21:29:10.020Z,19.91
2022-08-26T21:31:42.165Z,19.93
2022-08-26T21:34:14.210Z,19.97
2022-08-26T21:36:42.126Z,20.06
2022-08-26T21:39:12.064Z,20.06
2022-08-26T21:41:41.911Z,20.13
2022-08-26T21:44:13.971Z,20.11
2022-08-26T21:46:43.068Z,20.11
2022-08-26T21:49:13.298Z,20.12
2022-08-26T21:51:44.057Z,20.13
2022-08-26T21:54:12.947Z,20.18
2022-08-26T21:56:46.881Z,20.15
2022-08-26T21:59:17.320Z,20.13
2022-08-26T22:01:45.078Z,20.12
2022-08-26T22:04:12.743Z,20.09
2022-08-26T22:06:44.617Z,20.09
2022-08-26T22:09:13.642Z,20.13
2022-08-26T22:11:41.855Z,20.20
2022-08-26T22:14:10.322Z,20.24
2022-08-26T22:16:38.297Z,20.25
2022-08-26T22:19:06.501Z,20.28
2022-08-26T22:21:35.879Z,20.32
2022-08-26T22:24:06.217Z,20.28
2022-08-26T22:26:35.567Z,20.29
2022-08-26T22:29:03.947Z,20.30
2022-08-26T22:31:38.001Z,20.31
2022-08-26T22:34:12.993Z,20.33
2022-08-26T22:36:44.485Z,20.28
2022-08-26T22:39:17.682Z,20.28
2022-08-26T22:41:46.730Z,20.25
2022-08-26T22:44:15.931Z,20.21
2022-08-26T22:46:45.278Z,20.04
2022-08-26T22:49:16.515Z,20.02
2022-08-26T22:51:45.393Z,20.06
2022-08-26T22:54:14.031Z,20.09
2022-08-26T22:56:41.870Z,20.11
2022-08-26T22:59:10.141Z,20.11
2022-08-26T23:01:40.443Z,20.06
2022-08-26T23:04:08.638Z,20.05
2022-08-26T23:06:38.759Z,19.99
2022-08-26T23:09:07.651Z,20.00
2022-08-26T23:11:35.651Z,19.99
2022-08-26T23:14:06.168Z,19.99
2022-08-26T23:16:39.211Z,19.93
2022-08-26T23:19:09.397Z,19.94
2022-08-26T23:21:37.341Z,19.92
2022-08-26T23:24:06.542Z,19.91
2022-08-26T23:26:35.261Z,19.89
2022-08-26T23:29:03.491Z,19.88
2022-08-26T23:31:31.373Z,19.86
2022-08-26T23:34:17.687Z,19.84
2022-08-26T23:36:46.267Z,19.75
2022-08-26T23:39:15.098Z,19.69
2022-08-26T23:41:42.957Z,19.64
2022-08-26T23:44:11.912Z,19.61
2022-08-26T23:46:39.481Z,19.62
2022-08-26T23:49:07.001Z,19.65
2022-08-26T23:51:53.185Z,19.68
2022-08-26T23:54:20.849Z,19.71
2022-08-26T23:56:48.490Z,19.75
2022-08-26T23:59:16.231Z,19.77
