createdAt,value
2022-08-11T00:01:36.919Z,29.63
2022-08-11T00:04:12.328Z,29.65
2022-08-11T00:06:46.715Z,29.64
2022-08-11T00:09:23.126Z,29.64
2022-08-11T00:11:59.009Z,29.63
2022-08-11T00:14:40.966Z,29.64
2022-08-11T00:17:17.117Z,29.64
2022-08-11T00:20:12.972Z,29.64
2022-08-11T00:23:22.125Z,29.65
2022-08-11T00:26:00.298Z,29.64
2022-08-11T00:28:37.226Z,29.66
2022-08-11T00:31:17.638Z,29.66
2022-08-11T00:33:57.564Z,29.63
2022-08-11T00:36:43.981Z,29.65
2022-08-11T00:39:28.552Z,29.63
2022-08-11T00:42:17.022Z,29.63
2022-08-11T00:44:56.963Z,29.63
2022-08-11T00:47:42.444Z,29.62
2022-08-11T00:50:27.877Z,29.66
2022-08-11T00:53:18.986Z,29.64
2022-08-11T00:56:28.265Z,29.65
2022-08-11T00:59:34.870Z,29.64
2022-08-11T01:02:45.378Z,29.66
2022-08-11T01:05:46.415Z,29.72
2022-08-11T01:08:22.111Z,29.79
2022-08-11T01:11:27.538Z,29.91
2022-08-11T01:14:33.859Z,29.98
2022-08-11T01:17:43.972Z,30.10
2022-08-11T01:20:48.123Z,30.20
2022-08-11T01:23:42.068Z,30.28
2022-08-11T01:26:40.728Z,30.31
2022-08-11T01:29:39.577Z,30.36
2022-08-11T01:32:31.887Z,30.43
2022-08-11T01:35:26.267Z,30.52
2022-08-11T01:38:14.590Z,30.57
2022-08-11T01:41:52.703Z,30.60
2022-08-11T01:44:42.308Z,30.59
2022-08-11T01:47:53.197Z,30.61
2022-08-11T01:50:31.305Z,30.66
2022-08-11T01:53:26.087Z,30.73
2022-08-11T01:56:32.312Z,30.76
2022-08-11T01:59:22.894Z,30.80
2022-08-11T02:02:43.869Z,30.76
2022-08-11T02:05:24.064Z,30.82
2022-08-11T02:08:16.911Z,30.80
2022-08-11T02:11:08.578Z,30.76
2022-08-11T02:14:01.711Z,30.85
2022-08-11T02:16:48.974Z,30.82
2022-08-11T02:19:46.103Z,30.77
2022-08-11T02:22:58.690Z,30.63
2022-08-11T02:26:25.842Z,30.52
2022-08-11T02:29:12.604Z,30.38
2022-08-11T02:32:44.768Z,30.22
2022-08-11T02:35:42.897Z,30.13
2022-08-11T02:38:35.634Z,30.07
2022-08-11T02:41:34.731Z,30.01
2022-08-11T02:44:14.492Z,29.98
2022-08-11T02:46:59.389Z,29.93
2022-08-11T02:50:16.127Z,29.93
2022-08-11T02:53:07.044Z,29.92
2022-08-11T02:56:10.970Z,29.86
2022-08-11T02:58:38.692Z,29.86
2022-08-11T03:01:42.027Z,29.86
2022-08-11T03:04:37.552Z,29.86
2022-08-11T03:07:44.180Z,29.83
2022-08-11T03:10:23.500Z,29.81
2022-08-11T03:13:19.375Z,29.82
2022-08-11T03:16:34.622Z,29.80
2022-08-11T03:19:11.001Z,29.80
2022-08-11T03:22:08.852Z,29.78
2022-08-11T03:25:13.038Z,29.78
2022-08-11T03:28:03.073Z,29.76
2022-08-11T03:30:54.745Z,29.76
2022-08-11T03:33:48.465Z,29.75
2022-08-11T03:36:21.012Z,29.75
2022-08-11T03:39:08.957Z,29.73
2022-08-11T03:42:04.350Z,29.74
2022-08-11T03:44:43.581Z,29.76
2022-08-11T03:47:52.578Z,29.74
2022-08-11T03:50:54.846Z,29.74
2022-08-11T03:53:41.129Z,29.74
2022-08-11T03:56:46.801Z,29.71
2022-08-11T03:59:28.770Z,29.73
2022-08-11T04:02:34.183Z,29.73
2022-08-11T04:05:29.780Z,29.74
2022-08-11T04:08:50.659Z,29.73
2022-08-11T04:11:30.903Z,29.68
2022-08-11T04:14:44.454Z,29.69
2022-08-11T04:17:43.798Z,29.68
2022-08-11T04:20:26.373Z,29.69
2022-08-11T04:24:33.207Z,29.66
2022-08-11T04:26:41.091Z,29.63
2022-08-11T04:29:23.086Z,29.60
2022-08-11T04:32:08.853Z,29.63
2022-08-11T04:35:00.264Z,29.65
2022-08-11T04:38:10.222Z,29.67
2022-08-11T04:40:57.914Z,29.67
2022-08-11T04:44:02.447Z,29.66
2022-08-11T04:47:16.853Z,29.66
2022-08-11T04:50:34.215Z,29.65
2022-08-11T04:53:53.205Z,29.62
2022-08-11T04:56:50.349Z,29.63
2022-08-11T04:59:57.321Z,29.61
2022-08-11T05:03:05.869Z,29.64
2022-08-11T05:05:56.655Z,29.60
2022-08-11T05:08:43.041Z,29.61
2022-08-11T05:11:39.077Z,29.60
2022-08-11T05:14:31.584Z,29.61
2022-08-11T05:17:30.467Z,29.61
2022-08-11T05:20:19.255Z,29.63
2022-08-11T05:23:10.369Z,29.63
2022-08-11T05:26:46.248Z,29.63
2022-08-11T05:29:21.957Z,29.67
2022-08-11T05:32:15.487Z,29.65
2022-08-11T05:34:55.323Z,29.67
2022-08-11T05:37:29.028Z,29.70
2022-08-11T05:40:25.094Z,29.71
2022-08-11T05:43:19.788Z,29.73
2022-08-11T05:46:20.893Z,29.79
2022-08-11T05:49:08.806Z,29.80
2022-08-11T05:52:05.379Z,29.82
2022-08-11T05:55:06.007Z,29.83
2022-08-11T05:57:51.212Z,29.73
2022-08-11T06:00:27.078Z,29.41
2022-08-11T06:03:00.902Z,29.33
2022-08-11T06:05:43.351Z,29.17
2022-08-11T06:08:18.882Z,28.93
2022-08-11T06:10:54.645Z,28.80
2022-08-11T06:13:29.593Z,28.69
2022-08-11T06:16:06.944Z,28.59
2022-08-11T06:18:40.630Z,28.56
2022-08-11T06:21:18.850Z,28.44
2022-08-11T06:23:55.569Z,28.39
2022-08-11T06:26:27.102Z,28.34
2022-08-11T06:29:01.737Z,28.27
2022-08-11T06:31:43.394Z,28.27
2022-08-11T06:34:59.826Z,28.22
2022-08-11T06:38:03.366Z,28.12
2022-08-11T06:41:09.734Z,28.14
2022-08-11T06:44:06.890Z,28.11
2022-08-11T06:46:50.643Z,28.08
2022-08-11T06:49:50.757Z,28.09
2022-08-11T06:52:35.693Z,28.07
2022-08-11T06:55:56.265Z,28.06
2022-08-11T06:58:59.222Z,28.11
2022-08-11T07:01:49.246Z,28.09
2022-08-11T07:04:36.205Z,28.13
2022-08-11T07:07:36.943Z,28.11
2022-08-11T07:10:45.120Z,28.07
2022-08-11T07:13:39.405Z,28.11
2022-08-11T07:16:26.708Z,28.06
2022-08-11T07:19:27.155Z,28.03
2022-08-11T07:22:24.086Z,28.02
2022-08-11T07:25:55.822Z,28.00
2022-08-11T07:28:59.243Z,27.92
2022-08-11T07:31:42.289Z,27.90
2022-08-11T07:34:34.387Z,27.85
2022-08-11T07:37:20.730Z,27.88
2022-08-11T07:39:59.021Z,27.84
2022-08-11T07:42:40.138Z,27.85
2022-08-11T07:45:31.990Z,27.81
2022-08-11T07:48:26.022Z,27.80
2022-08-11T07:51:18.665Z,27.81
2022-08-11T07:53:58.748Z,27.79
2022-08-11T07:56:55.348Z,27.77
2022-08-11T08:00:04.661Z,27.74
2022-08-11T08:03:03.514Z,27.75
2022-08-11T08:05:53.721Z,27.72
2022-08-11T08:08:41.503Z,27.69
2022-08-11T08:11:34.841Z,27.66
2022-08-11T08:14:23.014Z,27.69
2022-08-11T08:17:15.643Z,27.66
2022-08-11T08:19:52.616Z,27.66
2022-08-11T08:22:38.346Z,27.68
2022-08-11T08:25:44.172Z,27.67
2022-08-11T08:28:22.114Z,27.65
2022-08-11T08:30:56.618Z,27.66
2022-08-11T08:33:39.148Z,27.71
2022-08-11T08:36:20.242Z,27.66
2022-08-11T08:38:59.684Z,27.63
2022-08-11T08:41:35.692Z,27.66
2022-08-11T08:44:37.905Z,27.74
2022-08-11T08:47:42.265Z,27.68
2022-08-11T08:50:16.279Z,27.66
2022-08-11T08:53:08.015Z,27.58
2022-08-11T08:55:45.638Z,27.58
2022-08-11T08:58:17.603Z,27.60
2022-08-11T09:00:50.618Z,27.62
2022-08-11T09:04:07.268Z,27.64
2022-08-11T09:06:21.080Z,27.64
2022-08-11T09:09:01.045Z,27.64
2022-08-11T09:11:47.099Z,27.58
2022-08-11T09:14:52.080Z,27.63
2022-08-11T09:17:23.977Z,27.59
2022-08-11T09:20:12.149Z,27.63
2022-08-11T09:24:07.084Z,27.61
2022-08-11T09:26:21.426Z,27.60
2022-08-11T09:28:55.128Z,27.55
2022-08-11T09:31:27.376Z,27.56
2022-08-11T09:33:59.083Z,27.57
2022-08-11T09:36:48.881Z,27.55
2022-08-11T09:39:42.570Z,27.52
2022-08-11T09:42:16.604Z,27.54
2022-08-11T09:44:57.793Z,27.55
2022-08-11T09:47:30.458Z,27.50
2022-08-11T09:50:03.004Z,27.50
2022-08-11T09:52:52.199Z,27.53
2022-08-11T09:55:30.621Z,27.62
2022-08-11T09:58:41.756Z,27.62
2022-08-11T10:01:27.580Z,27.69
2022-08-11T10:04:22.603Z,27.64
2022-08-11T10:07:07.280Z,27.62
2022-08-11T10:09:46.478Z,27.58
2022-08-11T10:12:29.883Z,27.52
2022-08-11T10:15:23.364Z,27.48
2022-08-11T10:18:19.556Z,27.48
2022-08-11T10:20:54.289Z,27.49
2022-08-11T10:24:00.459Z,27.52
2022-08-11T10:26:53.645Z,27.49
2022-08-11T10:29:44.437Z,27.61
2022-08-11T10:32:47.795Z,27.65
2022-08-11T10:35:32.731Z,27.59
2022-08-11T10:38:08.223Z,27.62
2022-08-11T10:41:11.502Z,27.63
2022-08-11T10:44:02.435Z,27.56
2022-08-11T10:46:54.593Z,27.49
2022-08-11T10:49:23.713Z,27.47
2022-08-11T10:52:14.047Z,27.49
2022-08-11T10:55:06.883Z,27.48
2022-08-11T10:58:05.002Z,27.44
2022-08-11T11:00:39.514Z,27.34
2022-08-11T11:03:23.790Z,27.32
2022-08-11T11:06:28.586Z,27.34
2022-08-11T11:09:11.513Z,27.34
2022-08-11T11:12:04.509Z,27.36
2022-08-11T11:14:58.225Z,27.37
2022-08-11T11:18:02.182Z,27.31
2022-08-11T11:20:48.024Z,27.31
2022-08-11T11:23:20.701Z,27.39
2022-08-11T11:26:14.771Z,27.48
2022-08-11T11:29:00.148Z,27.70
2022-08-11T11:31:28.438Z,27.78
2022-08-11T11:34:15.776Z,27.72
2022-08-11T11:36:49.470Z,27.69
2022-08-11T11:39:31.463Z,27.68
2022-08-11T11:42:14.677Z,27.76
2022-08-11T11:44:49.016Z,27.68
2022-08-11T11:47:21.818Z,27.63
2022-08-11T11:49:54.444Z,27.61
2022-08-11T11:52:30.702Z,27.57
2022-08-11T11:55:00.614Z,27.48
2022-08-11T11:57:59.072Z,27.43
2022-08-11T12:00:53.426Z,27.38
2022-08-11T12:03:31.914Z,27.31
2022-08-11T12:06:00.804Z,27.41
2022-08-11T12:08:32.464Z,27.34
2022-08-11T12:11:21.704Z,27.34
2022-08-11T12:13:56.977Z,27.31
2022-08-11T12:16:35.566Z,27.33
2022-08-11T12:19:12.791Z,27.26
2022-08-11T12:22:06.884Z,27.43
2022-08-11T12:24:57.857Z,27.33
2022-08-11T12:27:39.262Z,27.24
2022-08-11T12:30:14.549Z,27.24
2022-08-11T12:32:45.819Z,27.22
2022-08-11T12:35:22.543Z,27.20
2022-08-11T12:38:09.936Z,27.22
2022-08-11T12:41:17.965Z,27.22
2022-08-11T12:44:09.848Z,27.20
2022-08-11T12:46:46.284Z,27.36
2022-08-11T12:49:38.944Z,27.30
2022-08-11T12:52:17.527Z,27.30
2022-08-11T12:55:02.918Z,27.37
2022-08-11T12:57:57.948Z,27.39
2022-08-11T13:00:49.654Z,27.32
2022-08-11T13:03:39.083Z,27.22
2022-08-11T13:06:08.368Z,27.27
2022-08-11T13:08:46.824Z,27.24
2022-08-11T13:11:56.800Z,27.25
2022-08-11T13:14:33.873Z,27.24
2022-08-11T13:17:40.253Z,27.41
2022-08-11T13:20:13.342Z,27.26
2022-08-11T13:22:48.395Z,27.24
2022-08-11T13:25:29.960Z,27.33
2022-08-11T13:28:02.592Z,27.34
2022-08-11T13:30:52.470Z,27.27
2022-08-11T13:33:29.239Z,27.28
2022-08-11T13:36:10.122Z,27.24
2022-08-11T13:38:59.664Z,27.20
2022-08-11T13:41:42.924Z,27.24
2022-08-11T13:44:28.905Z,27.17
2022-08-11T13:47:12.477Z,27.14
2022-08-11T13:49:51.604Z,27.12
2022-08-11T13:52:30.215Z,27.22
2022-08-11T13:55:51.022Z,27.18
2022-08-11T13:58:39.975Z,27.24
2022-08-11T14:02:22.607Z,27.27
2022-08-11T14:04:28.758Z,27.19
2022-08-11T14:07:27.742Z,27.27
2022-08-11T14:10:00.195Z,27.17
2022-08-11T14:12:51.088Z,27.14
2022-08-11T14:15:28.552Z,27.16
2022-08-11T14:18:19.924Z,27.12
2022-08-11T14:21:18.304Z,27.20
2022-08-11T14:24:01.284Z,27.12
2022-08-11T14:26:39.131Z,27.09
2022-08-11T14:29:08.913Z,27.11
2022-08-11T14:31:55.455Z,27.10
2022-08-11T14:34:34.672Z,27.05
2022-08-11T14:37:05.982Z,27.13
2022-08-11T14:40:33.216Z,27.24
2022-08-11T14:43:21.619Z,27.27
2022-08-11T14:49:02.726Z,27.14
2022-08-11T14:51:46.448Z,27.18
2022-08-11T14:54:41.128Z,27.11
2022-08-11T14:57:15.813Z,27.09
2022-08-11T14:59:50.155Z,27.11
2022-08-11T15:02:41.995Z,27.19
2022-08-11T15:05:34.137Z,27.20
2022-08-11T15:08:13.743Z,27.16
2022-08-11T15:10:49.085Z,27.16
2022-08-11T15:13:28.468Z,27.19
2022-08-11T15:16:20.068Z,27.11
2022-08-11T15:18:56.238Z,27.10
2022-08-11T15:21:44.123Z,27.05
2022-08-11T15:24:27.305Z,27.06
2022-08-11T15:27:38.033Z,27.08
2022-08-11T15:30:34.206Z,27.13
2022-08-11T15:33:29.634Z,27.05
2022-08-11T15:36:25.438Z,27.11
2022-08-11T15:39:28.378Z,27.05
2022-08-11T15:42:36.356Z,27.02
2022-08-11T15:45:27.813Z,27.05
2022-08-11T15:48:08.444Z,27.00
2022-08-11T15:50:56.618Z,26.98
2022-08-11T15:53:38.264Z,26.98
2022-08-11T15:56:14.524Z,26.96
2022-08-11T15:59:42.487Z,26.96
2022-08-11T16:02:33.136Z,26.97
2022-08-11T16:05:12.246Z,27.02
2022-08-11T16:07:51.757Z,27.11
2022-08-11T16:10:29.955Z,27.14
2022-08-11T16:13:13.118Z,27.13
2022-08-11T16:16:19.051Z,27.13
2022-08-11T16:18:57.178Z,27.21
2022-08-11T16:21:44.944Z,27.24
2022-08-11T16:27:02.835Z,27.34
2022-08-11T16:27:26.287Z,27.62
2022-08-11T16:30:13.109Z,27.85
2022-08-11T16:32:56.272Z,28.03
2022-08-11T16:35:55.789Z,28.14
2022-08-11T16:38:40.077Z,28.25
2022-08-11T16:41:40.538Z,28.29
2022-08-11T16:44:37.142Z,28.39
2022-08-11T16:47:17.104Z,28.46
2022-08-11T16:49:54.877Z,28.51
2022-08-11T16:52:31.196Z,28.58
2022-08-11T16:55:08.309Z,28.64
2022-08-11T16:58:00.988Z,28.66
2022-08-11T17:00:40.723Z,28.71
2022-08-11T17:03:38.623Z,28.73
2022-08-11T17:06:31.152Z,28.76
2022-08-11T17:09:31.093Z,28.77
2022-08-11T17:12:28.763Z,28.80
2022-08-11T17:15:27.084Z,28.82
2022-08-11T17:18:37.712Z,28.84
2022-08-11T17:21:57.736Z,28.89
2022-08-11T17:24:45.182Z,28.87
2022-08-11T17:27:21.501Z,28.89
2022-08-11T17:30:03.246Z,28.91
2022-08-11T17:33:01.257Z,28.94
2022-08-11T17:35:45.491Z,28.98
2022-08-11T17:38:25.483Z,29.00
2022-08-11T17:41:24.005Z,29.01
2022-08-11T17:44:16.127Z,29.05
2022-08-11T17:47:14.224Z,29.08
2022-08-11T17:50:09.301Z,29.06
2022-08-11T17:53:14.156Z,29.11
2022-08-11T17:56:12.307Z,29.11
2022-08-11T17:59:05.685Z,29.12
2022-08-11T18:01:43.090Z,29.12
2022-08-11T18:04:28.174Z,29.15
2022-08-11T18:07:27.128Z,29.17
2022-08-11T18:10:13.215Z,29.18
2022-08-11T18:13:15.938Z,29.19
2022-08-11T18:16:12.195Z,29.17
2022-08-11T18:19:06.439Z,29.20
2022-08-11T18:22:15.531Z,29.22
2022-08-11T18:25:21.055Z,29.20
2022-08-11T18:28:16.914Z,29.22
2022-08-11T18:31:21.967Z,29.23
2022-08-11T18:34:16.672Z,29.23
2022-08-11T18:37:29.349Z,29.23
2022-08-11T18:40:30.562Z,29.24
2022-08-11T18:43:28.245Z,29.24
2022-08-11T18:46:23.878Z,29.23
2022-08-11T18:50:00.924Z,29.23
2022-08-11T18:52:47.400Z,29.24
2022-08-11T18:55:42.318Z,29.22
2022-08-11T18:58:36.312Z,29.25
2022-08-11T19:01:31.608Z,29.25
2022-08-11T19:04:30.995Z,29.28
2022-08-11T19:07:24.387Z,29.30
2022-08-11T19:10:17.848Z,29.29
2022-08-11T19:13:10.809Z,29.32
2022-08-11T19:16:06.922Z,29.33
2022-08-11T19:19:04.146Z,29.32
2022-08-11T19:21:59.505Z,29.33
2022-08-11T19:25:10.384Z,29.36
2022-08-11T19:28:07.458Z,29.38
2022-08-11T19:31:02.479Z,29.41
2022-08-11T19:33:59.744Z,29.40
2022-08-11T19:36:56.661Z,29.38
2022-08-11T19:39:49.939Z,29.36
2022-08-11T19:42:46.071Z,29.39
2022-08-11T19:45:41.365Z,29.38
2022-08-11T19:48:44.385Z,29.40
2022-08-11T19:51:38.972Z,29.40
2022-08-11T19:54:34.234Z,29.39
2022-08-11T19:57:39.607Z,29.41
2022-08-11T20:00:38.568Z,29.42
2022-08-11T20:03:34.124Z,29.42
2022-08-11T20:06:29.604Z,29.38
2022-08-11T20:09:22.872Z,29.38
2022-08-11T20:12:15.448Z,29.41
2022-08-11T20:15:14.064Z,29.41
2022-08-11T20:18:06.429Z,29.41
2022-08-11T20:21:01.595Z,29.43
2022-08-11T20:23:55.501Z,29.42
2022-08-11T20:26:54.778Z,29.40
2022-08-11T20:29:49.575Z,29.40
2022-08-11T20:32:41.349Z,29.41
2022-08-11T20:35:36.487Z,29.42
2022-08-11T20:38:28.950Z,29.43
2022-08-11T20:41:24.991Z,29.44
2022-08-11T20:44:21.713Z,29.42
2022-08-11T20:47:17.435Z,29.45
2022-08-11T20:50:20.464Z,29.46
2022-08-11T20:53:15.491Z,29.48
2022-08-11T20:56:08.654Z,29.49
2022-08-11T20:59:17.353Z,29.50
2022-08-11T21:02:17.317Z,29.49
2022-08-11T21:05:19.949Z,29.48
2022-08-11T21:08:26.483Z,29.49
2022-08-11T21:11:27.616Z,29.50
2022-08-11T21:14:26.749Z,29.47
2022-08-11T21:17:28.162Z,29.49
2022-08-11T21:20:22.767Z,29.49
2022-08-11T21:23:23.981Z,29.50
2022-08-11T21:26:26.316Z,29.50
2022-08-11T21:29:18.257Z,29.51
2022-08-11T21:32:11.808Z,29.51
2022-08-11T21:35:06.951Z,29.49
2022-08-11T21:38:01.969Z,29.49
2022-08-11T21:41:01.034Z,29.52
2022-08-11T21:43:53.038Z,29.51
2022-08-11T21:46:51.616Z,29.53
2022-08-11T21:49:44.835Z,29.51
2022-08-11T21:52:48.356Z,29.52
2022-08-11T21:55:41.101Z,29.51
2022-08-11T21:58:33.723Z,29.52
2022-08-11T22:01:29.538Z,29.54
2022-08-11T22:04:26.942Z,29.56
2022-08-11T22:07:18.052Z,29.65
2022-08-11T22:10:37.663Z,29.80
2022-08-11T22:13:36.415Z,29.93
2022-08-11T22:16:27.323Z,30.05
2022-08-11T22:19:22.092Z,30.13
2022-08-11T22:22:17.358Z,30.17
2022-08-11T22:25:16.454Z,30.27
2022-08-11T22:28:19.972Z,30.34
2022-08-11T22:31:21.350Z,30.43
2022-08-11T22:34:16.067Z,30.43
2022-08-11T22:37:08.058Z,30.48
2022-08-11T22:40:02.379Z,30.53
2022-08-11T22:42:54.765Z,30.58
2022-08-11T22:45:49.186Z,30.68
2022-08-11T22:48:47.150Z,30.73
2022-08-11T22:51:43.089Z,30.74
2022-08-11T22:54:37.931Z,30.73
2022-08-11T22:57:33.284Z,30.67
2022-08-11T23:00:30.571Z,30.73
2022-08-11T23:03:37.089Z,30.60
2022-08-11T23:06:30.563Z,30.48
2022-08-11T23:09:25.751Z,30.32
2022-08-11T23:12:19.619Z,30.20
2022-08-11T23:15:11.407Z,30.13
2022-08-11T23:18:05.438Z,30.04
2022-08-11T23:21:06.152Z,29.93
2022-08-11T23:23:58.142Z,29.91
2022-08-11T23:26:56.701Z,29.87
2022-08-11T23:29:55.466Z,29.85
2022-08-11T23:32:48.992Z,29.83
2022-08-11T23:35:51.764Z,29.81
2022-08-11T23:38:48.190Z,29.81
2022-08-11T23:41:40.138Z,29.79
2022-08-11T23:44:40.545Z,29.75
2022-08-11T23:47:32.725Z,29.71
2022-08-11T23:50:48.230Z,29.71
2022-08-11T23:53:40.211Z,29.71
2022-08-11T23:56:33.497Z,29.68
2022-08-11T23:59:25.517Z,29.71
