createdAt,value
2023-04-28T00:00:48.809Z,101700.56
2023-04-28T00:03:16.022Z,101700.72
2023-04-28T00:05:43.083Z,101701.22
2023-04-28T00:08:10.706Z,101692.81
2023-04-28T00:10:37.630Z,101693.97
2023-04-28T00:13:04.602Z,101697.94
2023-04-28T00:15:31.502Z,101694.78
2023-04-28T00:17:59.823Z,101688.84
2023-04-28T00:20:26.876Z,101686.03
2023-04-28T00:22:53.784Z,101682.56
2023-04-28T00:25:20.841Z,101679.56
2023-04-28T00:27:47.733Z,101670.66
2023-04-28T00:30:15.019Z,101670.66
2023-04-28T00:32:42.321Z,101669.84
2023-04-28T00:35:10.833Z,101669.38
2023-04-28T00:37:38.635Z,101665.22
2023-04-28T00:40:07.542Z,101663.09
2023-04-28T00:42:34.553Z,101657.47
2023-04-28T00:45:05.874Z,101655.16
2023-04-28T00:47:33.498Z,101653.50
2023-04-28T00:50:13.504Z,101653.50
2023-04-28T00:52:43.690Z,101646.91
2023-04-28T00:55:10.734Z,101643.44
2023-04-28T00:57:37.751Z,101641.44
2023-04-28T01:00:06.490Z,101635.38
2023-04-28T01:02:33.835Z,101631.88
2023-04-28T01:05:02.166Z,101631.72
2023-04-28T01:07:29.787Z,101629.72
2023-04-28T01:09:58.035Z,101630.56
2023-04-28T01:12:25.212Z,101616.69
2023-04-28T01:14:52.589Z,101629.06
2023-04-28T01:17:19.713Z,101616.88
2023-04-28T01:19:46.604Z,101615.84
2023-04-28T01:22:16.697Z,101625.78
2023-04-28T01:24:45.095Z,101619.84
2023-04-28T01:27:12.004Z,101621.66
2023-04-28T01:29:38.907Z,101618.81
2023-04-28T01:32:05.891Z,101615.22
2023-04-28T01:34:32.810Z,101609.59
2023-04-28T01:36:59.734Z,101605.94
2023-04-28T01:39:26.754Z,101601.16
2023-04-28T01:41:54.989Z,101598.34
2023-04-28T01:44:21.916Z,101589.75
2023-04-28T01:46:48.898Z,101587.44
2023-04-28T01:49:16.077Z,101585.50
2023-04-28T01:51:43.230Z,101589.81
2023-04-28T01:54:10.670Z,101576.25
2023-04-28T01:56:37.783Z,101584.38
2023-04-28T01:59:06.109Z,101573.28
2023-04-28T02:01:33.196Z,101575.59
2023-04-28T02:04:00.229Z,101572.63
2023-04-28T02:06:27.880Z,101565.22
2023-04-28T02:08:54.915Z,101563.06
2023-04-28T02:11:21.861Z,101556.16
2023-04-28T02:13:48.835Z,101559.78
2023-04-28T02:16:17.059Z,101553.03
2023-04-28T02:18:44.093Z,101552.53
2023-04-28T02:21:12.477Z,101545.09
2023-04-28T02:23:39.917Z,101543.59
2023-04-28T02:26:07.330Z,101551.53
2023-04-28T02:28:34.339Z,101536.38
2023-04-28T02:31:06.304Z,101535.53
2023-04-28T02:33:35.048Z,101532.91
2023-04-28T02:36:03.815Z,101538.19
2023-04-28T02:38:31.161Z,101534.72
2023-04-28T02:40:59.512Z,101521.69
2023-04-28T02:43:26.818Z,101520.69
2023-04-28T02:45:54.676Z,101516.25
2023-04-28T02:48:21.749Z,101511.59
2023-04-28T02:50:50.634Z,101506.84
2023-04-28T02:53:17.567Z,101504.53
2023-04-28T02:55:44.672Z,101500.03
2023-04-28T02:58:11.864Z,101493.97
2023-04-28T03:00:38.841Z,101482.91
2023-04-28T03:03:05.886Z,101490.16
2023-04-28T03:05:33.010Z,101483.59
2023-04-28T03:08:01.591Z,101482.91
2023-04-28T03:10:28.587Z,101474.50
2023-04-28T03:12:55.634Z,101472.38
2023-04-28T03:15:22.583Z,101469.09
2023-04-28T03:17:49.535Z,101464.13
2023-04-28T03:20:16.509Z,101460.84
2023-04-28T03:22:43.411Z,101457.53
2023-04-28T03:25:11.662Z,101453.91
2023-04-28T03:27:38.584Z,101453.91
2023-04-28T03:30:07.277Z,101447.63
2023-04-28T03:32:34.327Z,101451.13
2023-04-28T03:35:01.363Z,101446.63
2023-04-28T03:37:28.459Z,101437.09
2023-04-28T03:39:55.384Z,101440.06
2023-04-28T03:42:23.613Z,101435.44
2023-04-28T03:44:50.691Z,101426.53
2023-04-28T03:47:17.618Z,101426.53
2023-04-28T03:49:44.525Z,101423.91
2023-04-28T03:52:11.680Z,101419.94
2023-04-28T03:54:38.738Z,101414.81
2023-04-28T03:57:05.677Z,101404.13
2023-04-28T03:59:33.953Z,101408.72
2023-04-28T04:02:00.904Z,101406.44
2023-04-28T04:04:28.260Z,101395.88
2023-04-28T04:06:56.008Z,101403.78
2023-04-28T04:09:23.199Z,101391.59
2023-04-28T04:11:50.304Z,101400.81
2023-04-28T04:14:17.574Z,101394.38
2023-04-28T04:16:47.852Z,101392.22
2023-04-28T04:19:14.776Z,101389.91
2023-04-28T04:21:41.778Z,101389.56
2023-04-28T04:24:08.882Z,101381.31
2023-04-28T04:26:35.850Z,101374.03
2023-04-28T04:29:02.777Z,101371.06
2023-04-28T04:31:29.828Z,101372.03
2023-04-28T04:33:58.119Z,101368.44
2023-04-28T04:36:25.225Z,101364.97
2023-04-28T04:38:54.301Z,101365.78
2023-04-28T04:41:21.909Z,101357.69
2023-04-28T04:43:48.904Z,101352.91
2023-04-28T04:46:15.986Z,101350.91
2023-04-28T04:48:43.211Z,101343.66
2023-04-28T04:51:11.634Z,101346.13
2023-04-28T04:53:38.732Z,101341.50
2023-04-28T04:56:06.928Z,101339.84
2023-04-28T04:58:33.883Z,101335.22
2023-04-28T05:01:00.825Z,101333.41
2023-04-28T05:03:27.894Z,101337.69
2023-04-28T05:05:54.981Z,101339.31
2023-04-28T05:08:23.333Z,101334.69
2023-04-28T05:10:50.329Z,101334.19
2023-04-28T05:13:17.263Z,101340.94
2023-04-28T05:15:44.231Z,101337.13
2023-04-28T05:18:11.468Z,101341.25
2023-04-28T05:20:38.592Z,101337.28
2023-04-28T05:23:06.680Z,101336.91
2023-04-28T05:25:35.100Z,101337.41
2023-04-28T05:28:07.594Z,101336.53
2023-04-28T05:30:34.853Z,101335.81
2023-04-28T05:33:01.892Z,101330.03
2023-04-28T05:35:29.003Z,101325.88
2023-04-28T05:37:55.969Z,101330.63
2023-04-28T05:40:23.048Z,101326.81
2023-04-28T05:42:51.318Z,101327.09
2023-04-28T05:45:18.551Z,101324.78
2023-04-28T05:47:45.759Z,101318.78
2023-04-28T05:50:12.865Z,101311.78
2023-04-28T05:52:39.765Z,101312.09
2023-04-28T05:55:08.154Z,101304.44
2023-04-28T05:57:49.231Z,101307.19
2023-04-28T06:00:18.857Z,101308.31
2023-04-28T06:02:45.973Z,101302.97
2023-04-28T06:05:13.362Z,101309.81
2023-04-28T06:07:40.612Z,101305.06
2023-04-28T06:10:09.897Z,101298.31
2023-04-28T06:12:37.379Z,101302.53
2023-04-28T06:15:06.522Z,101296.16
2023-04-28T06:17:34.881Z,101298.41
2023-04-28T06:20:01.903Z,101300.34
2023-04-28T06:22:28.808Z,101296.31
2023-04-28T06:24:55.834Z,101306.97
2023-04-28T06:27:22.712Z,101302.78
2023-04-28T06:29:49.640Z,101301.06
2023-04-28T06:32:16.934Z,101297.31
2023-04-28T06:34:45.321Z,101298.03
2023-04-28T06:37:12.262Z,101291.16
2023-04-28T06:39:39.203Z,101290.06
2023-04-28T06:42:06.270Z,101290.19
2023-04-28T06:44:34.816Z,101294.34
2023-04-28T06:47:03.340Z,101289.75
2023-04-28T06:49:30.466Z,101296.38
2023-04-28T06:51:58.939Z,101287.72
2023-04-28T06:54:25.975Z,101284.16
2023-04-28T06:56:52.848Z,101291.03
2023-04-28T06:59:19.762Z,101286.09
2023-04-28T07:01:46.668Z,101273.72
2023-04-28T07:04:13.933Z,101273.44
2023-04-28T07:06:41.267Z,101274.91
2023-04-28T07:09:09.692Z,101267.81
2023-04-28T07:11:37.040Z,101260.69
2023-04-28T07:14:03.980Z,101260.31
2023-04-28T07:16:31.014Z,101254.25
2023-04-28T07:18:58.075Z,101252.81
2023-04-28T07:21:25.047Z,101248.53
2023-04-28T07:23:51.999Z,101256.72
2023-04-28T07:26:20.542Z,101254.69
2023-04-28T07:28:48.081Z,101253.25
2023-04-28T07:31:15.154Z,101252.25
2023-04-28T07:33:42.089Z,101253.91
2023-04-28T07:36:09.480Z,101259.63
2023-04-28T07:38:36.646Z,101257.97
2023-04-28T07:41:05.713Z,101257.16
2023-04-28T07:43:35.770Z,101259.63
2023-04-28T07:46:02.687Z,101262.06
2023-04-28T07:48:29.834Z,101253.66
2023-04-28T07:50:56.796Z,101248.53
2023-04-28T07:53:23.994Z,101248.94
2023-04-28T07:55:51.282Z,101246.06
2023-04-28T07:58:18.475Z,101241.56
2023-04-28T08:00:46.791Z,101238.50
2023-04-28T08:03:13.958Z,101243.84
2023-04-28T08:05:42.921Z,101248.97
2023-04-28T08:08:09.983Z,101238.56
2023-04-28T08:10:38.017Z,101239.59
2023-04-28T08:13:04.942Z,101235.66
2023-04-28T08:15:32.086Z,101231.16
2023-04-28T08:18:00.527Z,101238.78
2023-04-28T08:20:27.521Z,101242.03
2023-04-28T08:22:54.537Z,101226.03
2023-04-28T08:25:22.302Z,101227.28
2023-04-28T08:27:49.521Z,101229.91
2023-04-28T08:30:16.531Z,101234.19
2023-04-28T08:32:44.242Z,101226.25
2023-04-28T08:35:12.845Z,101229.75
2023-04-28T08:37:39.821Z,101222.38
2023-04-28T08:40:11.795Z,101221.97
2023-04-28T08:42:39.774Z,101219.06
2023-04-28T08:45:12.795Z,101212.88
2023-04-28T08:47:45.663Z,101222.88
2023-04-28T08:50:14.921Z,101219.78
2023-04-28T08:52:45.207Z,101223.72
2023-04-28T08:55:13.256Z,101218.09
2023-04-28T08:57:44.975Z,101217.00
2023-04-28T09:00:13.179Z,101214.13
2023-04-28T09:02:42.646Z,101212.88
2023-04-28T09:05:12.220Z,101207.69
2023-04-28T09:07:43.586Z,101205.63
2023-04-28T09:10:21.072Z,101203.41
2023-04-28T09:12:51.677Z,101202.34
2023-04-28T09:15:33.212Z,101203.59
2023-04-28T09:18:02.538Z,101207.78
2023-04-28T09:20:32.929Z,101199.41
2023-04-28T09:23:16.388Z,101210.34
2023-04-28T09:25:59.092Z,101212.56
2023-04-28T09:28:26.271Z,101211.28
2023-04-28T09:30:53.392Z,101201.06
2023-04-28T09:33:21.832Z,101201.22
2023-04-28T09:35:49.775Z,101202.00
2023-04-28T09:38:20.557Z,101206.69
2023-04-28T09:40:53.173Z,101204.97
2023-04-28T09:43:28.702Z,101202.25
2023-04-28T09:45:57.431Z,101201.34
2023-04-28T09:48:31.065Z,101208.28
2023-04-28T09:50:59.324Z,101202.94
2023-04-28T09:53:28.824Z,101197.53
2023-04-28T09:55:58.687Z,101197.16
2023-04-28T09:58:27.570Z,101195.75
2023-04-28T10:00:57.839Z,101193.34
2023-04-28T10:03:29.335Z,101192.78
2023-04-28T10:05:58.717Z,101192.13
2023-04-28T10:08:27.890Z,101188.16
2023-04-28T10:10:56.689Z,101181.22
2023-04-28T10:13:25.055Z,101190.38
2023-04-28T10:15:55.587Z,101182.31
2023-04-28T10:18:24.379Z,101185.00
2023-04-28T10:20:58.386Z,101168.28
2023-04-28T10:23:51.198Z,101177.94
2023-04-28T10:26:20.003Z,101174.53
2023-04-28T10:28:49.178Z,101167.13
2023-04-28T10:31:18.652Z,101161.66
2023-04-28T10:33:48.348Z,101159.59
2023-04-28T10:36:50.925Z,101155.63
2023-04-28T10:39:19.465Z,101149.69
2023-04-28T10:41:50.539Z,101150.97
2023-04-28T10:44:42.839Z,101143.06
2023-04-28T10:47:10.852Z,101140.59
2023-04-28T10:50:10.414Z,101146.69
2023-04-28T10:52:50.519Z,101141.28
2023-04-28T10:55:32.646Z,101135.13
2023-04-28T10:58:32.607Z,101126.72
2023-04-28T11:01:25.487Z,101123.16
2023-04-28T11:04:00.470Z,101126.19
2023-04-28T11:06:30.084Z,101126.81
2023-04-28T11:09:03.568Z,101128.19
2023-04-28T11:11:36.351Z,101130.56
2023-04-28T11:14:35.860Z,101127.53
2023-04-28T11:17:05.407Z,101120.03
2023-04-28T11:19:34.787Z,101124.22
2023-04-28T11:22:04.647Z,101112.59
2023-04-28T11:24:32.155Z,101105.19
2023-04-28T11:27:02.192Z,101094.84
2023-04-28T11:29:34.015Z,101094.22
2023-04-28T11:32:01.527Z,101094.00
2023-04-28T11:34:28.684Z,101080.56
2023-04-28T11:36:56.334Z,101092.34
2023-04-28T11:39:28.718Z,101082.19
2023-04-28T11:41:57.026Z,101079.38
2023-04-28T11:44:29.278Z,101089.31
2023-04-28T11:47:00.676Z,101091.97
2023-04-28T11:49:31.294Z,101082.47
2023-04-28T11:52:05.657Z,101084.44
2023-04-28T11:54:33.524Z,101085.97
2023-04-28T11:57:03.946Z,101092.56
2023-04-28T11:59:34.304Z,101096.06
2023-04-28T12:02:03.965Z,101096.75
2023-04-28T12:04:35.761Z,101097.66
2023-04-28T12:07:07.768Z,101079.31
2023-04-28T12:09:44.775Z,101077.59
2023-04-28T12:12:15.475Z,101072.25
2023-04-28T12:15:07.979Z,101070.81
2023-04-28T12:17:38.932Z,101067.19
2023-04-28T12:20:09.980Z,101066.88
2023-04-28T12:22:48.763Z,101058.44
2023-04-28T12:25:19.171Z,101061.59
2023-04-28T12:28:02.524Z,101051.34
2023-04-28T12:30:33.632Z,101058.75
2023-04-28T12:33:01.401Z,101045.41
2023-04-28T12:35:29.689Z,101043.34
2023-04-28T12:37:58.694Z,101043.81
2023-04-28T12:40:26.261Z,101050.22
2023-04-28T12:42:53.666Z,101054.31
2023-04-28T12:45:20.719Z,101051.56
2023-04-28T12:47:49.145Z,101050.19
2023-04-28T12:50:16.200Z,101041.09
2023-04-28T12:52:43.405Z,101044.53
2023-04-28T12:55:11.005Z,101041.38
2023-04-28T12:57:39.695Z,101039.06
2023-04-28T13:00:08.739Z,101035.47
2023-04-28T13:02:36.356Z,101039.50
2023-04-28T13:05:06.083Z,101031.03
2023-04-28T13:07:34.386Z,101023.63
2023-04-28T13:10:01.468Z,101020.09
2023-04-28T13:12:28.398Z,101013.03
2023-04-28T13:14:55.282Z,101001.19
2023-04-28T13:17:22.973Z,101004.44
2023-04-28T13:19:49.935Z,100995.91
2023-04-28T13:22:18.331Z,100999.28
2023-04-28T13:24:46.030Z,100998.00
2023-04-28T13:27:13.223Z,100998.88
2023-04-28T13:29:40.155Z,100993.88
2023-04-28T13:32:07.341Z,100993.81
2023-04-28T13:34:34.579Z,100987.78
2023-04-28T13:37:01.515Z,100976.16
2023-04-28T13:39:29.844Z,100977.50
2023-04-28T13:41:56.773Z,100975.34
2023-04-28T13:44:24.074Z,100970.56
2023-04-28T13:46:52.409Z,100979.06
2023-04-28T13:49:20.023Z,100974.53
2023-04-28T13:51:47.332Z,100983.88
2023-04-28T13:54:14.661Z,100976.97
2023-04-28T13:56:43.662Z,100979.00
2023-04-28T13:59:10.702Z,100969.50
2023-04-28T14:01:37.766Z,100961.69
2023-04-28T14:04:04.918Z,100958.38
2023-04-28T14:06:33.643Z,100956.66
2023-04-28T14:09:02.797Z,100955.06
2023-04-28T14:11:29.939Z,100958.31
2023-04-28T14:13:58.782Z,100941.56
2023-04-28T14:16:37.451Z,100953.66
2023-04-28T14:19:09.295Z,100939.56
2023-04-28T14:21:38.054Z,100934.06
2023-04-28T14:24:05.949Z,100930.19
2023-04-28T14:26:33.181Z,100925.78
2023-04-28T14:29:01.538Z,100914.41
2023-04-28T14:31:28.924Z,100902.47
2023-04-28T14:33:55.923Z,100898.00
2023-04-28T14:36:22.921Z,100889.78
2023-04-28T14:38:49.965Z,100887.84
2023-04-28T14:41:16.953Z,100891.34
2023-04-28T14:43:44.806Z,100891.38
2023-04-28T14:46:13.376Z,100891.03
2023-04-28T14:48:40.667Z,100893.44
2023-04-28T14:51:08.161Z,100888.59
2023-04-28T14:53:35.297Z,100887.34
2023-04-28T14:56:17.323Z,100887.34
2023-04-28T14:58:45.936Z,100868.25
2023-04-28T15:01:14.598Z,100876.69
2023-04-28T15:03:41.854Z,100866.38
2023-04-28T15:06:09.426Z,100869.84
2023-04-28T15:08:37.158Z,100873.59
2023-04-28T15:11:04.316Z,100864.88
2023-04-28T15:13:32.149Z,100861.38
2023-04-28T15:16:00.299Z,100867.25
2023-04-28T15:18:28.768Z,100865.34
2023-04-28T15:20:56.107Z,100856.34
2023-04-28T15:23:23.080Z,100856.34
2023-04-28T15:25:53.365Z,100858.47
2023-04-28T15:28:20.410Z,100873.81
2023-04-28T15:30:47.382Z,100868.47
2023-04-28T15:33:17.433Z,100864.78
2023-04-28T15:35:46.736Z,100879.28
2023-04-28T15:38:14.179Z,100887.78
2023-04-28T15:40:42.631Z,100910.81
2023-04-28T15:43:10.084Z,100904.31
2023-04-28T15:45:38.902Z,100895.22
2023-04-28T15:48:06.719Z,100877.06
2023-04-28T15:50:35.892Z,100889.19
2023-04-28T15:53:04.223Z,100890.97
2023-04-28T15:55:31.388Z,100887.25
2023-04-28T15:57:58.524Z,100883.75
2023-04-28T16:00:25.498Z,100889.16
2023-04-28T16:02:52.943Z,100883.00
2023-04-28T16:05:20.398Z,100889.34
2023-04-28T16:07:48.420Z,100887.22
2023-04-28T16:10:17.200Z,100886.84
2023-04-28T16:12:44.371Z,100887.06
2023-04-28T16:15:13.921Z,100891.84
2023-04-28T16:17:42.053Z,100894.38
2023-04-28T16:20:11.558Z,100899.56
2023-04-28T16:22:40.655Z,100897.00
2023-04-28T16:25:09.170Z,100898.78
2023-04-28T16:27:38.950Z,100903.25
2023-04-28T16:30:08.781Z,100910.84
2023-04-28T16:32:40.605Z,100913.84
2023-04-28T16:35:15.123Z,100906.94
2023-04-28T16:37:43.479Z,100904.06
2023-04-28T16:40:12.342Z,100898.72
2023-04-28T16:42:41.892Z,100899.09
2023-04-28T16:45:10.800Z,100896.63
2023-04-28T16:47:38.588Z,100892.66
2023-04-28T16:50:09.173Z,100886.53
2023-04-28T16:52:36.087Z,100886.53
2023-04-28T16:55:04.159Z,100886.19
2023-04-28T16:57:31.278Z,100891.53
2023-04-28T16:59:59.736Z,100884.56
2023-04-28T17:02:28.620Z,100883.38
2023-04-28T17:04:55.800Z,100883.13
2023-04-28T17:07:24.991Z,100880.03
2023-04-28T17:09:53.099Z,100877.22
2023-04-28T17:12:20.908Z,100872.91
2023-04-28T17:14:50.541Z,100868.78
2023-04-28T17:17:22.419Z,100873.97
2023-04-28T17:19:49.653Z,100869.66
2023-04-28T17:22:17.028Z,100867.66
2023-04-28T17:24:45.308Z,100873.66
2023-04-28T17:27:12.231Z,100865.50
2023-04-28T17:29:39.182Z,100870.41
2023-04-28T17:32:06.183Z,100868.31
2023-04-28T17:34:34.445Z,100860.91
2023-04-28T17:37:01.378Z,100865.22
2023-04-28T17:39:28.253Z,100860.50
2023-04-28T17:41:57.528Z,100855.75
2023-04-28T17:44:24.652Z,100867.00
2023-04-28T17:46:52.616Z,100863.75
2023-04-28T17:49:19.588Z,100865.81
2023-04-28T17:51:47.859Z,100864.66
2023-04-28T17:54:14.813Z,100856.69
2023-04-28T17:56:41.687Z,100855.28
2023-04-28T17:59:08.931Z,100853.75
2023-04-28T18:01:36.152Z,100851.72
2023-04-28T18:04:03.249Z,100850.53
2023-04-28T18:06:30.227Z,100855.88
2023-04-28T18:08:58.428Z,100854.25
2023-04-28T18:11:27.797Z,100853.03
2023-04-28T18:13:54.773Z,100857.19
2023-04-28T18:16:21.769Z,100863.34
2023-04-28T18:18:49.290Z,100860.28
2023-04-28T18:21:16.604Z,100857.25
2023-04-28T18:23:43.585Z,100866.31
2023-04-28T18:26:15.346Z,100853.88
2023-04-28T18:28:46.073Z,100860.31
2023-04-28T18:31:12.989Z,100858.31
2023-04-28T18:33:39.920Z,100856.06
2023-04-28T18:36:07.587Z,100850.75
2023-04-28T18:38:36.288Z,100849.78
2023-04-28T18:41:14.126Z,100849.84
2023-04-28T18:43:42.285Z,100843.69
2023-04-28T18:46:10.324Z,100852.69
2023-04-28T18:48:37.785Z,100849.44
2023-04-28T18:51:05.429Z,100839.03
2023-04-28T18:53:33.416Z,100837.59
2023-04-28T18:56:00.405Z,100831.69
2023-04-28T18:58:29.143Z,100831.09
2023-04-28T19:00:56.487Z,100828.25
2023-04-28T19:03:24.362Z,100841.75
2023-04-28T19:05:51.446Z,100853.22
2023-04-28T19:08:18.535Z,100844.03
2023-04-28T19:10:45.441Z,100850.38
2023-04-28T19:13:12.692Z,100840.78
2023-04-28T19:15:40.900Z,100839.75
2023-04-28T19:18:08.063Z,100839.75
2023-04-28T19:20:35.731Z,100845.06
2023-04-28T19:23:03.627Z,100854.09
2023-04-28T19:25:33.364Z,100854.69
2023-04-28T19:28:00.340Z,100862.44
2023-04-28T19:30:27.460Z,100862.25
2023-04-28T19:32:55.835Z,100856.09
2023-04-28T19:35:23.315Z,100857.34
2023-04-28T19:37:50.600Z,100854.88
2023-04-28T19:40:17.774Z,100848.75
2023-04-28T19:42:44.705Z,100851.63
2023-04-28T19:45:11.961Z,100854.50
2023-04-28T19:47:39.394Z,100850.19
2023-04-28T19:50:10.199Z,100852.88
2023-04-28T19:52:37.413Z,100852.44
2023-04-28T19:55:04.982Z,100851.19
2023-04-28T19:57:31.880Z,100852.63
2023-04-28T19:59:58.874Z,100845.22
2023-04-28T20:02:26.142Z,100853.22
2023-04-28T20:04:53.228Z,100842.19
2023-04-28T20:07:21.622Z,100844.47
2023-04-28T20:09:48.783Z,100845.47
2023-04-28T20:12:15.761Z,100855.69
2023-04-28T20:14:42.634Z,100859.34
2023-04-28T20:17:09.662Z,100858.31
2023-04-28T20:19:36.844Z,100863.44
2023-04-28T20:22:06.794Z,100864.03
2023-04-28T20:24:36.909Z,100869.19
2023-04-28T20:27:04.173Z,100864.28
2023-04-28T20:29:34.750Z,100868.41
2023-04-28T20:32:02.573Z,100881.53
2023-04-28T20:34:30.167Z,100877.84
2023-04-28T20:36:59.348Z,100877.84
2023-04-28T20:39:26.576Z,100881.94
2023-04-28T20:41:54.893Z,100875.78
2023-04-28T20:44:22.113Z,100871.28
2023-04-28T20:46:49.050Z,100883.34
2023-04-28T20:49:16.449Z,100880.69
2023-04-28T20:51:46.689Z,100881.09
2023-04-28T20:54:14.414Z,100878.88
2023-04-28T20:56:42.762Z,100883.34
2023-04-28T20:59:11.175Z,100879.47
2023-04-28T21:01:38.047Z,100884.38
2023-04-28T21:04:05.321Z,100884.38
2023-04-28T21:06:32.690Z,100879.63
2023-04-28T21:08:59.603Z,100881.88
2023-04-28T21:11:27.021Z,100889.44
2023-04-28T21:13:54.071Z,100879.81
2023-04-28T21:16:22.425Z,100887.56
2023-04-28T21:18:50.333Z,100888.03
2023-04-28T21:21:17.338Z,100884.75
2023-04-28T21:23:45.497Z,100892.53
2023-04-28T21:26:12.626Z,100893.13
2023-04-28T21:28:40.124Z,100895.56
2023-04-28T21:31:07.519Z,100887.78
2023-04-28T21:33:35.802Z,100895.78
2023-04-28T21:36:07.207Z,100906.41
2023-04-28T21:38:34.554Z,100903.97
2023-04-28T21:41:02.661Z,100899.25
2023-04-28T21:43:29.629Z,100903.75
2023-04-28T21:45:56.603Z,100902.75
2023-04-28T21:48:23.576Z,100902.16
2023-04-28T21:50:51.852Z,100916.69
2023-04-28T21:53:18.741Z,100904.00
2023-04-28T21:55:45.739Z,100911.38
2023-04-28T21:58:12.720Z,100919.59
2023-04-28T22:00:44.217Z,100915.91
2023-04-28T22:03:13.236Z,100915.91
2023-04-28T22:05:41.146Z,100918.34
2023-04-28T22:08:09.515Z,100910.19
2023-04-28T22:10:36.844Z,100915.72
2023-04-28T22:13:05.100Z,100920.63
2023-04-28T22:15:32.811Z,100923.72
2023-04-28T22:17:59.802Z,100930.06
2023-04-28T22:20:27.148Z,100934.34
2023-04-28T22:22:54.418Z,100930.91
2023-04-28T22:25:22.843Z,100937.00
2023-04-28T22:27:49.757Z,100946.63
2023-04-28T22:30:16.983Z,100942.31
2023-04-28T22:32:44.660Z,100953.41
2023-04-28T22:35:12.621Z,100952.38
2023-04-28T22:37:40.027Z,100956.28
2023-04-28T22:40:09.022Z,100952.81
2023-04-28T22:42:38.119Z,100960.59
2023-04-28T22:45:06.676Z,100961.19
2023-04-28T22:47:34.166Z,100963.03
2023-04-28T22:50:03.806Z,100962.19
2023-04-28T22:52:30.718Z,100965.91
2023-04-28T22:54:57.618Z,100969.16
2023-04-28T22:57:24.640Z,100965.47
2023-04-28T22:59:53.412Z,100976.09
2023-04-28T23:02:20.890Z,100970.38
2023-04-28T23:04:48.176Z,100974.69
2023-04-28T23:07:15.226Z,100972.03
2023-04-28T23:09:42.180Z,100975.69
2023-04-28T23:12:09.071Z,100981.00
2023-04-28T23:14:36.055Z,100970.00
2023-04-28T23:17:04.265Z,100970.41
2023-04-28T23:19:31.613Z,100976.13
2023-04-28T23:21:58.479Z,100982.69
2023-04-28T23:24:27.497Z,100984.31
2023-04-28T23:26:54.514Z,100985.94
2023-04-28T23:29:21.382Z,100985.94
2023-04-28T23:31:52.397Z,100990.66
2023-04-28T23:34:21.301Z,100991.06
2023-04-28T23:36:48.291Z,100988.25
2023-04-28T23:39:15.503Z,100993.34
2023-04-28T23:41:42.635Z,101002.75
2023-04-28T23:44:09.730Z,101006.03
2023-04-28T23:46:36.695Z,101001.94
2023-04-28T23:49:03.798Z,101009.53
2023-04-28T23:51:32.312Z,101008.88
2023-04-28T23:53:59.353Z,101006.41
2023-04-28T23:56:26.636Z,101016.25
2023-04-28T23:58:53.588Z,101013.78
