createdAt,value
2022-10-17T00:01:01.061Z,15.50
2022-10-17T00:03:29.866Z,14.67
2022-10-17T00:05:57.920Z,16.10
2022-10-17T00:08:25.537Z,16.23
2022-10-17T00:11:01.434Z,16.43
2022-10-17T00:13:28.978Z,15.77
2022-10-17T00:15:55.884Z,16.73
2022-10-17T00:18:23.072Z,15.90
2022-10-17T00:20:50.077Z,15.10
2022-10-17T00:23:16.894Z,16.63
2022-10-17T00:25:43.690Z,17.17
2022-10-17T00:28:12.326Z,16.33
2022-10-17T00:30:40.110Z,16.10
2022-10-17T00:33:07.176Z,15.90
2022-10-17T00:35:40.579Z,16.33
2022-10-17T00:38:07.331Z,16.00
2022-10-17T00:40:34.093Z,17.60
2022-10-17T00:43:03.379Z,16.47
2022-10-17T00:45:37.858Z,19.00
2022-10-17T00:48:08.643Z,17.13
2022-10-17T00:50:38.767Z,17.07
2022-10-17T00:53:08.000Z,17.33
2022-10-17T00:55:42.442Z,17.53
2022-10-17T00:58:09.368Z,18.13
2022-10-17T01:00:37.129Z,18.03
2022-10-17T01:03:04.232Z,17.70
2022-10-17T01:05:31.078Z,18.97
2022-10-17T01:07:58.000Z,19.03
2022-10-17T01:10:35.339Z,19.40
2022-10-17T01:13:19.167Z,18.47
2022-10-17T01:16:16.694Z,18.83
2022-10-17T01:18:49.162Z,17.53
2022-10-17T01:21:37.612Z,20.07
2022-10-17T01:24:16.508Z,18.10
2022-10-17T01:27:36.603Z,20.30
2022-10-17T01:30:30.892Z,20.03
2022-10-17T01:32:58.836Z,20.87
2022-10-17T01:35:31.618Z,20.93
2022-10-17T01:38:30.552Z,20.23
2022-10-17T01:41:07.100Z,20.17
2022-10-17T01:43:44.145Z,20.97
2022-10-17T01:46:34.459Z,21.60
2022-10-17T01:49:02.815Z,22.07
2022-10-17T01:51:40.614Z,23.60
2022-10-17T01:54:16.918Z,23.17
2022-10-17T01:56:45.696Z,21.83
2022-10-17T01:59:23.641Z,23.37
2022-10-17T02:01:54.132Z,21.63
2022-10-17T02:04:21.043Z,21.73
2022-10-17T02:07:06.894Z,21.30
2022-10-17T02:09:33.728Z,21.67
2022-10-17T02:12:16.272Z,20.47
2022-10-17T02:14:43.044Z,21.67
2022-10-17T02:17:24.170Z,20.40
2022-10-17T02:20:14.018Z,20.10
2022-10-17T02:23:00.416Z,21.83
2022-10-17T02:25:27.088Z,20.97
2022-10-17T02:28:05.451Z,20.90
2022-10-17T02:30:49.651Z,20.10
2022-10-17T02:33:42.561Z,21.57
2022-10-17T02:36:23.039Z,21.53
2022-10-17T02:38:51.676Z,23.20
2022-10-17T02:41:22.019Z,22.93
2022-10-17T02:43:50.948Z,21.97
2022-10-17T02:46:25.025Z,23.00
2022-10-17T02:49:08.885Z,21.77
2022-10-17T02:52:06.317Z,21.17
2022-10-17T02:54:47.741Z,21.60
2022-10-17T02:57:26.329Z,20.17
2022-10-17T02:59:55.326Z,22.97
2022-10-17T03:02:22.119Z,22.73
2022-10-17T03:04:49.144Z,23.80
2022-10-17T03:07:15.859Z,20.80
2022-10-17T03:09:42.830Z,21.90
2022-10-17T03:12:09.549Z,20.90
2022-10-17T03:14:36.380Z,21.43
2022-10-17T03:17:03.321Z,24.27
2022-10-17T03:19:30.095Z,20.87
2022-10-17T03:21:57.008Z,23.17
2022-10-17T03:24:23.750Z,22.83
2022-10-17T03:26:50.658Z,24.73
2022-10-17T03:29:17.477Z,24.20
2022-10-17T03:31:44.291Z,24.80
2022-10-17T03:34:11.022Z,25.60
2022-10-17T03:36:37.828Z,24.40
2022-10-17T03:39:04.613Z,25.03
2022-10-17T03:41:31.291Z,25.67
2022-10-17T03:43:58.093Z,24.77
2022-10-17T03:46:24.938Z,25.40
2022-10-17T03:48:51.780Z,26.13
2022-10-17T03:51:18.771Z,23.90
2022-10-17T03:53:45.698Z,23.53
2022-10-17T03:56:23.703Z,24.57
2022-10-17T03:58:50.526Z,24.03
2022-10-17T04:01:18.610Z,24.97
2022-10-17T04:03:49.778Z,26.13
2022-10-17T04:06:17.040Z,23.27
2022-10-17T04:08:43.855Z,23.87
2022-10-17T04:11:15.390Z,23.43
2022-10-17T04:13:42.386Z,22.13
2022-10-17T04:16:18.096Z,22.53
2022-10-17T04:18:45.047Z,22.43
2022-10-17T04:21:13.225Z,23.93
2022-10-17T04:23:40.171Z,23.23
2022-10-17T04:26:07.674Z,23.53
2022-10-17T04:28:34.480Z,25.40
2022-10-17T04:31:04.305Z,22.50
2022-10-17T04:33:32.089Z,23.43
2022-10-17T04:36:00.836Z,24.03
2022-10-17T04:38:28.911Z,23.37
2022-10-17T04:40:58.157Z,23.27
2022-10-17T04:43:24.865Z,22.47
2022-10-17T04:45:51.821Z,23.77
2022-10-17T04:48:18.608Z,22.73
2022-10-17T04:50:55.469Z,24.47
2022-10-17T04:53:23.323Z,23.77
2022-10-17T04:55:50.086Z,23.00
2022-10-17T04:58:17.127Z,22.53
2022-10-17T05:00:43.880Z,23.63
2022-10-17T05:03:10.932Z,22.20
2022-10-17T05:05:38.826Z,23.60
2022-10-17T05:08:06.994Z,24.23
2022-10-17T05:10:39.531Z,22.10
2022-10-17T05:13:07.235Z,22.33
2022-10-17T05:15:34.569Z,21.33
2022-10-17T05:18:02.036Z,21.93
2022-10-17T05:20:29.163Z,22.83
2022-10-17T05:22:56.108Z,21.80
2022-10-17T05:25:22.787Z,20.37
2022-10-17T05:27:49.669Z,22.30
2022-10-17T05:30:16.373Z,21.07
2022-10-17T05:32:43.245Z,19.73
2022-10-17T05:35:10.095Z,19.20
2022-10-17T05:37:36.900Z,19.27
2022-10-17T05:40:04.644Z,19.47
2022-10-17T05:42:31.896Z,19.90
2022-10-17T05:44:59.002Z,20.13
2022-10-17T05:47:25.957Z,20.13
2022-10-17T05:49:52.792Z,21.55
2022-10-17T05:52:20.175Z,20.80
2022-10-17T05:54:46.903Z,20.30
2022-10-17T05:57:13.714Z,19.57
2022-10-17T05:59:40.380Z,18.93
2022-10-17T06:02:07.387Z,18.27
2022-10-17T06:04:34.281Z,18.40
2022-10-17T06:07:01.020Z,18.17
2022-10-17T06:09:28.651Z,17.63
2022-10-17T06:11:55.422Z,18.20
2022-10-17T06:14:22.164Z,18.10
2022-10-17T06:16:48.912Z,17.80
2022-10-17T06:19:15.721Z,18.57
2022-10-17T06:21:42.446Z,18.63
2022-10-17T06:24:09.159Z,17.43
2022-10-17T06:26:35.884Z,17.63
2022-10-17T06:29:02.650Z,17.53
2022-10-17T06:31:29.570Z,17.57
2022-10-17T06:33:56.411Z,16.63
2022-10-17T06:36:23.513Z,17.13
2022-10-17T06:38:50.672Z,16.63
2022-10-17T06:41:19.377Z,16.90
2022-10-17T06:43:47.631Z,15.87
2022-10-17T06:46:16.337Z,15.80
2022-10-17T06:48:43.368Z,15.10
2022-10-17T06:51:11.462Z,16.13
2022-10-17T06:53:40.465Z,15.37
2022-10-17T06:56:09.579Z,16.20
2022-10-17T06:58:41.045Z,15.30
2022-10-17T07:01:12.963Z,14.33
2022-10-17T07:03:41.071Z,14.65
2022-10-17T07:06:08.244Z,13.27
2022-10-17T07:08:34.973Z,13.27
2022-10-17T07:11:13.447Z,13.70
2022-10-17T07:13:40.492Z,13.88
2022-10-17T07:16:08.034Z,13.13
2022-10-17T07:18:37.710Z,12.18
2022-10-17T07:21:04.945Z,12.50
2022-10-17T07:23:36.582Z,12.05
2022-10-17T07:26:08.620Z,12.23
2022-10-17T07:28:40.574Z,11.93
2022-10-17T07:31:12.302Z,12.85
2022-10-17T07:33:39.157Z,12.27
2022-10-17T07:36:06.472Z,12.00
2022-10-17T07:38:33.724Z,11.82
2022-10-17T07:41:02.722Z,11.35
2022-10-17T07:43:30.483Z,11.43
2022-10-17T07:45:58.016Z,11.82
2022-10-17T07:48:25.177Z,11.40
2022-10-17T07:50:52.068Z,11.25
2022-10-17T07:53:19.193Z,11.32
2022-10-17T07:55:47.854Z,11.20
2022-10-17T07:58:15.186Z,10.48
2022-10-17T08:00:41.995Z,11.02
2022-10-17T08:03:10.854Z,10.95
2022-10-17T08:05:37.676Z,11.27
2022-10-17T08:08:07.549Z,10.77
2022-10-17T08:10:34.343Z,11.02
2022-10-17T08:13:02.341Z,11.13
2022-10-17T08:15:31.793Z,9.85
2022-10-17T08:18:01.343Z,10.00
2022-10-17T08:20:29.516Z,9.95
2022-10-17T08:22:56.214Z,10.80
2022-10-17T08:25:23.857Z,9.70
2022-10-17T08:27:50.953Z,10.25
2022-10-17T08:30:18.097Z,10.55
2022-10-17T08:32:44.864Z,10.02
2022-10-17T08:35:11.845Z,10.65
2022-10-17T08:37:38.922Z,9.60
2022-10-17T08:40:06.293Z,8.80
2022-10-17T08:42:58.005Z,8.43
2022-10-17T08:45:42.926Z,9.02
2022-10-17T08:48:14.544Z,9.60
2022-10-17T08:50:54.087Z,10.25
2022-10-17T08:53:38.475Z,10.30
2022-10-17T08:56:25.067Z,11.10
2022-10-17T08:59:06.980Z,10.35
2022-10-17T09:01:41.548Z,10.88
2022-10-17T09:04:17.249Z,10.75
2022-10-17T09:06:52.089Z,12.23
2022-10-17T09:09:39.622Z,12.00
2022-10-17T09:12:23.926Z,11.68
2022-10-17T09:15:08.379Z,13.48
2022-10-17T09:17:41.071Z,12.30
2022-10-17T09:20:22.252Z,13.68
2022-10-17T09:23:07.074Z,13.85
2022-10-17T09:25:44.219Z,14.07
2022-10-17T09:28:13.917Z,14.68
2022-10-17T09:30:47.579Z,14.88
2022-10-17T09:33:53.746Z,14.18
2022-10-17T09:36:37.595Z,13.52
2022-10-17T09:39:07.696Z,14.02
2022-10-17T09:41:46.551Z,14.05
2022-10-17T09:44:28.828Z,12.98
2022-10-17T09:47:25.755Z,14.43
2022-10-17T09:49:52.748Z,14.43
2022-10-17T09:52:28.933Z,14.20
2022-10-17T09:55:07.383Z,14.80
2022-10-17T09:57:54.419Z,14.18
2022-10-17T10:00:28.041Z,14.55
2022-10-17T10:03:19.326Z,15.00
2022-10-17T10:06:19.057Z,15.27
2022-10-17T10:08:54.787Z,16.55
2022-10-17T10:12:01.242Z,16.33
2022-10-17T10:14:33.625Z,14.90
2022-10-17T10:17:05.377Z,15.45
2022-10-17T10:19:37.239Z,14.93
2022-10-17T10:22:18.057Z,14.77
2022-10-17T10:24:44.980Z,14.82
2022-10-17T10:27:17.652Z,14.55
2022-10-17T10:29:52.303Z,13.93
2022-10-17T10:32:22.223Z,14.15
2022-10-17T10:34:57.197Z,13.98
2022-10-17T10:37:31.079Z,13.63
2022-10-17T10:40:01.765Z,13.57
2022-10-17T10:42:32.645Z,13.07
2022-10-17T10:45:43.259Z,12.93
2022-10-17T10:48:34.943Z,12.38
2022-10-17T10:51:15.726Z,12.93
2022-10-17T10:54:03.819Z,13.38
2022-10-17T10:56:49.860Z,13.10
2022-10-17T10:59:43.428Z,12.95
2022-10-17T11:02:16.366Z,13.25
2022-10-17T11:05:14.138Z,14.32
2022-10-17T11:07:49.322Z,11.85
2022-10-17T11:10:53.296Z,12.45
2022-10-17T11:13:41.034Z,12.57
2022-10-17T11:16:23.408Z,12.02
2022-10-17T11:19:06.172Z,11.55
2022-10-17T11:22:09.032Z,11.98
2022-10-17T11:24:57.071Z,10.65
2022-10-17T11:27:30.009Z,12.25
2022-10-17T11:29:58.196Z,9.95
2022-10-17T11:33:01.761Z,9.85
2022-10-17T11:35:38.209Z,9.00
2022-10-17T11:38:49.821Z,9.35
2022-10-17T11:41:31.808Z,7.68
2022-10-17T11:44:20.567Z,8.23
2022-10-17T11:46:54.158Z,8.68
2022-10-17T11:49:41.859Z,7.78
2022-10-17T11:52:54.889Z,7.53
2022-10-17T11:55:42.906Z,8.02
2022-10-17T11:58:50.585Z,7.15
2022-10-17T12:01:46.293Z,7.53
2022-10-17T12:04:43.682Z,7.25
2022-10-17T12:10:33.507Z,7.40
2022-10-17T12:13:29.132Z,7.63
2022-10-17T12:15:57.661Z,6.57
2022-10-17T12:18:27.261Z,6.82
2022-10-17T12:21:00.963Z,6.40
2022-10-17T12:23:32.365Z,6.30
2022-10-17T12:26:03.180Z,5.85
2022-10-17T12:28:43.582Z,6.03
2022-10-17T12:31:16.408Z,5.65
2022-10-17T12:33:46.096Z,6.47
2022-10-17T12:36:19.114Z,6.45
2022-10-17T12:38:50.175Z,6.20
2022-10-17T12:41:37.373Z,6.70
2022-10-17T12:44:13.185Z,5.70
2022-10-17T12:47:09.613Z,6.15
2022-10-17T12:49:46.987Z,6.07
2022-10-17T12:52:31.645Z,6.90
2022-10-17T12:55:18.226Z,6.63
2022-10-17T12:57:53.678Z,6.30
2022-10-17T13:00:28.442Z,6.90
2022-10-17T13:03:01.910Z,6.43
2022-10-17T13:05:33.562Z,6.80
2022-10-17T13:08:03.447Z,6.97
2022-10-17T13:10:40.654Z,7.30
2022-10-17T13:13:35.285Z,6.65
2022-10-17T13:16:02.406Z,7.28
2022-10-17T13:18:30.225Z,7.07
2022-10-17T13:21:16.862Z,8.13
2022-10-17T13:23:43.630Z,7.63
2022-10-17T13:26:10.657Z,8.55
2022-10-17T13:28:39.513Z,9.05
2022-10-17T13:31:07.247Z,9.13
2022-10-17T13:33:39.311Z,8.98
2022-10-17T13:36:19.708Z,8.98
2022-10-17T13:38:47.048Z,9.57
2022-10-17T13:41:34.789Z,9.35
2022-10-17T13:44:10.928Z,11.05
2022-10-17T13:46:39.986Z,11.05
2022-10-17T13:49:33.512Z,11.20
2022-10-17T13:52:02.218Z,11.30
2022-10-17T13:54:35.269Z,11.63
2022-10-17T13:57:03.604Z,10.68
2022-10-17T13:59:40.127Z,11.60
2022-10-17T14:02:15.350Z,12.20
2022-10-17T14:05:11.520Z,12.07
2022-10-17T14:08:05.594Z,11.07
2022-10-17T14:10:33.889Z,12.70
2022-10-17T14:13:01.705Z,12.77
2022-10-17T14:15:33.873Z,12.45
2022-10-17T14:18:07.942Z,11.75
2022-10-17T14:23:33.760Z,12.20
2022-10-17T14:26:23.014Z,12.48
2022-10-17T14:29:03.200Z,11.15
2022-10-17T14:31:35.654Z,11.93
2022-10-17T14:34:05.429Z,13.27
2022-10-17T14:36:38.634Z,13.40
2022-10-17T14:39:12.033Z,12.70
2022-10-17T14:41:45.559Z,12.80
2022-10-17T14:44:29.609Z,13.45
2022-10-17T14:47:18.189Z,13.20
2022-10-17T14:49:51.475Z,11.85
2022-10-17T14:52:18.968Z,10.93
2022-10-17T14:54:49.979Z,10.77
2022-10-17T14:57:23.700Z,11.43
2022-10-17T14:59:55.192Z,10.73
2022-10-17T15:02:27.684Z,10.52
2022-10-17T15:04:54.793Z,10.38
2022-10-17T15:07:22.334Z,10.80
2022-10-17T15:09:51.490Z,10.27
2022-10-17T15:12:24.840Z,10.82
2022-10-17T15:14:52.299Z,10.30
2022-10-17T15:17:24.323Z,9.68
2022-10-17T15:19:51.012Z,9.70
2022-10-17T15:22:18.390Z,9.30
2022-10-17T15:24:48.630Z,10.43
2022-10-17T15:27:18.242Z,10.98
2022-10-17T15:29:45.805Z,10.50
2022-10-17T15:35:09.215Z,9.80
2022-10-17T15:37:35.961Z,11.05
2022-10-17T15:40:02.867Z,11.27
2022-10-17T15:42:30.531Z,11.10
2022-10-17T15:44:58.552Z,12.70
2022-10-17T15:47:28.006Z,12.85
2022-10-17T15:49:55.630Z,12.50
2022-10-17T15:52:23.497Z,12.48
2022-10-17T15:54:50.656Z,13.18
2022-10-17T15:57:21.522Z,12.68
2022-10-17T15:59:49.035Z,12.57
2022-10-17T16:02:17.440Z,12.48
2022-10-17T16:04:44.584Z,14.40
2022-10-17T16:07:12.495Z,14.27
2022-10-17T16:09:39.418Z,14.25
2022-10-17T16:12:11.224Z,16.35
2022-10-17T16:14:40.124Z,15.73
2022-10-17T16:17:06.891Z,16.95
2022-10-17T16:19:33.621Z,16.92
2022-10-17T16:22:04.324Z,18.90
2022-10-17T16:24:34.587Z,20.45
2022-10-17T16:27:01.632Z,18.38
2022-10-17T16:29:28.394Z,18.95
2022-10-17T16:31:55.043Z,17.98
2022-10-17T16:34:21.769Z,17.67
2022-10-17T16:36:48.451Z,17.42
2022-10-17T16:39:15.323Z,17.27
2022-10-17T16:41:42.170Z,17.80
2022-10-17T16:44:14.582Z,16.73
2022-10-17T16:46:41.884Z,17.67
2022-10-17T16:49:09.836Z,17.95
2022-10-17T16:51:36.527Z,18.13
2022-10-17T16:54:04.610Z,19.10
2022-10-17T16:56:32.876Z,19.55
2022-10-17T16:59:01.198Z,20.02
2022-10-17T17:01:32.457Z,19.77
2022-10-17T17:03:59.375Z,21.73
2022-10-17T17:06:28.818Z,22.30
2022-10-17T17:08:56.417Z,26.58
2022-10-17T17:11:26.022Z,23.00
2022-10-17T17:13:56.239Z,21.95
2022-10-17T17:16:24.797Z,23.35
2022-10-17T17:18:59.332Z,22.90
2022-10-17T17:21:29.221Z,23.58
2022-10-17T17:23:58.334Z,22.33
2022-10-17T17:26:26.586Z,24.02
2022-10-17T17:28:54.322Z,22.65
2022-10-17T17:31:24.988Z,23.90
2022-10-17T17:33:53.070Z,23.95
2022-10-17T17:36:22.663Z,24.63
2022-10-17T17:38:50.813Z,23.67
2022-10-17T17:41:19.300Z,24.98
2022-10-17T17:43:46.900Z,23.05
2022-10-17T17:46:16.521Z,21.95
2022-10-17T17:48:46.812Z,22.98
2022-10-17T17:51:16.749Z,22.27
2022-10-17T17:53:43.539Z,20.88
2022-10-17T17:56:15.347Z,22.10
2022-10-17T17:58:45.782Z,22.73
2022-10-17T18:01:21.443Z,22.35
2022-10-17T18:03:49.804Z,24.50
2022-10-17T18:06:19.195Z,24.70
2022-10-17T18:08:48.191Z,25.23
2022-10-17T18:11:17.148Z,26.02
2022-10-17T18:13:46.516Z,26.05
2022-10-17T18:16:13.660Z,24.55
2022-10-17T18:18:41.973Z,26.65
2022-10-17T18:21:10.644Z,26.20
2022-10-17T18:23:39.107Z,25.90
2022-10-17T18:26:06.677Z,25.38
2022-10-17T18:28:35.642Z,25.20
2022-10-17T18:31:09.439Z,24.80
2022-10-17T18:33:36.424Z,25.25
2022-10-17T18:36:07.074Z,26.58
2022-10-17T18:38:34.108Z,26.30
2022-10-17T18:41:20.703Z,27.33
2022-10-17T18:43:48.933Z,28.05
2022-10-17T18:46:20.054Z,28.00
2022-10-17T18:48:47.944Z,27.80
2022-10-17T18:51:19.904Z,29.08
2022-10-17T18:53:49.647Z,29.58
2022-10-17T18:56:17.982Z,27.20
2022-10-17T18:58:45.199Z,30.27
2022-10-17T19:01:18.034Z,31.08
2022-10-17T19:03:46.580Z,32.53
2022-10-17T19:06:15.781Z,30.25
2022-10-17T19:08:43.765Z,32.42
2022-10-17T19:11:13.690Z,31.20
2022-10-17T19:13:41.268Z,31.60
2022-10-17T19:16:12.609Z,34.20
2022-10-17T19:18:40.063Z,34.17
2022-10-17T19:21:10.525Z,33.70
2022-10-17T19:23:38.254Z,33.53
2022-10-17T19:26:11.571Z,35.72
2022-10-17T19:28:42.161Z,45.30
2022-10-17T19:31:09.975Z,36.85
2022-10-17T19:33:38.712Z,34.72
2022-10-17T19:36:08.824Z,36.45
2022-10-17T19:38:36.137Z,36.78
2022-10-17T19:41:07.657Z,37.60
2022-10-17T19:43:37.600Z,36.60
2022-10-17T19:46:08.387Z,39.17
2022-10-17T19:48:36.897Z,39.85
2022-10-17T19:51:08.388Z,36.75
2022-10-17T19:53:35.443Z,38.72
2022-10-17T19:56:02.939Z,38.60
2022-10-17T19:58:29.845Z,40.13
2022-10-17T20:01:01.548Z,41.63
2022-10-17T20:03:29.091Z,40.80
2022-10-17T20:05:56.279Z,43.67
2022-10-17T20:08:23.079Z,42.75
2022-10-17T20:10:49.967Z,44.13
2022-10-17T20:13:16.808Z,44.75
2022-10-17T20:15:53.260Z,46.97
2022-10-17T20:18:20.604Z,43.95
2022-10-17T20:20:47.279Z,43.20
2022-10-17T20:23:14.902Z,43.75
2022-10-17T20:25:41.833Z,45.58
2022-10-17T20:28:09.021Z,46.50
2022-10-17T20:30:35.908Z,43.05
2022-10-17T20:33:02.649Z,45.38
2022-10-17T20:35:30.376Z,43.92
2022-10-17T20:37:57.898Z,42.95
2022-10-17T20:40:39.968Z,43.55
2022-10-17T20:43:11.335Z,42.10
2022-10-17T20:45:51.286Z,45.40
2022-10-17T20:48:18.558Z,41.58
2022-10-17T20:50:45.456Z,41.67
2022-10-17T20:56:12.432Z,41.08
2022-10-17T20:58:39.557Z,43.15
2022-10-17T21:01:08.535Z,42.63
2022-10-17T21:03:42.370Z,41.10
2022-10-17T21:06:12.744Z,41.53
2022-10-17T21:08:39.723Z,40.33
2022-10-17T21:11:13.282Z,39.15
2022-10-17T21:13:40.763Z,41.10
2022-10-17T21:16:17.976Z,40.55
2022-10-17T21:18:45.776Z,39.50
2022-10-17T21:21:18.429Z,40.88
2022-10-17T21:23:47.835Z,41.55
2022-10-17T21:26:16.925Z,40.63
2022-10-17T21:28:48.587Z,39.90
2022-10-17T21:31:19.118Z,40.38
2022-10-17T21:33:48.350Z,39.58
2022-10-17T21:36:18.886Z,41.55
2022-10-17T21:38:51.116Z,38.60
2022-10-17T21:41:19.681Z,40.55
2022-10-17T21:43:53.448Z,40.28
2022-10-17T21:46:21.135Z,39.60
2022-10-17T21:48:48.729Z,39.30
2022-10-17T21:51:21.246Z,39.90
2022-10-17T21:53:48.093Z,39.67
2022-10-17T21:56:17.581Z,40.97
2022-10-17T21:58:45.249Z,38.78
2022-10-17T22:01:20.672Z,38.47
2022-10-17T22:03:50.135Z,39.25
2022-10-17T22:09:15.236Z,39.78
2022-10-17T22:11:46.276Z,38.58
2022-10-17T22:14:17.442Z,38.92
2022-10-17T22:16:45.363Z,37.60
2022-10-17T22:19:13.756Z,38.42
2022-10-17T22:21:42.802Z,39.97
2022-10-17T22:24:17.468Z,40.35
2022-10-17T22:26:44.942Z,38.50
2022-10-17T22:29:11.885Z,37.13
2022-10-17T22:31:39.341Z,38.67
2022-10-17T22:34:07.111Z,40.03
2022-10-17T22:36:34.673Z,39.15
2022-10-17T22:39:01.831Z,41.53
2022-10-17T22:41:28.819Z,38.60
2022-10-17T22:43:55.546Z,37.78
2022-10-17T22:46:22.229Z,39.38
2022-10-17T22:48:49.523Z,37.63
2022-10-17T22:51:25.630Z,39.97
2022-10-17T22:53:52.454Z,39.30
2022-10-17T22:56:21.008Z,39.53
2022-10-17T22:58:48.150Z,37.88
2022-10-17T23:01:17.939Z,36.40
2022-10-17T23:03:45.251Z,37.40
2022-10-17T23:06:12.378Z,38.67
2022-10-17T23:08:40.143Z,38.33
2022-10-17T23:11:12.956Z,38.22
2022-10-17T23:13:40.899Z,41.05
2022-10-17T23:16:08.377Z,38.35
2022-10-17T23:18:35.678Z,39.03
2022-10-17T23:21:02.383Z,39.47
2022-10-17T23:23:29.158Z,41.67
2022-10-17T23:25:56.509Z,42.67
2022-10-17T23:28:23.231Z,42.15
2022-10-17T23:30:49.955Z,40.90
2022-10-17T23:33:16.804Z,37.83
2022-10-17T23:35:43.620Z,36.97
2022-10-17T23:38:10.636Z,39.43
2022-10-17T23:40:37.599Z,43.25
2022-10-17T23:43:04.956Z,38.08
2022-10-17T23:45:36.869Z,40.25
2022-10-17T23:48:05.686Z,38.13
2022-10-17T23:50:32.569Z,39.20
2022-10-17T23:52:59.359Z,40.78
2022-10-17T23:55:26.079Z,39.20
2022-10-17T23:57:53.136Z,41.17
