createdAt,value
2018-07-13T00:01:30.542Z,99.90
2018-07-13T00:03:07.058Z,99.90
2018-07-13T00:04:44.790Z,99.90
2018-07-13T00:06:21.790Z,99.90
2018-07-13T00:08:00.818Z,99.90
2018-07-13T00:09:39.210Z,99.90
2018-07-13T00:11:16.743Z,99.90
2018-07-13T00:12:55.373Z,99.90
2018-07-13T00:14:32.632Z,99.90
2018-07-13T00:16:09.163Z,99.90
2018-07-13T00:17:45.633Z,99.90
2018-07-13T00:19:22.677Z,99.90
2018-07-13T00:20:59.958Z,99.90
2018-07-13T00:22:36.342Z,99.90
2018-07-13T00:24:14.053Z,99.90
2018-07-13T00:25:50.516Z,99.90
2018-07-13T00:27:26.926Z,99.90
2018-07-13T00:29:04.377Z,99.90
2018-07-13T00:30:41.064Z,99.90
2018-07-13T00:32:17.535Z,99.90
2018-07-13T00:33:55.618Z,99.90
2018-07-13T00:35:32.081Z,99.90
2018-07-13T00:37:09.163Z,99.90
2018-07-13T00:38:45.556Z,99.90
2018-07-13T00:40:23.520Z,99.90
2018-07-13T00:41:59.883Z,99.90
2018-07-13T00:43:38.403Z,99.90
2018-07-13T00:45:16.555Z,99.90
2018-07-13T00:46:53.443Z,99.90
2018-07-13T00:48:29.749Z,99.90
2018-07-13T00:50:06.061Z,99.90
2018-07-13T00:51:42.461Z,99.90
2018-07-13T00:53:18.732Z,99.90
2018-07-13T00:54:55.127Z,99.90
2018-07-13T00:56:31.458Z,99.90
2018-07-13T00:58:08.421Z,99.90
2018-07-13T00:59:44.803Z,99.90
2018-07-13T01:01:22.076Z,99.90
2018-07-13T01:02:59.078Z,99.90
2018-07-13T01:04:36.054Z,99.90
2018-07-13T01:06:12.455Z,99.90
2018-07-13T01:07:49.219Z,99.90
2018-07-13T01:09:26.941Z,99.90
2018-07-13T01:11:03.743Z,99.90
2018-07-13T01:12:40.205Z,99.90
2018-07-13T01:14:16.518Z,99.90
2018-07-13T01:15:52.912Z,99.90
2018-07-13T01:17:29.274Z,99.90
2018-07-13T01:19:07.138Z,99.90
2018-07-13T01:20:44.556Z,99.90
2018-07-13T01:22:20.937Z,99.90
2018-07-13T01:23:58.258Z,99.90
2018-07-13T01:25:34.611Z,99.90
2018-07-13T01:27:11.281Z,99.90
2018-07-13T01:28:49.734Z,99.90
2018-07-13T01:30:26.291Z,99.90
2018-07-13T01:32:02.681Z,99.90
2018-07-13T01:33:40.827Z,99.90
2018-07-13T01:35:17.129Z,99.90
2018-07-13T01:36:53.498Z,99.90
2018-07-13T01:38:29.796Z,99.90
2018-07-13T01:40:06.699Z,99.90
2018-07-13T01:41:43.056Z,99.90
2018-07-13T01:43:19.356Z,99.90
2018-07-13T01:44:55.738Z,99.90
2018-07-13T01:46:32.033Z,99.90
2018-07-13T01:48:08.291Z,99.90
2018-07-13T01:49:44.583Z,99.90
2018-07-13T01:51:20.880Z,99.90
2018-07-13T01:52:57.676Z,99.90
2018-07-13T01:54:34.064Z,99.90
2018-07-13T01:56:10.415Z,99.90
2018-07-13T01:57:46.772Z,99.90
2018-07-13T01:59:23.365Z,99.90
2018-07-13T02:00:59.664Z,99.90
2018-07-13T02:02:36.177Z,99.90
2018-07-13T02:04:12.507Z,99.90
2018-07-13T02:05:49.482Z,99.90
2018-07-13T02:07:25.839Z,99.90
2018-07-13T02:09:02.273Z,99.90
2018-07-13T02:10:39.656Z,99.90
2018-07-13T02:12:16.297Z,99.90
2018-07-13T02:13:52.686Z,99.90
2018-07-13T02:15:29.011Z,99.90
2018-07-13T02:17:05.475Z,99.90
2018-07-13T02:18:42.330Z,99.90
2018-07-13T02:20:18.756Z,99.90
2018-07-13T02:21:55.038Z,99.90
2018-07-13T02:23:31.385Z,99.90
2018-07-13T02:25:08.101Z,99.90
2018-07-13T02:26:44.448Z,99.90
2018-07-13T02:28:22.974Z,99.90
2018-07-13T02:29:59.316Z,99.90
2018-07-13T02:31:35.982Z,99.90
2018-07-13T02:33:12.286Z,99.90
2018-07-13T02:34:48.613Z,99.90
2018-07-13T02:36:24.911Z,99.90
2018-07-13T02:38:02.116Z,99.90
2018-07-13T02:39:38.820Z,99.90
2018-07-13T02:41:15.159Z,99.90
2018-07-13T02:42:51.583Z,99.90
2018-07-13T02:44:28.314Z,99.90
2018-07-13T02:46:04.718Z,99.90
2018-07-13T02:47:40.964Z,99.90
2018-07-13T02:49:17.331Z,99.90
2018-07-13T02:50:54.673Z,99.90
2018-07-13T02:52:31.004Z,99.90
2018-07-13T02:54:07.703Z,99.90
2018-07-13T02:55:44.045Z,99.90
2018-07-13T02:57:20.846Z,99.90
2018-07-13T02:58:57.147Z,99.90
2018-07-13T03:00:33.415Z,99.90
2018-07-13T03:02:09.745Z,99.90
2018-07-13T03:03:46.602Z,99.90
2018-07-13T03:05:23.037Z,99.90
2018-07-13T03:06:59.493Z,99.90
2018-07-13T03:08:35.923Z,99.90
2018-07-13T03:10:12.640Z,99.90
2018-07-13T03:11:48.944Z,99.90
2018-07-13T03:13:25.431Z,99.90
2018-07-13T03:15:04.271Z,99.90
2018-07-13T03:16:42.808Z,99.90
2018-07-13T03:18:22.360Z,99.90
2018-07-13T03:19:59.336Z,99.90
2018-07-13T03:21:37.689Z,99.90
2018-07-13T03:23:15.785Z,99.90
2018-07-13T03:24:52.524Z,99.90
2018-07-13T03:26:28.985Z,99.90
2018-07-13T03:28:09.249Z,99.90
2018-07-13T03:29:46.052Z,99.90
2018-07-13T03:31:22.415Z,99.90
2018-07-13T03:32:58.804Z,99.90
2018-07-13T03:34:35.205Z,99.90
2018-07-13T03:36:11.980Z,99.90
2018-07-13T03:37:48.337Z,99.90
2018-07-13T03:39:24.655Z,99.90
2018-07-13T03:41:00.953Z,99.90
2018-07-13T03:42:37.719Z,99.90
2018-07-13T03:44:13.981Z,99.90
2018-07-13T03:45:50.259Z,99.90
2018-07-13T03:47:26.635Z,99.90
2018-07-13T03:49:03.414Z,99.90
2018-07-13T03:50:39.790Z,99.90
2018-07-13T03:52:17.386Z,99.90
2018-07-13T03:53:53.752Z,99.90
2018-07-13T03:55:30.571Z,99.90
2018-07-13T03:57:06.980Z,99.90
2018-07-13T03:58:46.281Z,99.90
2018-07-13T04:00:22.704Z,99.90
2018-07-13T04:01:59.462Z,99.90
2018-07-13T04:03:35.845Z,99.90
2018-07-13T04:05:12.269Z,99.90
2018-07-13T04:06:49.248Z,99.90
2018-07-13T04:08:26.013Z,99.90
2018-07-13T04:10:02.274Z,99.90
2018-07-13T04:11:39.437Z,99.90
2018-07-13T04:13:15.881Z,99.90
2018-07-13T04:14:52.651Z,99.90
2018-07-13T04:16:29.014Z,99.90
2018-07-13T04:18:05.481Z,99.90
2018-07-13T04:19:41.745Z,99.90
2018-07-13T04:21:18.541Z,99.90
2018-07-13T04:22:54.926Z,99.90
2018-07-13T04:24:35.553Z,99.90
2018-07-13T04:26:12.957Z,99.90
2018-07-13T04:27:50.775Z,99.90
2018-07-13T04:29:29.390Z,99.90
2018-07-13T04:31:05.687Z,99.90
2018-07-13T04:32:48.305Z,99.90
2018-07-13T04:34:25.666Z,99.90
2018-07-13T04:36:05.041Z,99.90
2018-07-13T04:37:41.341Z,99.90
2018-07-13T04:39:18.289Z,99.90
2018-07-13T04:40:55.064Z,99.90
2018-07-13T04:42:34.489Z,99.90
2018-07-13T04:44:10.776Z,99.90
2018-07-13T04:45:50.222Z,99.90
2018-07-13T04:47:27.458Z,99.90
2018-07-13T04:49:03.959Z,99.90
2018-07-13T04:50:41.457Z,99.90
2018-07-13T04:52:18.899Z,99.90
2018-07-13T04:53:56.677Z,99.90
2018-07-13T04:55:33.138Z,99.90
2018-07-13T04:57:10.219Z,99.90
2018-07-13T04:58:46.694Z,99.90
2018-07-13T05:00:23.310Z,99.90
2018-07-13T05:01:59.786Z,99.90
2018-07-13T05:03:36.494Z,99.90
2018-07-13T05:05:14.449Z,99.90
2018-07-13T05:06:50.991Z,99.90
2018-07-13T05:08:30.158Z,99.90
2018-07-13T05:10:08.816Z,99.90
2018-07-13T05:11:45.649Z,99.90
2018-07-13T05:13:21.970Z,99.90
2018-07-13T05:14:58.218Z,99.90
2018-07-13T05:16:35.306Z,99.90
2018-07-13T05:18:12.102Z,99.90
2018-07-13T05:19:49.951Z,99.90
2018-07-13T05:21:26.506Z,99.90
2018-07-13T05:23:03.229Z,99.90
2018-07-13T05:24:44.308Z,99.90
2018-07-13T05:26:23.402Z,99.90
2018-07-13T05:28:01.634Z,99.90
2018-07-13T05:29:38.601Z,99.90
2018-07-13T05:31:15.532Z,99.90
2018-07-13T05:32:52.028Z,99.90
2018-07-13T05:34:29.175Z,99.60
2018-07-13T05:36:06.579Z,99.80
2018-07-13T05:37:45.785Z,99.70
2018-07-13T05:39:32.813Z,99.90
2018-07-13T05:41:10.165Z,99.90
2018-07-13T05:42:48.046Z,99.90
2018-07-13T05:44:26.229Z,99.90
2018-07-13T05:46:02.695Z,99.90
2018-07-13T05:47:39.216Z,99.90
2018-07-13T05:49:17.938Z,99.90
2018-07-13T05:50:54.757Z,99.90
2018-07-13T05:52:32.135Z,99.90
2018-07-13T05:54:08.682Z,99.90
2018-07-13T05:55:46.775Z,99.90
2018-07-13T05:57:24.678Z,99.90
2018-07-13T05:59:01.287Z,99.90
2018-07-13T06:00:44.524Z,99.90
2018-07-13T06:02:22.987Z,99.90
2018-07-13T06:04:01.632Z,99.90
2018-07-13T06:05:38.046Z,99.90
2018-07-13T06:07:17.032Z,99.90
2018-07-13T06:08:54.154Z,99.90
2018-07-13T06:10:32.598Z,99.90
2018-07-13T06:12:10.830Z,99.90
2018-07-13T06:13:53.083Z,99.90
2018-07-13T06:15:29.889Z,99.90
2018-07-13T06:17:06.932Z,99.90
2018-07-13T06:18:43.257Z,99.90
2018-07-13T06:20:26.804Z,99.90
2018-07-13T06:22:04.562Z,99.90
2018-07-13T06:23:42.555Z,99.20
2018-07-13T06:25:20.450Z,98.70
2018-07-13T06:26:58.414Z,98.30
2018-07-13T06:28:34.815Z,97.80
2018-07-13T06:30:12.866Z,97.40
2018-07-13T06:31:51.352Z,97.50
2018-07-13T06:35:08.928Z,96.50
2018-07-13T06:36:45.508Z,98.20
2018-07-13T06:38:22.223Z,98.20
2018-07-13T06:39:58.844Z,97.20
2018-07-13T06:41:35.530Z,96.10
2018-07-13T06:43:12.061Z,95.70
2018-07-13T06:44:48.549Z,95.50
2018-07-13T06:46:25.737Z,95.50
2018-07-13T06:48:03.463Z,95.50
2018-07-13T06:49:40.079Z,95.30
2018-07-13T06:51:19.460Z,94.90
2018-07-13T06:52:56.564Z,94.90
2018-07-13T06:54:33.062Z,94.80
2018-07-13T06:59:32.160Z,95.20
2018-07-13T07:02:57.651Z,95.20
2018-07-13T07:04:39.544Z,95.10
2018-07-13T07:06:21.769Z,94.50
2018-07-13T07:07:59.646Z,94.10
2018-07-13T07:09:36.710Z,94.00
2018-07-13T07:11:15.851Z,94.50
2018-07-13T07:14:05.456Z,95.30
2018-07-13T07:15:43.531Z,95.80
2018-07-13T07:17:20.375Z,94.30
2018-07-13T07:18:59.488Z,92.20
2018-07-13T07:20:35.874Z,91.30
2018-07-13T07:22:13.757Z,91.40
2018-07-13T07:23:50.492Z,91.20
2018-07-13T07:25:36.890Z,92.60
2018-07-13T07:27:13.202Z,92.00
2018-07-13T07:28:51.321Z,91.50
2018-07-13T07:30:27.964Z,90.50
2018-07-13T07:32:04.642Z,89.70
2018-07-13T07:33:41.878Z,88.90
2018-07-13T07:35:19.951Z,88.80
2018-07-13T07:36:56.265Z,88.40
2018-07-13T07:38:36.176Z,87.00
2018-07-13T07:40:12.545Z,86.10
2018-07-13T07:41:49.547Z,84.30
2018-07-13T07:43:27.981Z,83.90
2018-07-13T07:45:07.030Z,83.60
2018-07-13T07:46:44.347Z,83.40
2018-07-13T07:48:21.256Z,80.70
2018-07-13T07:49:59.040Z,81.10
2018-07-13T07:51:35.468Z,83.40
2018-07-13T07:53:12.435Z,84.40
2018-07-13T07:54:49.437Z,83.10
2018-07-13T07:56:25.956Z,83.80
2018-07-13T07:58:02.328Z,84.50
2018-07-13T07:59:38.635Z,84.00
2018-07-13T08:01:15.062Z,83.80
2018-07-13T08:02:51.382Z,81.30
2018-07-13T08:04:28.385Z,81.90
2018-07-13T08:06:08.074Z,81.10
2018-07-13T08:07:44.502Z,82.30
2018-07-13T08:09:24.160Z,82.10
2018-07-13T08:11:00.821Z,81.60
2018-07-13T08:12:48.938Z,79.30
2018-07-13T08:14:27.837Z,78.40
2018-07-13T08:17:39.602Z,79.20
2018-07-13T08:19:16.071Z,78.70
2018-07-13T08:20:55.442Z,77.80
2018-07-13T08:22:38.750Z,77.30
2018-07-13T08:24:21.826Z,77.40
2018-07-13T08:26:02.499Z,77.00
2018-07-13T08:27:48.191Z,77.40
2018-07-13T08:29:29.564Z,76.60
2018-07-13T08:31:06.686Z,76.80
2018-07-13T08:32:45.587Z,77.30
2018-07-13T08:34:21.926Z,78.00
2018-07-13T08:36:00.025Z,79.90
2018-07-13T08:37:48.661Z,79.20
2018-07-13T08:39:26.689Z,78.20
2018-07-13T08:41:05.843Z,78.70
2018-07-13T08:43:41.819Z,78.20
2018-07-13T08:47:07.933Z,80.20
2018-07-13T08:49:02.125Z,80.00
2018-07-13T08:50:43.289Z,79.80
2018-07-13T08:52:21.612Z,79.30
2018-07-13T08:54:02.221Z,77.70
2018-07-13T08:55:38.749Z,78.00
2018-07-13T08:57:20.517Z,79.90
2018-07-13T08:58:57.785Z,78.50
2018-07-13T09:00:35.599Z,78.00
2018-07-13T09:02:12.949Z,79.70
2018-07-13T09:03:50.216Z,80.50
2018-07-13T09:05:27.793Z,80.20
2018-07-13T09:07:10.509Z,79.10
2018-07-13T09:08:55.054Z,80.00
2018-07-13T09:10:33.308Z,79.60
2018-07-13T09:12:10.504Z,80.00
2018-07-13T09:13:48.279Z,79.60
2018-07-13T09:17:01.524Z,77.90
2018-07-13T09:20:17.477Z,75.70
2018-07-13T09:21:54.637Z,77.90
2018-07-13T09:23:31.939Z,78.30
2018-07-13T09:25:10.162Z,78.20
2018-07-13T09:28:38.623Z,78.80
2018-07-13T09:30:18.902Z,80.80
2018-07-13T09:31:56.245Z,80.90
2018-07-13T09:33:36.566Z,77.90
2018-07-13T09:35:14.004Z,77.10
2018-07-13T09:36:50.546Z,77.80
2018-07-13T09:41:03.553Z,77.70
2018-07-13T09:42:41.488Z,77.00
2018-07-13T09:44:21.242Z,79.30
2018-07-13T09:46:00.565Z,79.30
2018-07-13T09:47:38.157Z,79.70
2018-07-13T09:49:15.733Z,78.70
2018-07-13T09:51:00.352Z,80.60
2018-07-13T09:52:38.493Z,80.20
2018-07-13T09:54:15.255Z,77.40
2018-07-13T09:56:26.067Z,78.60
2018-07-13T09:58:36.215Z,79.20
2018-07-13T10:00:15.748Z,77.50
2018-07-13T10:01:52.965Z,80.70
2018-07-13T10:03:31.368Z,78.70
2018-07-13T10:05:11.049Z,78.10
2018-07-13T10:06:51.210Z,78.30
2018-07-13T10:08:34.267Z,78.20
2018-07-13T10:10:11.613Z,76.30
2018-07-13T10:11:49.149Z,76.70
2018-07-13T10:13:28.885Z,77.10
2018-07-13T10:15:12.477Z,75.90
2018-07-13T10:16:49.527Z,74.70
2018-07-13T10:20:08.175Z,77.80
2018-07-13T10:21:48.666Z,78.10
2018-07-13T10:23:28.789Z,77.80
2018-07-13T10:25:06.269Z,78.10
2018-07-13T10:26:42.968Z,78.40
2018-07-13T10:28:20.178Z,79.10
2018-07-13T10:29:58.318Z,78.10
2018-07-13T10:31:39.905Z,77.90
2018-07-13T10:33:18.537Z,78.80
2018-07-13T10:34:57.793Z,76.80
2018-07-13T10:36:46.484Z,77.10
2018-07-13T10:38:24.176Z,76.20
2018-07-13T10:40:04.843Z,76.50
2018-07-13T10:41:44.256Z,75.00
2018-07-13T10:43:24.428Z,74.80
2018-07-13T10:45:01.693Z,75.80
2018-07-13T10:46:43.237Z,75.50
2018-07-13T10:48:38.109Z,76.50
2018-07-13T10:50:17.842Z,74.80
2018-07-13T10:51:57.228Z,72.90
2018-07-13T10:53:41.531Z,72.10
2018-07-13T10:55:19.097Z,71.50
2018-07-13T10:56:58.568Z,72.00
2018-07-13T10:58:37.871Z,74.20
2018-07-13T11:00:19.634Z,74.90
2018-07-13T11:01:56.658Z,75.10
2018-07-13T11:03:33.281Z,76.20
2018-07-13T11:05:14.334Z,76.00
2018-07-13T11:06:54.063Z,75.20
2018-07-13T11:08:32.244Z,75.30
2018-07-13T11:10:08.646Z,75.60
2018-07-13T11:11:45.876Z,73.80
2018-07-13T11:16:19.506Z,74.10
2018-07-13T11:18:00.760Z,74.90
2018-07-13T11:21:13.651Z,74.60
2018-07-13T11:22:50.252Z,75.60
2018-07-13T11:26:04.903Z,76.70
2018-07-13T11:27:42.541Z,74.80
2018-07-13T11:29:19.577Z,73.70
2018-07-13T11:31:00.667Z,74.70
2018-07-13T11:34:22.390Z,74.70
2018-07-13T11:36:07.590Z,73.90
2018-07-13T11:39:23.607Z,73.80
2018-07-13T11:41:01.229Z,71.60
2018-07-13T11:42:41.378Z,70.30
2018-07-13T11:44:17.811Z,70.20
2018-07-13T11:45:55.746Z,72.40
2018-07-13T11:47:33.347Z,72.70
2018-07-13T11:49:09.625Z,72.80
2018-07-13T11:50:47.078Z,72.80
2018-07-13T11:52:24.483Z,71.40
2018-07-13T11:54:01.363Z,71.80
2018-07-13T11:55:39.964Z,70.80
2018-07-13T11:57:17.634Z,71.10
2018-07-13T11:58:55.346Z,70.90
2018-07-13T12:00:38.119Z,70.40
2018-07-13T12:02:17.984Z,70.90
2018-07-13T12:03:56.333Z,69.90
2018-07-13T12:05:34.432Z,67.50
2018-07-13T12:07:11.069Z,69.50
2018-07-13T12:08:48.384Z,70.60
2018-07-13T12:10:25.659Z,72.00
2018-07-13T12:12:02.088Z,69.50
2018-07-13T12:13:40.284Z,69.30
2018-07-13T12:15:18.203Z,68.00
2018-07-13T12:16:56.550Z,68.00
2018-07-13T12:18:33.096Z,68.80
2018-07-13T12:20:09.468Z,70.00
2018-07-13T12:21:47.716Z,70.30
2018-07-13T12:23:30.331Z,71.00
2018-07-13T12:25:37.818Z,71.20
2018-07-13T12:27:38.461Z,71.00
2018-07-13T12:29:19.380Z,71.90
2018-07-13T12:31:07.487Z,71.70
2018-07-13T12:33:59.275Z,72.60
2018-07-13T12:36:40.515Z,72.80
2018-07-13T12:42:38.863Z,71.50
2018-07-13T12:44:32.190Z,69.40
2018-07-13T12:46:20.139Z,69.20
2018-07-13T12:48:03.778Z,69.30
2018-07-13T12:51:28.681Z,68.60
2018-07-13T12:53:09.397Z,70.60
2018-07-13T12:54:52.306Z,67.10
2018-07-13T12:58:05.199Z,67.30
2018-07-13T12:59:45.687Z,68.60
2018-07-13T13:01:24.402Z,66.60
2018-07-13T13:03:01.624Z,68.20
2018-07-13T13:04:38.212Z,67.60
2018-07-13T13:06:17.282Z,68.30
2018-07-13T13:08:01.686Z,67.50
2018-07-13T13:09:40.927Z,67.20
2018-07-13T13:11:18.588Z,68.20
2018-07-13T13:13:01.129Z,68.40
2018-07-13T13:14:42.123Z,68.40
2018-07-13T13:16:20.418Z,68.50
2018-07-13T13:17:58.756Z,70.20
2018-07-13T13:19:38.715Z,70.00
2018-07-13T13:21:16.829Z,68.80
2018-07-13T13:23:06.504Z,67.30
2018-07-13T13:24:44.921Z,67.30
2018-07-13T13:26:39.187Z,66.40
2018-07-13T13:28:18.316Z,64.50
2018-07-13T13:30:00.176Z,64.90
2018-07-13T13:31:57.450Z,66.40
2018-07-13T13:33:35.934Z,67.70
2018-07-13T13:35:15.340Z,67.60
2018-07-13T13:36:53.445Z,68.10
2018-07-13T13:38:36.637Z,68.40
2018-07-13T13:40:13.003Z,68.00
2018-07-13T13:41:51.373Z,67.00
2018-07-13T13:43:29.484Z,65.40
2018-07-13T13:45:10.393Z,65.00
2018-07-13T13:46:51.539Z,63.40
2018-07-13T13:50:12.246Z,63.60
2018-07-13T13:51:48.529Z,62.40
2018-07-13T13:53:26.250Z,61.30
2018-07-13T13:55:02.639Z,60.80
2018-07-13T13:56:40.962Z,61.00
2018-07-13T13:58:18.051Z,60.70
2018-07-13T13:59:59.230Z,59.00
2018-07-13T14:03:18.316Z,60.70
2018-07-13T14:04:59.026Z,60.00
2018-07-13T14:06:37.351Z,59.90
2018-07-13T14:08:17.697Z,59.80
2018-07-13T14:09:55.347Z,59.40
2018-07-13T14:11:33.431Z,59.40
2018-07-13T14:13:15.531Z,59.30
2018-07-13T14:15:00.077Z,58.70
2018-07-13T14:16:43.661Z,59.00
2018-07-13T14:18:20.813Z,58.70
2018-07-13T14:19:59.473Z,58.90
2018-07-13T14:21:39.591Z,59.20
2018-07-13T14:23:20.894Z,59.70
2018-07-13T14:24:59.730Z,60.30
2018-07-13T14:26:38.774Z,61.00
2018-07-13T14:28:17.223Z,61.40
2018-07-13T14:29:56.187Z,61.00
2018-07-13T14:31:37.172Z,60.00
2018-07-13T14:33:16.091Z,60.90
2018-07-13T14:34:52.500Z,59.20
2018-07-13T14:36:30.877Z,58.90
2018-07-13T14:38:07.975Z,59.00
2018-07-13T14:39:46.429Z,58.00
2018-07-13T14:41:25.820Z,58.50
2018-07-13T14:43:02.478Z,58.70
2018-07-13T14:44:42.344Z,58.40
2018-07-13T14:47:55.526Z,58.30
2018-07-13T14:49:33.503Z,58.70
2018-07-13T14:51:15.915Z,58.40
2018-07-13T14:52:56.582Z,57.90
2018-07-13T14:54:36.499Z,58.80
2018-07-13T14:56:13.380Z,57.90
2018-07-13T14:57:55.235Z,57.70
2018-07-13T14:59:33.626Z,56.80
2018-07-13T15:01:12.419Z,56.70
2018-07-13T15:02:52.938Z,57.60
2018-07-13T15:04:32.142Z,58.30
2018-07-13T15:06:21.817Z,58.00
2018-07-13T15:11:45.612Z,58.30
2018-07-13T15:13:28.487Z,58.50
2018-07-13T15:15:08.311Z,58.80
2018-07-13T15:16:50.595Z,58.80
2018-07-13T15:20:14.976Z,58.00
2018-07-13T15:21:54.780Z,58.60
2018-07-13T15:23:45.845Z,58.80
2018-07-13T15:25:23.420Z,58.50
2018-07-13T15:27:00.805Z,59.10
2018-07-13T15:28:37.333Z,59.20
2018-07-13T15:30:20.322Z,58.50
2018-07-13T15:31:57.451Z,57.90
2018-07-13T15:33:33.833Z,57.50
2018-07-13T15:35:10.762Z,56.90
2018-07-13T15:36:49.403Z,56.50
2018-07-13T15:38:29.886Z,57.00
2018-07-13T15:40:06.649Z,58.00
2018-07-13T15:41:45.994Z,58.00
2018-07-13T15:43:24.566Z,58.10
2018-07-13T15:45:01.204Z,58.30
2018-07-13T15:46:41.246Z,58.50
2018-07-13T15:48:18.869Z,58.90
2018-07-13T15:49:58.404Z,59.20
2018-07-13T15:51:39.587Z,58.70
2018-07-13T15:53:16.067Z,58.20
2018-07-13T15:54:59.165Z,57.70
2018-07-13T15:56:39.112Z,58.60
2018-07-13T15:58:15.489Z,57.70
2018-07-13T15:59:51.865Z,58.10
2018-07-13T16:03:05.774Z,57.50
2018-07-13T16:04:42.655Z,56.60
2018-07-13T16:06:21.271Z,57.00
2018-07-13T16:07:59.114Z,56.90
2018-07-13T16:09:35.500Z,57.00
2018-07-13T16:11:12.443Z,56.80
2018-07-13T16:12:50.062Z,56.70
2018-07-13T16:14:33.063Z,56.30
2018-07-13T16:18:00.552Z,57.50
2018-07-13T16:19:39.663Z,58.40
2018-07-13T16:21:18.364Z,58.30
2018-07-13T16:22:57.204Z,58.60
2018-07-13T16:24:34.447Z,58.20
2018-07-13T16:26:11.791Z,56.60
2018-07-13T16:27:48.863Z,56.80
2018-07-13T16:29:25.209Z,56.70
2018-07-13T16:31:02.549Z,56.90
2018-07-13T16:32:49.033Z,56.60
2018-07-13T16:34:26.825Z,56.70
2018-07-13T16:36:03.507Z,56.60
2018-07-13T16:37:40.691Z,55.30
2018-07-13T16:39:18.194Z,55.30
2018-07-13T16:40:55.447Z,55.50
2018-07-13T16:42:31.759Z,55.90
2018-07-13T16:44:09.897Z,56.30
2018-07-13T16:45:47.819Z,55.70
2018-07-13T16:47:24.275Z,56.60
2018-07-13T16:49:00.733Z,56.60
2018-07-13T16:50:37.387Z,56.00
2018-07-13T16:52:17.857Z,56.70
2018-07-13T16:53:57.167Z,56.80
2018-07-13T16:55:38.658Z,56.80
2018-07-13T16:57:23.324Z,57.10
2018-07-13T17:00:50.378Z,57.20
2018-07-13T17:02:32.929Z,57.50
2018-07-13T17:04:24.305Z,58.30
2018-07-13T17:06:44.052Z,58.50
2018-07-13T17:08:28.945Z,58.70
2018-07-13T17:10:12.860Z,58.70
2018-07-13T17:11:56.199Z,58.80
2018-07-13T17:13:32.562Z,57.90
2018-07-13T17:15:15.345Z,57.90
2018-07-13T17:16:54.467Z,58.40
2018-07-13T17:18:44.807Z,58.90
2018-07-13T17:20:26.553Z,58.80
2018-07-13T17:22:05.561Z,58.20
2018-07-13T17:23:42.791Z,58.00
2018-07-13T17:25:22.003Z,58.30
2018-07-13T17:27:06.938Z,57.70
2018-07-13T17:28:47.625Z,57.70
2018-07-13T17:30:27.325Z,57.70
2018-07-13T17:32:05.412Z,57.50
2018-07-13T17:33:43.067Z,57.00
2018-07-13T17:35:19.521Z,56.50
2018-07-13T17:37:01.644Z,56.40
2018-07-13T17:39:00.302Z,57.00
2018-07-13T17:40:38.275Z,57.50
2018-07-13T17:42:23.176Z,56.90
2018-07-13T17:44:06.025Z,57.10
2018-07-13T17:45:45.197Z,57.80
2018-07-13T17:47:36.660Z,57.90
2018-07-13T17:49:15.368Z,57.50
2018-07-13T17:52:29.483Z,58.00
2018-07-13T17:54:09.239Z,58.50
2018-07-13T17:55:46.246Z,58.30
2018-07-13T17:57:22.675Z,58.00
2018-07-13T17:59:03.304Z,57.70
2018-07-13T18:00:43.530Z,57.80
2018-07-13T18:02:21.148Z,56.70
2018-07-13T18:03:59.416Z,57.90
2018-07-13T18:05:36.146Z,58.00
2018-07-13T18:07:14.506Z,57.90
2018-07-13T18:08:51.902Z,58.00
2018-07-13T18:10:55.771Z,57.40
2018-07-13T18:12:32.374Z,57.00
2018-07-13T18:14:10.510Z,58.30
2018-07-13T18:15:54.166Z,58.90
2018-07-13T18:17:31.351Z,58.30
2018-07-13T18:19:08.620Z,58.10
2018-07-13T18:20:48.510Z,58.30
2018-07-13T18:22:25.586Z,57.70
2018-07-13T18:24:02.675Z,57.50
2018-07-13T18:25:40.626Z,57.20
2018-07-13T18:27:17.794Z,56.90
2018-07-13T18:28:54.200Z,57.30
2018-07-13T18:30:31.462Z,57.00
2018-07-13T18:32:09.487Z,57.00
2018-07-13T18:33:47.547Z,57.30
2018-07-13T18:35:28.452Z,57.90
2018-07-13T18:37:05.470Z,57.90
2018-07-13T18:38:43.465Z,57.90
2018-07-13T18:40:22.484Z,57.90
2018-07-13T18:42:05.725Z,58.10
2018-07-13T18:43:43.259Z,58.30
2018-07-13T18:45:20.692Z,57.60
2018-07-13T18:47:02.723Z,57.50
2018-07-13T18:48:46.475Z,57.70
2018-07-13T18:50:22.827Z,57.80
2018-07-13T18:52:02.239Z,57.90
2018-07-13T18:53:41.887Z,58.10
2018-07-13T18:55:26.827Z,58.80
2018-07-13T18:57:06.105Z,59.50
2018-07-13T18:59:00.333Z,60.00
2018-07-13T19:00:46.274Z,60.20
2018-07-13T19:02:23.649Z,61.10
2018-07-13T19:04:04.419Z,61.00
2018-07-13T19:05:46.506Z,60.30
2018-07-13T19:07:26.292Z,60.40
2018-07-13T19:09:05.169Z,60.70
2018-07-13T19:10:46.518Z,61.50
2018-07-13T19:12:24.719Z,61.70
2018-07-13T19:14:02.688Z,61.10
2018-07-13T19:15:42.837Z,60.90
2018-07-13T19:17:35.712Z,61.30
2018-07-13T19:19:15.580Z,61.30
2018-07-13T19:20:59.482Z,61.20
2018-07-13T19:22:49.876Z,62.30
2018-07-13T19:24:26.571Z,62.50
2018-07-13T19:26:08.834Z,62.60
2018-07-13T19:28:05.700Z,62.90
2018-07-13T19:29:52.539Z,63.20
2018-07-13T19:33:37.928Z,63.80
2018-07-13T19:35:33.668Z,63.30
2018-07-13T19:37:28.149Z,63.60
2018-07-13T19:39:08.408Z,63.60
2018-07-13T19:41:13.854Z,64.30
2018-07-13T19:43:04.615Z,64.70
2018-07-13T19:44:46.607Z,64.50
2018-07-13T19:46:51.752Z,64.80
2018-07-13T19:48:46.294Z,64.00
2018-07-13T19:50:26.284Z,64.10
2018-07-13T19:52:08.005Z,64.80
2018-07-13T19:53:52.098Z,64.70
2018-07-13T19:55:33.655Z,64.70
2018-07-13T19:57:19.964Z,64.70
2018-07-13T19:59:02.038Z,64.80
2018-07-13T20:00:50.243Z,64.90
2018-07-13T20:02:34.253Z,65.30
2018-07-13T20:04:18.573Z,65.30
2018-07-13T20:06:05.266Z,65.50
2018-07-13T20:09:58.508Z,66.30
2018-07-13T20:11:46.846Z,66.10
2018-07-13T20:13:33.231Z,66.10
2018-07-13T20:15:20.044Z,65.90
2018-07-13T20:17:12.281Z,66.80
2018-07-13T20:18:58.176Z,65.00
2018-07-13T20:21:00.172Z,66.00
2018-07-13T20:24:48.554Z,64.30
2018-07-13T20:27:36.423Z,64.80
2018-07-13T20:29:26.011Z,64.60
2018-07-13T20:31:06.977Z,64.60
2018-07-13T20:32:46.837Z,65.20
2018-07-13T20:34:26.715Z,65.70
2018-07-13T20:36:09.520Z,66.50
2018-07-13T20:37:51.809Z,66.60
2018-07-13T20:39:35.014Z,66.80
2018-07-13T20:41:21.546Z,66.80
2018-07-13T20:43:02.171Z,67.20
2018-07-13T20:44:41.599Z,67.50
2018-07-13T20:46:25.339Z,67.40
2018-07-13T20:48:07.404Z,67.70
2018-07-13T20:49:51.235Z,68.00
2018-07-13T20:51:34.548Z,68.30
2018-07-13T20:53:17.507Z,68.40
2018-07-13T20:54:54.479Z,68.10
2018-07-13T20:56:33.298Z,68.00
2018-07-13T20:58:15.075Z,68.60
2018-07-13T21:03:07.759Z,69.60
2018-07-13T21:07:09.252Z,69.80
2018-07-13T21:08:48.537Z,69.80
2018-07-13T21:10:33.723Z,70.30
2018-07-13T21:12:52.291Z,70.60
2018-07-13T21:14:46.587Z,70.80
2018-07-13T21:18:43.214Z,71.60
2018-07-13T21:20:22.066Z,72.80
2018-07-13T21:22:05.792Z,74.00
2018-07-13T21:23:59.528Z,73.70
2018-07-13T21:25:42.249Z,74.20
2018-07-13T21:27:20.279Z,75.60
2018-07-13T21:29:02.007Z,77.00
2018-07-13T21:30:42.381Z,78.00
2018-07-13T21:32:20.403Z,77.50
2018-07-13T21:35:44.327Z,76.40
2018-07-13T21:37:22.133Z,77.10
2018-07-13T21:39:09.574Z,78.00
2018-07-13T21:41:06.485Z,78.70
2018-07-13T21:42:45.785Z,80.00
2018-07-13T21:44:30.071Z,81.30
2018-07-13T21:48:21.347Z,83.20
2018-07-13T21:50:01.316Z,84.30
2018-07-13T21:51:42.588Z,86.00
2018-07-13T21:53:22.399Z,86.70
2018-07-13T21:55:01.517Z,87.10
2018-07-13T21:56:40.412Z,87.90
2018-07-13T21:58:36.756Z,88.60
2018-07-13T22:00:24.484Z,89.20
2018-07-13T22:02:18.329Z,90.00
2018-07-13T22:03:58.931Z,90.30
2018-07-13T22:05:37.577Z,90.60
2018-07-13T22:07:17.227Z,90.80
2018-07-13T22:08:55.260Z,90.90
2018-07-13T22:10:33.279Z,91.00
2018-07-13T22:12:10.002Z,91.20
2018-07-13T22:13:47.283Z,91.30
2018-07-13T22:15:24.242Z,91.40
2018-07-13T22:17:05.071Z,91.50
2018-07-13T22:18:43.655Z,91.70
2018-07-13T22:20:27.409Z,92.00
2018-07-13T22:22:07.887Z,92.30
2018-07-13T22:23:44.506Z,92.80
2018-07-13T22:25:21.021Z,93.10
2018-07-13T22:26:58.193Z,93.30
2018-07-13T22:28:35.189Z,93.20
2018-07-13T22:30:13.320Z,93.40
2018-07-13T22:31:51.642Z,93.60
2018-07-13T22:33:42.985Z,93.70
2018-07-13T22:35:22.639Z,93.70
2018-07-13T22:37:00.006Z,93.90
2018-07-13T22:38:40.627Z,93.90
2018-07-13T22:40:20.444Z,93.90