createdAt,value
2018-03-16T05:43:54.921Z,1.17
2018-03-16T05:46:22.338Z,6.27
2018-03-16T05:48:49.754Z,4.50
2018-03-16T05:51:17.292Z,5.70
2018-03-16T05:53:44.722Z,3.87
2018-03-16T05:56:12.145Z,2.93
2018-03-16T05:58:39.690Z,2.97
2018-03-16T06:01:07.110Z,2.33
2018-03-16T06:03:34.527Z,2.57
2018-03-16T06:06:02.061Z,2.20
2018-03-16T06:08:29.480Z,4.00
2018-03-16T06:10:56.898Z,4.37
2018-03-16T06:13:24.433Z,4.47
2018-03-16T06:15:51.862Z,5.83
2018-03-16T06:18:19.286Z,3.17
2018-03-16T06:20:46.854Z,2.57
2018-03-16T06:23:14.282Z,1.50
2018-03-16T06:25:41.718Z,3.73
2018-03-16T06:28:09.261Z,5.30
2018-03-16T06:30:36.688Z,6.20
2018-03-16T06:33:04.129Z,2.53
2018-03-16T06:35:31.678Z,2.87
2018-03-16T06:37:59.113Z,1.40
2018-03-16T06:40:26.557Z,2.53
2018-03-16T06:42:54.026Z,2.80
2018-03-16T06:45:21.467Z,2.60
2018-03-16T06:47:48.885Z,2.23
2018-03-16T06:50:16.434Z,3.60
2018-03-16T06:52:43.879Z,3.07
2018-03-16T06:55:11.307Z,2.43
2018-03-16T06:57:38.874Z,3.33
2018-03-16T07:00:06.310Z,2.67
2018-03-16T07:02:33.737Z,2.77
2018-03-16T07:05:01.206Z,2.72
2018-03-16T07:07:28.642Z,1.73
2018-03-16T07:09:56.085Z,2.80
2018-03-16T07:12:23.720Z,2.70
2018-03-16T07:14:51.146Z,2.73
2018-03-16T07:17:18.570Z,2.83
2018-03-16T07:19:46.131Z,1.83
2018-03-16T07:22:13.574Z,1.00
2018-03-16T07:24:41.010Z,1.70
2018-03-16T07:27:08.543Z,1.37
2018-03-16T07:29:36.027Z,1.40
2018-03-16T07:32:03.420Z,1.77
2018-03-16T07:34:30.899Z,1.67
2018-03-16T07:36:58.344Z,1.40
2018-03-16T07:39:25.781Z,1.00
2018-03-16T07:41:53.247Z,1.73
2018-03-16T07:44:20.692Z,1.47
2018-03-16T07:46:48.141Z,1.43
2018-03-16T07:49:15.692Z,1.08
2018-03-16T07:51:43.131Z,1.63
2018-03-16T07:54:10.562Z,1.23
2018-03-16T07:56:38.106Z,2.23
2018-03-16T07:59:05.545Z,1.87
2018-03-16T08:01:32.990Z,1.20
2018-03-16T08:04:00.569Z,1.70
2018-03-16T08:06:28.013Z,0.82
2018-03-16T08:08:55.450Z,2.23
2018-03-16T08:11:23.016Z,1.43
2018-03-16T08:13:50.456Z,0.90
2018-03-16T08:16:17.920Z,0.73
2018-03-16T08:18:45.451Z,3.00
2018-03-16T08:21:12.875Z,0.95
2018-03-16T08:23:40.306Z,1.73
2018-03-16T08:26:08.310Z,2.45
2018-03-16T08:28:35.790Z,1.77
2018-03-16T08:31:03.227Z,3.35
2018-03-16T08:33:30.766Z,3.10
2018-03-16T08:35:58.199Z,2.80
2018-03-16T08:38:25.625Z,2.95
2018-03-16T08:40:53.196Z,2.15
2018-03-16T08:43:20.617Z,2.33
2018-03-16T08:45:48.644Z,2.37
2018-03-16T08:48:16.260Z,1.60
2018-03-16T08:50:43.710Z,2.97
2018-03-16T08:53:11.153Z,2.00
2018-03-16T08:55:38.709Z,3.77
2018-03-16T08:58:06.140Z,3.10
2018-03-16T09:00:33.586Z,3.47
2018-03-16T09:03:01.061Z,3.12
2018-03-16T09:05:28.493Z,3.60
2018-03-16T09:07:55.916Z,2.85
2018-03-16T09:10:23.462Z,2.35
2018-03-16T09:12:50.889Z,2.83
2018-03-16T09:15:18.316Z,1.70
2018-03-16T09:17:45.857Z,0.93
2018-03-16T09:20:13.276Z,4.03
2018-03-16T09:22:40.702Z,4.73
2018-03-16T09:25:08.242Z,1.60
2018-03-16T09:27:35.674Z,5.43
2018-03-16T09:30:03.110Z,6.47
2018-03-16T09:32:30.594Z,2.87
2018-03-16T09:34:58.018Z,3.55
2018-03-16T09:37:25.450Z,1.30
2018-03-16T09:39:52.988Z,5.25
2018-03-16T09:42:20.428Z,1.97
2018-03-16T09:44:47.862Z,5.70
2018-03-16T09:47:15.434Z,1.57
2018-03-16T09:49:42.866Z,4.10
2018-03-16T09:52:10.301Z,1.75
2018-03-16T09:54:49.679Z,2.50
2018-03-16T09:57:17.123Z,2.75
2018-03-16T09:59:44.554Z,3.05
2018-03-16T10:02:12.135Z,1.20
2018-03-16T10:04:39.548Z,1.55
2018-03-16T10:07:06.992Z,1.85
2018-03-16T10:09:34.554Z,1.55
2018-03-16T10:12:02.035Z,1.25
2018-03-16T10:14:29.437Z,2.08
2018-03-16T10:16:56.986Z,2.17
2018-03-16T10:19:24.421Z,1.67
2018-03-16T10:21:51.865Z,1.47
2018-03-16T10:24:19.422Z,1.83
2018-03-16T10:26:46.854Z,1.37
2018-03-16T10:29:14.308Z,1.20
2018-03-16T10:31:41.886Z,3.03
2018-03-16T10:34:09.315Z,2.08
2018-03-16T10:36:36.750Z,2.40
2018-03-16T10:39:04.358Z,1.65
2018-03-16T10:41:31.794Z,2.20
2018-03-16T10:43:59.234Z,2.05
2018-03-16T10:46:26.810Z,1.58
2018-03-16T10:48:54.255Z,2.50
2018-03-16T10:51:21.701Z,0.93
2018-03-16T10:53:49.320Z,2.08
2018-03-16T10:56:16.774Z,3.65
2018-03-16T10:58:44.205Z,5.85
2018-03-16T11:01:17.234Z,5.20
2018-03-16T11:03:50.569Z,1.92
2018-03-16T11:06:23.658Z,3.00
2018-03-16T11:08:51.086Z,3.60
2018-03-16T11:11:18.510Z,2.70
2018-03-16T11:13:46.044Z,1.65
2018-03-16T11:16:13.469Z,1.80
2018-03-16T11:18:40.891Z,0.95
2018-03-16T11:21:08.470Z,1.93
2018-03-16T11:23:35.930Z,2.53
2018-03-16T11:26:03.375Z,1.27
2018-03-16T11:28:30.957Z,3.03
2018-03-16T11:30:58.443Z,4.12
2018-03-16T11:33:25.866Z,1.10
2018-03-16T11:35:53.326Z,1.63
2018-03-16T11:38:20.755Z,1.87
2018-03-16T11:40:48.186Z,2.92
2018-03-16T11:43:15.738Z,1.17
2018-03-16T11:45:43.170Z,2.42
2018-03-16T11:48:10.605Z,1.85
2018-03-16T11:50:38.146Z,3.17
2018-03-16T11:53:05.571Z,1.73
2018-03-16T11:55:32.998Z,1.20
2018-03-16T11:58:00.644Z,1.17
2018-03-16T12:00:28.083Z,0.95
2018-03-16T12:02:55.536Z,0.95
2018-03-16T12:05:23.120Z,0.60
2018-03-16T12:07:50.555Z,2.80
2018-03-16T12:10:17.987Z,0.70
2018-03-16T12:12:45.563Z,2.17
2018-03-16T12:15:13.006Z,1.55
2018-03-16T12:17:40.478Z,1.33
2018-03-16T12:20:08.038Z,1.57
2018-03-16T12:22:35.491Z,1.53
2018-03-16T12:25:02.990Z,1.33
2018-03-16T12:27:30.581Z,0.90
2018-03-16T12:29:58.083Z,0.95
2018-03-16T12:32:25.543Z,1.45
2018-03-16T12:34:53.087Z,1.60
2018-03-16T12:37:20.510Z,1.00
2018-03-16T12:39:47.938Z,1.17
2018-03-16T12:42:15.485Z,0.80
2018-03-16T12:44:42.937Z,0.70
2018-03-16T12:47:10.390Z,1.40
2018-03-16T12:49:37.872Z,1.58
2018-03-16T12:52:05.302Z,2.28
2018-03-16T12:54:32.744Z,0.73
2018-03-16T12:57:00.407Z,1.23
2018-03-16T12:59:27.837Z,1.08
2018-03-16T13:01:55.271Z,2.33
2018-03-16T13:04:22.835Z,1.85
2018-03-16T13:06:50.286Z,1.13
2018-03-16T13:09:17.716Z,0.90
2018-03-16T13:11:45.310Z,0.95
2018-03-16T13:14:12.739Z,1.25
2018-03-16T13:16:40.178Z,1.27
2018-03-16T13:19:07.743Z,1.33
2018-03-16T13:21:35.167Z,1.53
2018-03-16T13:24:02.598Z,0.90
2018-03-16T13:26:30.170Z,1.33
2018-03-16T13:28:57.607Z,1.50
2018-03-16T13:31:25.044Z,1.00
2018-03-16T13:33:52.590Z,2.55
2018-03-16T13:36:20.030Z,3.42
2018-03-16T13:38:47.463Z,3.50
2018-03-16T13:41:15.035Z,3.22
2018-03-16T13:43:42.476Z,2.25
2018-03-16T13:46:09.914Z,1.23
2018-03-16T13:48:37.541Z,3.28
2018-03-16T13:51:04.991Z,3.40
2018-03-16T13:53:32.435Z,5.20
2018-03-16T13:55:59.986Z,1.92
2018-03-16T13:58:27.401Z,1.65
2018-03-16T14:00:54.844Z,2.25
2018-03-16T14:03:22.435Z,2.58
2018-03-16T14:05:49.848Z,2.90
2018-03-16T14:08:17.274Z,3.12
2018-03-16T14:10:45.094Z,2.83
2018-03-16T14:13:12.518Z,3.83
2018-03-16T14:15:39.980Z,3.35
2018-03-16T14:18:07.565Z,1.33
2018-03-16T14:20:34.999Z,2.62
2018-03-16T14:23:02.506Z,3.70
2018-03-16T14:25:30.059Z,2.93
2018-03-16T14:27:57.494Z,2.25
2018-03-16T14:30:24.992Z,4.93
2018-03-16T14:32:52.543Z,4.53
2018-03-16T14:35:19.967Z,4.78
2018-03-16T14:37:47.402Z,12.23
2018-03-16T14:40:14.897Z,6.75
2018-03-16T14:42:42.318Z,8.48
2018-03-16T14:45:09.774Z,4.90
2018-03-16T14:47:37.324Z,3.72
2018-03-16T14:50:04.788Z,2.20
2018-03-16T14:52:32.232Z,3.75
2018-03-16T14:54:59.791Z,4.03
2018-03-16T14:57:27.240Z,2.83
2018-03-16T14:59:54.686Z,5.93
2018-03-16T15:02:22.178Z,2.33
2018-03-16T15:04:49.618Z,2.10
2018-03-16T15:07:17.057Z,2.43
2018-03-16T15:09:44.610Z,4.10
2018-03-16T15:12:12.089Z,4.07
2018-03-16T15:14:39.518Z,8.60
2018-03-16T15:17:08.222Z,8.18
2018-03-16T15:19:35.657Z,6.40
2018-03-16T15:22:03.108Z,4.90
2018-03-16T15:24:30.680Z,6.32
2018-03-16T15:26:58.114Z,4.07
2018-03-16T15:29:25.549Z,5.50
2018-03-16T15:31:53.099Z,4.87
2018-03-16T15:34:20.572Z,12.43
2018-03-16T15:36:48.007Z,7.75
2018-03-16T15:39:15.509Z,13.85
2018-03-16T15:41:43.470Z,23.30
2018-03-16T15:44:10.914Z,14.43
2018-03-16T15:46:38.388Z,8.30
2018-03-16T15:49:05.831Z,12.40
2018-03-16T15:51:33.287Z,18.67
2018-03-16T15:54:00.760Z,16.40
2018-03-16T15:56:28.194Z,20.63
2018-03-16T15:58:56.327Z,17.37
2018-03-16T16:01:23.805Z,13.02
2018-03-16T16:03:51.297Z,12.17
2018-03-16T16:06:18.738Z,12.95
2018-03-16T16:08:46.295Z,15.10
2018-03-16T16:11:13.738Z,12.10
2018-03-16T16:13:45.366Z,17.80
2018-03-16T16:16:12.846Z,19.25
2018-03-16T16:18:40.290Z,24.50
2018-03-16T16:21:07.722Z,15.20
2018-03-16T16:23:35.287Z,13.80
2018-03-16T16:26:02.727Z,11.27
2018-03-16T16:28:30.162Z,12.67
2018-03-16T16:30:57.717Z,10.98
2018-03-16T16:33:25.164Z,16.37
2018-03-16T16:36:03.159Z,11.57
2018-03-16T16:38:30.603Z,12.30
2018-03-16T16:40:58.048Z,15.87
2018-03-16T16:43:25.619Z,12.00
2018-03-16T16:45:53.073Z,11.45
2018-03-16T16:48:20.563Z,11.57
2018-03-16T16:50:48.200Z,7.28
2018-03-16T16:53:15.634Z,9.90
2018-03-16T16:55:43.062Z,7.57
2018-03-16T16:58:10.616Z,9.53
2018-03-16T17:00:38.043Z,8.00
2018-03-16T17:03:05.487Z,7.37
2018-03-16T17:05:33.082Z,6.70
2018-03-16T17:08:01.102Z,5.05
2018-03-16T17:10:28.558Z,5.82
2018-03-16T17:12:56.110Z,4.33
2018-03-16T17:15:23.542Z,8.52
2018-03-16T17:17:50.967Z,8.20
2018-03-16T17:20:18.665Z,8.30
2018-03-16T17:22:46.096Z,9.80
2018-03-16T17:25:13.522Z,9.87
2018-03-16T17:27:41.078Z,9.10
2018-03-16T17:30:08.512Z,3.63
2018-03-16T17:32:35.954Z,8.97
2018-03-16T17:35:03.420Z,6.75
2018-03-16T17:37:30.860Z,5.55
2018-03-16T17:39:58.296Z,4.78
2018-03-16T17:42:25.906Z,4.53
2018-03-16T17:44:53.337Z,4.82
2018-03-16T17:47:20.776Z,2.80
2018-03-16T17:49:48.411Z,3.08
2018-03-16T17:52:15.822Z,3.37
2018-03-16T17:54:43.395Z,3.42
2018-03-16T17:57:11.116Z,3.85
2018-03-16T17:59:38.562Z,5.25
2018-03-16T18:02:06.019Z,3.00
2018-03-16T18:04:33.614Z,3.55
2018-03-16T18:07:01.492Z,2.90
2018-03-16T18:09:29.210Z,3.67
2018-03-16T18:11:56.793Z,2.85
2018-03-16T18:14:24.337Z,3.03
2018-03-16T18:16:52.551Z,2.00
2018-03-16T18:19:20.232Z,3.78
2018-03-16T18:21:47.996Z,2.03
2018-03-16T18:24:17.111Z,4.22
2018-03-16T18:26:44.907Z,2.67
2018-03-16T18:29:12.536Z,4.03
2018-03-16T18:31:40.371Z,1.27
2018-03-16T18:34:08.179Z,1.60
2018-03-16T18:36:36.643Z,1.20
2018-03-16T18:39:19.335Z,1.23
2018-03-16T18:41:47.227Z,1.58
2018-03-16T18:44:15.932Z,1.70
2018-03-16T18:46:43.755Z,1.98
2018-03-16T18:49:11.182Z,2.90
2018-03-16T18:51:38.614Z,3.12
2018-03-16T18:54:06.102Z,3.10
2018-03-16T18:56:33.540Z,2.00
2018-03-16T18:59:00.993Z,2.67
2018-03-16T19:01:28.556Z,1.80
2018-03-16T19:03:56.014Z,1.45
2018-03-16T19:06:23.450Z,1.75
2018-03-16T19:08:51.022Z,1.35
2018-03-16T19:11:18.465Z,5.43
2018-03-16T19:13:45.894Z,3.45
2018-03-16T19:16:13.443Z,1.55
2018-03-16T19:18:40.865Z,2.20
2018-03-16T19:21:08.533Z,3.22
2018-03-16T19:23:36.092Z,1.65
2018-03-16T19:26:03.771Z,1.80
2018-03-16T19:28:31.202Z,2.70
2018-03-16T19:30:58.676Z,3.08
2018-03-16T19:33:26.114Z,4.40
2018-03-16T19:35:53.584Z,3.00
2018-03-16T19:38:21.147Z,1.48
2018-03-16T19:43:31.747Z,3.08
2018-03-16T19:45:59.202Z,1.30
2018-03-16T19:48:26.686Z,2.67
2018-03-16T19:50:54.243Z,1.75
2018-03-16T19:53:21.694Z,1.33
2018-03-16T19:55:49.134Z,2.15
2018-03-16T19:58:16.689Z,2.47
2018-03-16T20:00:44.136Z,3.12
2018-03-16T20:03:11.570Z,2.28
2018-03-16T20:05:39.128Z,4.60
2018-03-16T20:08:06.562Z,2.55
2018-03-16T20:10:34.010Z,2.62
2018-03-16T20:13:01.484Z,3.80
2018-03-16T20:15:28.919Z,4.18
2018-03-16T20:17:56.347Z,2.37
2018-03-16T20:20:23.894Z,3.50
2018-03-16T20:22:51.416Z,2.70
2018-03-16T20:25:18.813Z,1.60
2018-03-16T20:27:46.371Z,2.67
2018-03-16T20:30:13.802Z,1.40
2018-03-16T20:32:41.237Z,1.60
2018-03-16T20:35:08.844Z,2.03
2018-03-16T20:37:36.268Z,2.12
2018-03-16T20:40:03.696Z,1.55
2018-03-16T20:42:31.250Z,1.52
2018-03-16T20:44:58.697Z,1.58
2018-03-16T20:47:26.144Z,1.87
2018-03-16T20:49:53.694Z,1.95
2018-03-16T20:52:21.137Z,4.55
2018-03-16T20:54:48.650Z,2.97
2018-03-16T20:57:16.186Z,2.17
2018-03-16T20:59:43.626Z,2.33
2018-03-16T21:02:11.063Z,1.73
2018-03-16T21:04:38.606Z,1.75
2018-03-16T21:07:12.493Z,1.30
2018-03-16T21:09:40.605Z,2.78
2018-03-16T21:12:16.099Z,1.85
2018-03-16T21:14:43.611Z,1.23
2018-03-16T21:17:11.062Z,1.55
2018-03-16T21:19:38.548Z,1.30
2018-03-16T21:22:06.167Z,4.40
2018-03-16T21:24:33.697Z,1.80
2018-03-16T21:27:01.155Z,1.90
2018-03-16T21:29:28.704Z,1.40
2018-03-16T21:31:56.261Z,1.15
2018-03-16T21:34:23.754Z,1.40
2018-03-16T21:36:51.398Z,0.90
2018-03-16T21:39:19.090Z,1.92
2018-03-16T21:41:46.611Z,1.27
2018-03-16T21:44:14.085Z,1.73
2018-03-16T21:46:41.654Z,0.93
2018-03-16T21:49:09.079Z,1.12
2018-03-16T21:51:36.624Z,2.10
2018-03-16T21:54:04.320Z,0.90
2018-03-16T21:56:31.945Z,1.08
2018-03-16T21:58:59.380Z,2.58
2018-03-16T22:01:26.882Z,1.37
2018-03-16T22:03:54.531Z,2.00
2018-03-16T22:06:21.986Z,2.05
2018-03-16T22:10:31.717Z,2.10
2018-03-16T22:12:59.142Z,2.25
2018-03-16T22:15:26.642Z,1.15
2018-03-16T22:17:54.278Z,2.05
2018-03-16T22:20:21.820Z,1.00
2018-03-16T22:22:49.274Z,1.90
2018-03-16T22:25:16.866Z,1.00
2018-03-16T22:27:44.290Z,2.20
2018-03-16T22:30:11.709Z,1.27
2018-03-16T22:32:39.267Z,2.33
2018-03-16T22:35:06.773Z,3.55
2018-03-16T22:37:34.285Z,2.37
2018-03-16T22:40:01.772Z,1.67
2018-03-16T22:42:29.316Z,2.20
2018-03-16T22:44:56.755Z,2.45
2018-03-16T22:47:24.286Z,2.83
2018-03-16T22:49:51.955Z,1.92
2018-03-16T22:52:19.470Z,1.60
2018-03-16T22:54:47.037Z,3.62
2018-03-16T22:57:14.683Z,1.23
2018-03-16T22:59:42.152Z,1.10
2018-03-16T23:02:09.729Z,1.00
2018-03-16T23:04:37.219Z,1.00
2018-03-16T23:07:04.730Z,1.20
2018-03-16T23:09:32.282Z,1.27
2018-03-16T23:11:59.707Z,1.73
2018-03-16T23:14:27.162Z,1.35
2018-03-16T23:16:54.802Z,0.95
2018-03-16T23:19:22.258Z,1.35
2018-03-16T23:21:49.783Z,1.83
2018-03-16T23:24:17.346Z,1.17
2018-03-16T23:26:44.826Z,1.00
2018-03-16T23:29:12.322Z,1.35
2018-03-16T23:31:39.954Z,1.85
2018-03-16T23:34:07.435Z,1.08
2018-03-16T23:36:34.940Z,0.75
2018-03-16T23:39:02.542Z,0.80
2018-03-16T23:41:30.006Z,0.98
2018-03-16T23:43:57.470Z,0.95
2018-03-16T23:46:24.933Z,1.27
2018-03-16T23:48:52.443Z,2.03
2018-03-16T23:51:19.873Z,1.92
2018-03-16T23:53:47.486Z,2.00
2018-03-16T23:56:14.942Z,1.40
2018-03-16T23:58:42.441Z,1.20
