createdAt,value
2018-09-12T00:04:39.078Z,3.60
2018-09-12T00:14:42.359Z,3.60
2018-09-12T00:24:45.609Z,3.70
2018-09-12T00:34:48.904Z,3.73
2018-09-12T00:44:52.224Z,3.50
2018-09-12T00:54:55.504Z,3.50
2018-09-12T01:04:58.747Z,3.50
2018-09-12T01:15:02.014Z,3.63
2018-09-12T01:25:05.282Z,3.53
2018-09-12T01:35:08.512Z,3.17
2018-09-12T01:45:11.857Z,3.40
2018-09-12T01:55:15.165Z,3.63
2018-09-12T02:05:25.437Z,3.80
2018-09-12T02:15:28.685Z,3.60
2018-09-12T02:25:31.896Z,3.93
2018-09-12T02:35:39.336Z,3.80
2018-09-12T02:45:42.549Z,3.90
2018-09-12T02:55:45.869Z,3.70
2018-09-12T03:05:49.109Z,3.70
2018-09-12T03:15:52.341Z,3.93
2018-09-12T03:25:55.608Z,3.73
2018-09-12T03:35:58.829Z,4.00
2018-09-12T03:46:02.052Z,3.90
2018-09-12T03:56:05.452Z,4.00
2018-09-12T04:06:08.674Z,3.70
2018-09-12T04:16:11.905Z,3.63
2018-09-12T04:26:15.191Z,3.73
2018-09-12T04:36:18.421Z,3.90
2018-09-12T04:46:21.709Z,4.47
2018-09-12T04:56:24.968Z,4.67
2018-09-12T05:06:28.252Z,5.20
2018-09-12T05:16:31.521Z,5.13
2018-09-12T05:26:34.724Z,4.60
2018-09-12T05:36:38.250Z,4.80
2018-09-12T05:46:41.615Z,4.53
2018-09-12T05:56:44.912Z,4.73
2018-09-12T06:06:51.554Z,6.10
2018-09-12T06:16:54.984Z,6.40
2018-09-12T06:26:58.303Z,6.30
2018-09-12T06:37:01.677Z,7.33
2018-09-12T06:47:05.032Z,6.63
2018-09-12T06:57:09.616Z,7.33
2018-09-12T07:07:12.936Z,8.00
2018-09-12T07:17:16.220Z,7.20
2018-09-12T07:27:19.465Z,7.87
2018-09-12T07:37:22.685Z,7.53
2018-09-12T07:47:26.737Z,8.33
2018-09-12T07:57:30.005Z,9.03
2018-09-12T08:07:33.436Z,8.27
2018-09-12T08:17:36.787Z,8.13
2018-09-12T08:27:40.011Z,7.07
2018-09-12T08:37:43.248Z,7.23
2018-09-12T08:47:46.562Z,8.00
2018-09-12T08:57:49.766Z,6.13
2018-09-12T09:07:53.089Z,6.20
2018-09-12T09:17:56.708Z,13.27
2018-09-12T09:28:00.033Z,6.20
2018-09-12T09:38:03.373Z,7.40
2018-09-12T09:48:06.815Z,4.00
2018-09-12T09:58:10.060Z,4.17
2018-09-12T10:08:18.704Z,6.47
2018-09-12T10:18:21.980Z,3.53
2018-09-12T10:28:25.434Z,3.60
2018-09-12T10:38:28.978Z,3.30
2018-09-12T10:48:33.326Z,3.60
2018-09-12T10:58:36.581Z,4.27
2018-09-12T11:08:39.921Z,3.70
2018-09-12T11:18:43.252Z,3.63
2018-09-12T11:28:47.359Z,9.87
2018-09-12T11:38:50.959Z,6.10
2018-09-12T11:48:54.286Z,3.80
2018-09-12T11:58:57.654Z,3.37
2018-09-12T12:09:00.956Z,3.07
2018-09-12T12:19:04.408Z,3.20
2018-09-12T12:29:07.966Z,3.60
2018-09-12T12:39:12.328Z,3.50
2018-09-12T12:49:15.825Z,3.33
2018-09-12T12:59:19.222Z,3.30
2018-09-12T13:09:22.514Z,3.43
2018-09-12T13:19:26.124Z,3.83
2018-09-12T13:29:29.332Z,3.53
2018-09-12T13:39:32.596Z,3.03
2018-09-12T13:49:35.869Z,7.17
2018-09-12T13:59:39.101Z,7.93
2018-09-12T14:09:42.341Z,4.77
2018-09-12T14:19:45.573Z,3.40
2018-09-12T14:29:49.105Z,3.70
2018-09-12T14:39:52.308Z,3.40
2018-09-12T14:49:55.717Z,3.40
2018-09-12T14:59:58.940Z,3.10
2018-09-12T15:10:02.208Z,3.60
2018-09-12T15:20:05.449Z,3.67
2018-09-12T15:30:09.053Z,3.77
2018-09-12T15:40:12.330Z,3.57
2018-09-12T15:50:15.565Z,4.30
2018-09-12T16:00:18.792Z,3.70
2018-09-12T16:10:22.049Z,3.97
2018-09-12T16:20:25.245Z,6.83
2018-09-12T16:30:28.487Z,5.60
2018-09-12T16:40:31.749Z,5.67
2018-09-12T16:50:35.065Z,4.20
2018-09-12T17:00:38.279Z,4.30
2018-09-12T17:10:41.516Z,4.03
2018-09-12T17:20:44.760Z,3.70
2018-09-12T17:30:48.118Z,3.60
2018-09-12T17:40:51.312Z,3.40
2018-09-12T17:50:54.713Z,3.30
2018-09-12T18:00:58.005Z,4.30
2018-09-12T18:11:01.383Z,3.90
2018-09-12T18:21:04.518Z,4.70
2018-09-12T18:31:07.761Z,4.07
2018-09-12T18:41:10.980Z,3.97
2018-09-12T18:51:14.225Z,4.43
2018-09-12T19:01:17.509Z,7.53
2018-09-12T19:11:20.809Z,6.30
2018-09-12T19:21:24.090Z,4.87
2018-09-12T19:31:27.242Z,4.80
2018-09-12T19:41:30.484Z,4.47
2018-09-12T19:51:33.696Z,4.20
2018-09-12T20:01:36.968Z,4.50
2018-09-12T20:11:40.733Z,5.20
2018-09-12T20:21:43.971Z,4.67
2018-09-12T20:31:47.212Z,4.40
2018-09-12T20:41:50.428Z,4.40
2018-09-12T20:51:53.665Z,4.20
2018-09-12T21:01:56.996Z,4.50
2018-09-12T21:12:00.247Z,5.00
2018-09-12T21:22:03.485Z,4.30
2018-09-12T21:32:06.774Z,5.00
2018-09-12T21:42:10.057Z,4.30
2018-09-12T21:52:13.329Z,4.80
2018-09-12T22:02:16.636Z,4.50
2018-09-12T22:12:19.860Z,4.60
2018-09-12T22:22:23.363Z,4.23
2018-09-12T22:32:26.600Z,4.60
2018-09-12T22:42:29.812Z,4.60
2018-09-12T22:52:33.086Z,4.70
2018-09-12T23:02:36.323Z,4.93
2018-09-12T23:12:39.596Z,4.90
2018-09-12T23:32:52.483Z,4.67
2018-09-12T23:42:55.746Z,5.20
2018-09-12T23:52:59.021Z,4.87
