createdAt,value
2019-06-26T01:21:59.879Z,10.70
2019-06-26T01:24:28.378Z,10.37
2019-06-26T01:26:56.853Z,11.57
2019-06-26T01:29:25.361Z,11.47
2019-06-26T01:31:53.928Z,11.17
2019-06-26T01:34:22.506Z,11.00
2019-06-26T01:36:51.059Z,12.37
2019-06-26T01:39:19.608Z,11.10
2019-06-26T01:41:48.242Z,11.30
2019-06-26T01:44:16.783Z,12.90
2019-06-26T01:46:45.350Z,14.20
2019-06-26T01:49:13.833Z,12.70
2019-06-26T01:51:42.383Z,12.70
2019-06-26T01:54:10.870Z,12.83
2019-06-26T01:56:39.429Z,12.13
2019-06-26T01:59:07.909Z,12.20
2019-06-26T02:01:36.491Z,13.87
2019-06-26T02:04:05.131Z,13.80
2019-06-26T02:06:33.687Z,13.30
2019-06-26T02:09:02.240Z,13.40
2019-06-26T02:11:30.803Z,11.30
2019-06-26T02:13:59.277Z,14.30
2019-06-26T02:16:27.742Z,17.20
2019-06-26T02:19:00.853Z,13.87
2019-06-26T02:21:29.844Z,13.20
2019-06-26T02:23:58.418Z,13.90
2019-06-26T02:26:26.886Z,13.00
2019-06-26T02:28:55.454Z,12.83
2019-06-26T02:31:24.001Z,13.13
2019-06-26T02:33:52.509Z,12.50
2019-06-26T02:36:21.198Z,11.60
2019-06-26T02:38:49.811Z,12.03
2019-06-26T02:41:18.295Z,11.60
2019-06-26T02:43:46.837Z,14.53
2019-06-26T02:46:15.404Z,15.63
2019-06-26T02:48:43.960Z,13.33
2019-06-26T02:51:12.472Z,14.37
2019-06-26T02:53:41.036Z,12.60
2019-06-26T02:56:09.595Z,13.03
2019-06-26T02:58:38.150Z,13.83
2019-06-26T03:01:06.730Z,13.87
2019-06-26T03:03:35.210Z,13.33
2019-06-26T03:06:03.778Z,16.53
2019-06-26T03:08:32.265Z,12.50
2019-06-26T03:11:00.816Z,13.87
2019-06-26T03:13:29.347Z,14.53
2019-06-26T03:15:57.903Z,16.90
2019-06-26T03:18:26.460Z,17.63
2019-06-26T03:20:58.068Z,16.50
2019-06-26T03:23:26.676Z,14.10
2019-06-26T03:25:55.224Z,15.17
2019-06-26T03:28:23.783Z,15.90
2019-06-26T03:30:52.333Z,15.03
2019-06-26T03:33:20.950Z,13.07
2019-06-26T03:35:49.441Z,15.53
2019-06-26T03:38:17.920Z,17.07
2019-06-26T03:40:46.470Z,18.83
2019-06-26T03:43:15.038Z,18.30
2019-06-26T03:45:43.564Z,16.40
2019-06-26T03:48:12.154Z,18.57
2019-06-26T03:50:40.764Z,16.60
2019-06-26T03:53:09.436Z,27.40
2019-06-26T03:55:38.045Z,25.50
2019-06-26T03:58:06.596Z,22.77
2019-06-26T04:00:40.878Z,14.40
2019-06-26T04:03:09.680Z,13.63
2019-06-26T04:05:38.348Z,16.80
2019-06-26T04:08:08.687Z,13.00
2019-06-26T04:10:38.746Z,17.13
2019-06-26T04:13:07.358Z,17.47
2019-06-26T04:15:41.863Z,16.87
2019-06-26T04:18:06.203Z,25.43
2019-06-26T04:20:34.712Z,11.77
2019-06-26T04:23:03.182Z,22.30
2019-06-26T04:25:31.666Z,12.03
2019-06-26T04:28:00.221Z,25.33
2019-06-26T04:30:28.710Z,15.83
2019-06-26T04:32:57.187Z,27.80
2019-06-26T04:35:25.750Z,26.60
2019-06-26T04:37:54.307Z,32.73
2019-06-26T04:40:22.937Z,11.93
2019-06-26T04:42:51.486Z,17.40
2019-06-26T04:45:20.041Z,24.10
2019-06-26T04:47:50.732Z,28.50
2019-06-26T04:50:19.717Z,13.00
2019-06-26T04:52:48.186Z,11.67
2019-06-26T04:55:16.883Z,17.90
2019-06-26T04:57:45.453Z,18.90
2019-06-26T05:00:15.357Z,10.87
2019-06-26T05:02:43.911Z,11.60
2019-06-26T05:05:12.828Z,11.23
2019-06-26T05:07:41.363Z,9.73
2019-06-26T05:10:10.258Z,11.17
2019-06-26T05:12:38.726Z,11.73
2019-06-26T05:15:08.782Z,10.57
2019-06-26T05:17:37.337Z,12.60
2019-06-26T05:20:07.764Z,12.47
2019-06-26T05:22:36.228Z,10.83
2019-06-26T05:25:06.785Z,11.53
2019-06-26T05:27:35.314Z,10.67
2019-06-26T05:30:06.094Z,10.47
2019-06-26T05:32:34.633Z,9.90
2019-06-26T05:35:03.568Z,10.73
2019-06-26T05:37:32.113Z,10.80
2019-06-26T05:40:00.582Z,9.73
2019-06-26T05:42:29.111Z,9.90
2019-06-26T05:44:57.553Z,10.27
2019-06-26T05:47:26.001Z,9.20
2019-06-26T05:49:54.527Z,10.50
2019-06-26T05:52:23.045Z,10.10
2019-06-26T05:54:51.519Z,10.10
2019-06-26T05:57:19.959Z,9.20
2019-06-26T05:59:48.443Z,10.40
2019-06-26T06:02:16.989Z,10.70
2019-06-26T06:04:45.544Z,10.53
2019-06-26T06:07:14.008Z,10.40
2019-06-26T06:09:42.603Z,9.43
2019-06-26T06:12:11.043Z,10.73
2019-06-26T06:14:39.552Z,9.93
2019-06-26T06:17:07.999Z,10.40
2019-06-26T06:19:36.470Z,11.20
2019-06-26T06:22:05.093Z,11.30
2019-06-26T06:24:33.542Z,10.50
2019-06-26T06:27:02.019Z,9.10
2019-06-26T06:29:30.900Z,9.50
2019-06-26T06:31:59.434Z,9.17
2019-06-26T06:34:27.903Z,10.07
2019-06-26T06:36:56.380Z,10.10
2019-06-26T06:39:24.900Z,9.70
2019-06-26T06:41:53.363Z,10.53
2019-06-26T06:44:21.838Z,9.83
2019-06-26T06:47:03.434Z,9.93
2019-06-26T06:49:20.509Z,9.00
2019-06-26T06:51:49.528Z,9.77
2019-06-26T06:54:18.062Z,9.30
2019-06-26T06:56:46.571Z,9.33
2019-06-26T06:59:15.157Z,9.40
2019-06-26T07:01:43.790Z,10.90
2019-06-26T07:04:12.352Z,8.80
2019-06-26T07:06:40.869Z,9.50
2019-06-26T07:09:09.571Z,9.33
2019-06-26T07:11:41.708Z,9.57
2019-06-26T07:14:10.328Z,9.47
2019-06-26T07:16:39.037Z,9.93
2019-06-26T07:19:09.749Z,10.23
2019-06-26T07:21:38.499Z,10.60
2019-06-26T07:24:07.307Z,10.07
2019-06-26T07:26:36.066Z,10.20
2019-06-26T07:29:04.869Z,8.93
2019-06-26T07:31:33.331Z,10.00
2019-06-26T07:34:01.899Z,10.33
2019-06-26T07:36:34.427Z,9.83
2019-06-26T07:39:03.101Z,8.80
2019-06-26T07:41:32.950Z,10.10
2019-06-26T07:44:01.478Z,8.87
2019-06-26T07:46:29.985Z,9.20
2019-06-26T07:49:06.965Z,9.30
2019-06-26T07:51:35.891Z,10.20
2019-06-26T07:54:05.124Z,9.57
2019-06-26T07:56:33.563Z,10.50
2019-06-26T07:59:03.682Z,10.07
2019-06-26T08:01:32.248Z,10.30
2019-06-26T08:04:00.909Z,10.50
2019-06-26T08:06:31.845Z,9.90
2019-06-26T08:09:00.368Z,10.77
2019-06-26T08:11:31.203Z,10.73
2019-06-26T08:14:03.549Z,10.03
2019-06-26T08:19:26.246Z,10.67
2019-06-26T08:21:54.796Z,10.37
2019-06-26T08:24:24.694Z,10.60
2019-06-26T08:26:53.195Z,11.00
2019-06-26T08:29:21.894Z,9.67
2019-06-26T08:31:52.889Z,10.60
2019-06-26T08:34:22.766Z,11.00
2019-06-26T08:36:51.360Z,11.20
2019-06-26T08:39:19.898Z,11.03
2019-06-26T08:41:48.414Z,11.43
2019-06-26T08:44:16.972Z,12.10
2019-06-26T08:46:45.532Z,10.33
2019-06-26T08:49:25.080Z,10.93
2019-06-26T08:51:44.288Z,11.20
2019-06-26T08:54:12.831Z,10.87
2019-06-26T08:56:41.370Z,13.50
2019-06-26T08:59:09.912Z,12.43
2019-06-26T09:01:38.453Z,12.27
2019-06-26T09:04:07.018Z,10.60
2019-06-26T09:06:35.500Z,12.37
2019-06-26T09:09:06.203Z,12.30
2019-06-26T09:11:34.940Z,12.43
2019-06-26T09:14:03.664Z,11.33
2019-06-26T09:16:32.155Z,11.97
2019-06-26T09:19:00.718Z,12.27
2019-06-26T09:21:31.192Z,12.10
2019-06-26T09:23:59.423Z,12.57
2019-06-26T09:26:27.913Z,12.90
2019-06-26T09:28:56.393Z,11.40
2019-06-26T09:31:24.942Z,13.10
2019-06-26T09:33:53.540Z,12.87
2019-06-26T09:36:22.097Z,14.63
2019-06-26T09:38:50.599Z,11.20
2019-06-26T09:41:19.127Z,11.73
2019-06-26T09:43:47.703Z,11.83
2019-06-26T09:46:16.223Z,11.50
2019-06-26T09:48:52.787Z,11.07
2019-06-26T09:51:14.964Z,10.67
2019-06-26T09:53:47.646Z,11.07
2019-06-26T09:56:13.759Z,9.80
2019-06-26T09:58:42.377Z,10.13
2019-06-26T10:01:10.881Z,10.93
2019-06-26T10:03:39.389Z,10.47
2019-06-26T10:06:07.935Z,9.90
2019-06-26T10:08:36.684Z,10.03
2019-06-26T10:11:05.332Z,9.87
2019-06-26T10:13:36.058Z,10.10
2019-06-26T10:16:06.199Z,9.50
2019-06-26T10:18:34.833Z,9.80
2019-06-26T10:21:03.378Z,9.07
2019-06-26T10:23:31.925Z,9.40
2019-06-26T10:26:00.400Z,10.50
2019-06-26T10:28:28.959Z,8.10
2019-06-26T10:30:57.517Z,8.10
2019-06-26T10:33:29.294Z,8.13
2019-06-26T10:35:57.830Z,7.87
2019-06-26T10:38:26.407Z,7.73
2019-06-26T10:40:54.951Z,8.80
2019-06-26T10:43:23.435Z,8.17
2019-06-26T10:46:13.966Z,7.93
2019-06-26T10:48:45.189Z,8.10
2019-06-26T10:51:19.490Z,7.50
2019-06-26T10:53:48.060Z,7.60
2019-06-26T10:56:16.942Z,8.13
2019-06-26T10:58:45.464Z,9.20
2019-06-26T11:01:14.022Z,8.90
2019-06-26T11:03:48.613Z,8.67
2019-06-26T11:06:18.774Z,9.53
2019-06-26T11:08:47.317Z,9.90
2019-06-26T11:11:17.520Z,9.00
2019-06-26T11:13:48.714Z,9.67
2019-06-26T11:16:17.442Z,8.10
2019-06-26T11:18:45.998Z,8.53
2019-06-26T11:21:14.601Z,10.17
2019-06-26T11:23:43.917Z,8.80
2019-06-26T11:26:12.555Z,9.40
2019-06-26T11:28:41.101Z,8.27
2019-06-26T11:31:09.584Z,8.50
2019-06-26T11:33:40.162Z,9.30
2019-06-26T11:36:10.049Z,8.30
2019-06-26T11:38:38.582Z,7.60
2019-06-26T11:41:07.144Z,8.00
2019-06-26T11:43:35.750Z,8.07
2019-06-26T11:46:05.451Z,7.20
2019-06-26T11:48:33.997Z,7.30
2019-06-26T11:51:02.489Z,8.23
2019-06-26T11:53:31.043Z,6.57
2019-06-26T11:55:59.593Z,6.80
2019-06-26T11:58:28.141Z,7.17
2019-06-26T12:00:56.683Z,7.90
2019-06-26T12:03:26.376Z,7.50
2019-06-26T12:06:07.621Z,7.63
2019-06-26T12:08:25.040Z,9.03
2019-06-26T12:10:53.584Z,8.40
2019-06-26T12:13:22.058Z,9.20
2019-06-26T12:15:51.127Z,7.93
2019-06-26T12:18:24.274Z,7.60
2019-06-26T12:20:52.762Z,8.10
2019-06-26T12:23:21.304Z,8.73
2019-06-26T12:25:49.852Z,7.07
2019-06-26T12:28:18.348Z,7.87
2019-06-26T12:30:46.968Z,7.90
2019-06-26T12:33:16.484Z,7.77
2019-06-26T12:35:44.973Z,8.07
2019-06-26T12:38:13.793Z,7.13
2019-06-26T12:40:43.455Z,8.30
2019-06-26T12:43:16.312Z,8.97
2019-06-26T12:45:44.845Z,8.50
2019-06-26T12:48:16.129Z,8.53
2019-06-26T12:50:46.860Z,8.27
2019-06-26T12:53:16.079Z,9.23
2019-06-26T12:55:44.645Z,8.60
2019-06-26T12:58:19.156Z,8.80
2019-06-26T13:00:43.416Z,10.00
2019-06-26T13:03:12.479Z,10.53
2019-06-26T13:05:40.963Z,9.20
2019-06-26T13:08:09.582Z,9.87
2019-06-26T13:10:48.865Z,8.03
2019-06-26T13:13:10.052Z,8.23
2019-06-26T13:15:39.630Z,8.57
2019-06-26T13:18:09.374Z,7.83
2019-06-26T13:20:52.165Z,8.10
2019-06-26T13:23:14.674Z,7.00
2019-06-26T13:25:42.828Z,7.10
2019-06-26T13:28:11.354Z,7.10
2019-06-26T13:30:39.978Z,7.47
2019-06-26T13:33:08.617Z,7.10
2019-06-26T13:35:37.154Z,7.60
2019-06-26T13:38:05.882Z,6.50
2019-06-26T13:40:34.497Z,6.77
2019-06-26T13:43:03.031Z,5.83
2019-06-26T13:45:31.572Z,6.47
2019-06-26T13:48:00.103Z,5.77
2019-06-26T13:50:28.643Z,6.73
2019-06-26T13:52:57.224Z,6.90
2019-06-26T13:55:25.698Z,6.80
2019-06-26T13:57:54.259Z,6.73
2019-06-26T14:00:25.760Z,6.10
2019-06-26T14:02:55.950Z,5.63
2019-06-26T14:05:24.446Z,6.20
2019-06-26T14:07:52.935Z,6.63
2019-06-26T14:10:21.567Z,5.63
2019-06-26T14:12:50.105Z,5.97
2019-06-26T14:15:18.720Z,6.10
2019-06-26T14:17:47.198Z,6.53
2019-06-26T14:20:15.921Z,6.57
2019-06-26T14:22:44.466Z,5.90
2019-06-26T14:25:14.179Z,6.53
2019-06-26T14:27:42.667Z,6.90
2019-06-26T14:30:12.435Z,6.80
2019-06-26T14:32:41.213Z,7.80
2019-06-26T14:35:10.025Z,7.10
2019-06-26T14:37:38.519Z,6.83
2019-06-26T14:40:08.735Z,6.83
2019-06-26T14:42:37.351Z,8.17
2019-06-26T14:45:08.445Z,12.17
2019-06-26T14:47:36.993Z,7.93
2019-06-26T14:50:07.355Z,9.60
2019-06-26T14:52:36.189Z,7.10
2019-06-26T14:55:05.906Z,7.77
2019-06-26T14:57:34.376Z,7.30
2019-06-26T15:00:04.059Z,7.20
2019-06-26T15:02:32.589Z,6.50
2019-06-26T15:05:01.051Z,7.57
2019-06-26T15:07:29.517Z,7.07
2019-06-26T15:09:57.989Z,7.80
2019-06-26T15:12:26.452Z,8.53
2019-06-26T15:14:54.987Z,6.17
2019-06-26T15:17:23.491Z,11.57
2019-06-26T15:19:51.993Z,7.50
2019-06-26T15:22:20.610Z,7.50
2019-06-26T15:24:49.518Z,6.97
2019-06-26T15:27:18.032Z,8.77
2019-06-26T15:29:46.857Z,7.63
2019-06-26T15:32:15.364Z,7.37
2019-06-26T15:34:43.894Z,9.13
2019-06-26T15:37:12.436Z,7.50
2019-06-26T15:39:40.926Z,7.17
2019-06-26T15:42:09.402Z,7.67
2019-06-26T15:44:37.871Z,7.10
2019-06-26T15:47:06.350Z,8.00
2019-06-26T15:49:34.829Z,7.97
2019-06-26T15:52:14.379Z,6.80
2019-06-26T15:54:33.784Z,6.83
2019-06-26T15:57:02.268Z,7.87
2019-06-26T15:59:31.219Z,9.90
2019-06-26T16:01:59.794Z,8.60
2019-06-26T16:04:28.353Z,6.87
2019-06-26T16:06:56.825Z,7.60
2019-06-26T16:09:25.390Z,7.77
2019-06-26T16:11:58.765Z,6.93
2019-06-26T16:14:24.066Z,7.50
2019-06-26T16:16:54.264Z,7.40
2019-06-26T16:19:25.876Z,7.30
2019-06-26T16:21:54.430Z,7.47
2019-06-26T16:24:22.919Z,6.80
2019-06-26T16:26:51.388Z,6.93
2019-06-26T16:29:19.867Z,6.90
2019-06-26T16:31:48.337Z,6.60
2019-06-26T16:34:16.909Z,6.70
2019-06-26T16:36:45.435Z,6.60
2019-06-26T16:39:14.007Z,8.07
2019-06-26T16:41:42.474Z,7.20
2019-06-26T16:44:11.021Z,6.63
2019-06-26T16:46:41.107Z,6.80
2019-06-26T16:49:09.656Z,6.30
2019-06-26T16:51:38.194Z,6.80
2019-06-26T16:54:06.673Z,6.90
2019-06-26T16:56:35.144Z,7.33
2019-06-26T16:59:03.709Z,7.07
2019-06-26T17:01:32.344Z,6.00
2019-06-26T17:04:00.962Z,6.00
2019-06-26T17:06:29.519Z,5.53
2019-06-26T17:08:58.095Z,6.17
2019-06-26T17:11:26.699Z,5.03
2019-06-26T17:13:55.181Z,5.60
2019-06-26T17:16:23.801Z,5.07
2019-06-26T17:18:52.270Z,4.70
2019-06-26T17:21:20.829Z,5.13
2019-06-26T17:23:49.320Z,5.20
2019-06-26T17:26:17.792Z,5.10
2019-06-26T17:28:46.351Z,4.97
2019-06-26T17:31:16.372Z,5.23
2019-06-26T17:33:44.935Z,5.13
2019-06-26T17:36:13.685Z,5.00
2019-06-26T17:38:42.256Z,4.77
2019-06-26T17:41:10.797Z,6.03
2019-06-26T17:43:39.441Z,5.13
2019-06-26T17:46:08.747Z,6.07
2019-06-26T17:48:37.331Z,5.53
2019-06-26T17:51:05.976Z,5.97
2019-06-26T17:53:34.559Z,5.60
2019-06-26T17:56:03.128Z,5.30
2019-06-26T17:58:31.596Z,5.10
2019-06-26T18:01:00.157Z,5.47
2019-06-26T18:03:28.629Z,8.70
2019-06-26T18:05:57.193Z,7.83
2019-06-26T18:08:25.675Z,8.60
2019-06-26T18:10:54.252Z,5.00
2019-06-26T18:13:22.802Z,8.50
2019-06-26T18:15:51.363Z,6.33
2019-06-26T18:18:20.199Z,5.37
2019-06-26T18:20:48.682Z,4.63
2019-06-26T18:23:17.232Z,6.30
2019-06-26T18:25:53.813Z,5.93
2019-06-26T18:28:17.520Z,5.67
2019-06-26T18:30:45.999Z,5.70
2019-06-26T18:33:14.579Z,5.87
2019-06-26T18:35:43.183Z,5.27
2019-06-26T18:38:11.763Z,6.80
2019-06-26T18:40:40.235Z,5.90
2019-06-26T18:43:08.793Z,5.67
2019-06-26T18:45:37.347Z,6.37
2019-06-26T18:48:05.976Z,6.13
2019-06-26T18:50:34.480Z,7.47
2019-06-26T18:53:03.110Z,6.10
2019-06-26T18:55:31.882Z,8.30
2019-06-26T18:58:00.625Z,7.10
2019-06-26T19:00:29.461Z,6.30
2019-06-26T19:02:58.010Z,7.23
2019-06-26T19:05:26.555Z,6.93
2019-06-26T19:07:55.027Z,6.20
2019-06-26T19:10:23.505Z,7.30
2019-06-26T19:12:52.042Z,6.93
2019-06-26T19:15:20.729Z,7.83
2019-06-26T19:17:49.309Z,7.83
2019-06-26T19:20:18.910Z,6.83
2019-06-26T19:22:47.763Z,8.60
2019-06-26T19:25:16.451Z,8.10
2019-06-26T19:27:44.933Z,7.77
2019-06-26T19:30:13.755Z,6.90
2019-06-26T19:32:42.303Z,7.00
2019-06-26T19:35:19.570Z,8.50
2019-06-26T19:37:42.557Z,7.13
2019-06-26T19:40:11.383Z,7.10
2019-06-26T19:42:39.932Z,8.30
2019-06-26T19:45:10.014Z,8.00
2019-06-26T19:47:38.493Z,7.83
