createdAt,value
2023-05-14T00:00:36.596Z,240.17
2023-05-14T00:01:36.600Z,237.00
2023-05-14T00:02:37.692Z,238.03
2023-05-14T00:03:37.748Z,238.14
2023-05-14T00:04:36.698Z,238.71
2023-05-14T00:05:36.644Z,240.58
2023-05-14T00:06:36.632Z,243.49
2023-05-14T00:07:39.084Z,247.58
2023-05-14T00:08:36.755Z,246.91
2023-05-14T00:09:36.803Z,244.16
2023-05-14T00:10:36.845Z,241.05
2023-05-14T00:11:36.858Z,241.36
2023-05-14T00:12:36.916Z,242.59
2023-05-14T00:13:37.019Z,243.75
2023-05-14T00:14:37.121Z,242.09
2023-05-14T00:15:37.199Z,242.50
2023-05-14T00:16:37.204Z,241.55
2023-05-14T00:17:37.202Z,241.93
2023-05-14T00:18:37.307Z,241.45
2023-05-14T00:19:37.371Z,241.57
2023-05-14T00:20:37.391Z,241.35
2023-05-14T00:21:37.496Z,238.18
2023-05-14T00:22:38.459Z,238.22
2023-05-14T00:23:37.461Z,237.35
2023-05-14T00:24:37.504Z,236.43
2023-05-14T00:25:37.489Z,233.70
2023-05-14T00:26:37.412Z,233.45
2023-05-14T00:27:37.498Z,230.37
2023-05-14T00:28:37.407Z,228.08
2023-05-14T00:29:37.453Z,223.84
2023-05-14T00:30:37.509Z,222.83
2023-05-14T00:31:37.518Z,225.59
2023-05-14T00:32:37.671Z,224.84
2023-05-14T00:33:37.680Z,226.66
2023-05-14T00:34:38.127Z,226.49
2023-05-14T00:35:37.749Z,226.43
2023-05-14T00:36:37.887Z,225.26
2023-05-14T00:37:37.866Z,223.85
2023-05-14T00:38:37.964Z,220.05
2023-05-14T00:39:38.143Z,219.33
2023-05-14T00:40:38.043Z,216.59
2023-05-14T00:41:38.136Z,213.80
2023-05-14T00:42:38.186Z,212.15
2023-05-14T00:43:38.304Z,210.30
2023-05-14T00:44:38.673Z,211.37
2023-05-14T00:45:38.356Z,212.81
2023-05-14T00:46:38.429Z,215.47
2023-05-14T00:47:38.514Z,214.22
2023-05-14T00:48:38.533Z,214.90
2023-05-14T00:49:38.594Z,211.97
2023-05-14T00:50:38.725Z,212.60
2023-05-14T00:51:38.700Z,209.36
2023-05-14T00:52:38.767Z,210.24
2023-05-14T00:53:38.833Z,208.29
2023-05-14T00:54:38.918Z,206.95
2023-05-14T00:55:38.937Z,207.58
2023-05-14T00:56:39.051Z,205.90
2023-05-14T00:57:39.070Z,205.32
2023-05-14T00:58:39.196Z,205.33
2023-05-14T00:59:39.194Z,204.73
2023-05-14T01:00:40.202Z,203.60
2023-05-14T01:01:39.308Z,204.90
2023-05-14T01:02:39.417Z,206.25
2023-05-14T01:03:40.194Z,206.51
2023-05-14T01:04:40.141Z,204.91
2023-05-14T01:05:39.645Z,201.80
2023-05-14T01:06:39.539Z,202.80
2023-05-14T01:07:39.668Z,203.63
2023-05-14T01:08:39.572Z,205.21
2023-05-14T01:09:39.611Z,203.02
2023-05-14T01:10:39.667Z,205.60
2023-05-14T01:11:40.630Z,208.13
2023-05-14T01:12:39.762Z,201.76
2023-05-14T01:13:39.775Z,200.09
2023-05-14T01:14:39.861Z,201.76
2023-05-14T01:15:39.904Z,205.17
2023-05-14T01:16:39.881Z,205.95
2023-05-14T01:17:39.994Z,202.45
2023-05-14T01:18:40.655Z,200.57
2023-05-14T01:19:40.030Z,199.79
2023-05-14T01:20:40.090Z,198.96
2023-05-14T01:21:40.151Z,200.29
2023-05-14T01:22:40.151Z,202.96
2023-05-14T01:23:40.175Z,206.71
2023-05-14T01:24:40.136Z,207.56
2023-05-14T01:25:40.624Z,204.24
2023-05-14T01:26:40.203Z,206.16
2023-05-14T01:27:40.241Z,211.59
2023-05-14T01:28:40.226Z,216.09
2023-05-14T01:29:40.209Z,218.53
2023-05-14T01:30:40.618Z,221.50
2023-05-14T01:31:40.228Z,224.99
2023-05-14T01:32:40.269Z,229.82
2023-05-14T01:33:40.225Z,235.22
2023-05-14T01:34:40.235Z,238.26
2023-05-14T01:35:40.622Z,242.36
2023-05-14T01:36:40.177Z,243.27
2023-05-14T01:37:40.176Z,243.12
2023-05-14T01:38:40.248Z,237.42
2023-05-14T01:39:40.315Z,233.70
2023-05-14T01:40:40.639Z,232.10
2023-05-14T01:41:40.322Z,231.70
2023-05-14T01:42:40.341Z,227.74
2023-05-14T01:43:40.397Z,224.30
2023-05-14T01:44:40.366Z,223.39
2023-05-14T01:45:40.410Z,221.83
2023-05-14T01:46:40.574Z,222.98
2023-05-14T01:47:40.500Z,220.38
2023-05-14T01:48:40.400Z,219.05
2023-05-14T01:49:40.365Z,218.21
2023-05-14T01:50:40.409Z,214.72
2023-05-14T01:51:40.403Z,212.94
2023-05-14T01:52:41.379Z,211.67
2023-05-14T01:53:40.416Z,213.01
2023-05-14T01:54:50.388Z,210.31
2023-05-14T01:55:40.341Z,212.97
2023-05-14T01:56:51.512Z,211.62
2023-05-14T01:57:54.982Z,213.01
2023-05-14T01:58:40.601Z,213.13
2023-05-14T01:59:40.619Z,213.60
2023-05-14T02:00:50.706Z,214.05
2023-05-14T02:03:10.548Z,25.00
2023-05-14T02:04:10.639Z,25.00
2023-05-14T02:05:16.517Z,25.00
2023-05-14T02:06:02.152Z,25.00
2023-05-14T02:07:00.264Z,25.00
2023-05-14T02:08:00.269Z,25.00
2023-05-14T02:09:10.318Z,25.00
2023-05-14T02:10:00.252Z,25.00
2023-05-14T02:11:00.555Z,25.00
2023-05-14T02:12:00.262Z,25.00
2023-05-14T02:13:00.212Z,25.00
2023-05-14T02:14:00.236Z,25.00
2023-05-14T02:15:00.206Z,24.33
2023-05-14T02:16:00.618Z,32.09
2023-05-14T02:17:00.232Z,30.97
2023-05-14T02:18:00.196Z,25.13
2023-05-14T02:19:00.274Z,34.15
2023-05-14T02:20:00.194Z,33.53
2023-05-14T02:21:00.606Z,47.83
2023-05-14T02:22:00.182Z,52.34
2023-05-14T02:23:00.144Z,37.67
2023-05-14T02:24:00.165Z,25.00
2023-05-14T02:25:00.232Z,32.61
2023-05-14T02:26:00.211Z,38.69
2023-05-14T02:27:00.142Z,39.94
2023-05-14T02:28:00.135Z,40.92
2023-05-14T02:29:00.101Z,38.14
2023-05-14T02:30:00.115Z,18.32
2023-05-14T02:31:01.120Z,0.00
2023-05-14T02:32:00.120Z,0.00
2023-05-14T02:33:00.166Z,0.00
2023-05-14T02:34:00.034Z,0.00
2023-05-14T02:35:00.037Z,0.00
2023-05-14T02:36:00.083Z,0.00
2023-05-14T02:37:00.034Z,15.06
2023-05-14T02:38:00.058Z,30.99
2023-05-14T02:39:00.021Z,32.97
2023-05-14T02:40:00.044Z,45.10
2023-05-14T02:41:00.049Z,44.43
2023-05-14T02:42:00.057Z,51.55
2023-05-14T02:43:00.098Z,47.66
2023-05-14T02:44:00.047Z,49.94
2023-05-14T02:45:00.024Z,53.35
2023-05-14T02:46:00.071Z,57.11
2023-05-14T02:47:00.014Z,64.65
2023-05-14T02:48:00.081Z,66.91
2023-05-14T02:49:00.010Z,64.91
2023-05-14T02:49:59.938Z,69.16
2023-05-14T02:50:59.941Z,71.35
2023-05-14T02:51:59.926Z,77.03
2023-05-14T02:52:59.924Z,76.53
2023-05-14T02:53:59.976Z,78.17
2023-05-14T02:55:00.033Z,67.49
2023-05-14T02:55:59.997Z,77.51
2023-05-14T02:57:00.047Z,89.90
2023-05-14T02:58:00.062Z,101.68
2023-05-14T02:59:00.074Z,98.54
2023-05-14T03:00:00.170Z,100.40
2023-05-14T03:01:00.627Z,124.23
2023-05-14T03:02:00.180Z,138.83
2023-05-14T03:03:00.210Z,128.54
2023-05-14T03:04:00.185Z,128.16
2023-05-14T03:05:00.224Z,118.63
2023-05-14T03:06:00.623Z,110.85
2023-05-14T03:07:00.230Z,107.30
2023-05-14T03:08:00.236Z,114.27
2023-05-14T03:09:00.332Z,104.53
2023-05-14T03:10:00.337Z,98.63
2023-05-14T03:11:00.601Z,99.39
2023-05-14T03:12:00.375Z,101.31
2023-05-14T03:13:00.381Z,110.42
2023-05-14T03:14:00.376Z,117.90
2023-05-14T03:15:00.519Z,112.55
2023-05-14T03:16:00.601Z,120.49
2023-05-14T03:17:00.497Z,130.32
2023-05-14T03:18:00.534Z,134.40
2023-05-14T03:19:00.658Z,130.89
2023-05-14T03:20:00.586Z,127.13
2023-05-14T03:21:00.652Z,126.41
2023-05-14T03:22:00.594Z,124.37
2023-05-14T03:23:00.626Z,122.17
2023-05-14T03:24:00.650Z,118.73
2023-05-14T03:25:00.694Z,116.21
2023-05-14T03:26:00.753Z,113.39
2023-05-14T03:27:00.740Z,118.71
2023-05-14T03:28:00.815Z,129.97
2023-05-14T03:29:00.857Z,134.76
2023-05-14T03:30:00.918Z,135.28
2023-05-14T03:31:01.246Z,127.20
2023-05-14T03:32:00.941Z,122.46
2023-05-14T03:33:00.983Z,121.94
2023-05-14T03:34:01.004Z,121.86
2023-05-14T03:35:01.045Z,118.35
2023-05-14T03:36:01.050Z,127.08
2023-05-14T03:37:01.081Z,131.02
2023-05-14T03:38:01.071Z,126.22
2023-05-14T03:39:01.114Z,123.46
2023-05-14T03:40:01.212Z,108.57
2023-05-14T03:41:01.573Z,110.16
2023-05-14T03:42:01.222Z,103.96
2023-05-14T03:43:01.203Z,104.59
2023-05-14T03:44:01.233Z,101.23
2023-05-14T03:45:01.287Z,88.44
2023-05-14T03:46:01.711Z,66.64
2023-05-14T03:47:01.311Z,63.09
2023-05-14T03:48:01.436Z,108.06
2023-05-14T03:49:01.426Z,149.63
2023-05-14T03:50:01.347Z,174.16
2023-05-14T03:51:01.403Z,193.91
2023-05-14T03:52:01.412Z,208.47
2023-05-14T03:53:01.447Z,223.98
2023-05-14T03:54:01.513Z,214.89
2023-05-14T03:55:01.518Z,218.74
2023-05-14T03:56:01.728Z,220.72
2023-05-14T03:57:01.625Z,198.97
2023-05-14T03:58:01.573Z,188.42
2023-05-14T03:59:01.595Z,184.12
2023-05-14T04:00:01.651Z,192.90
2023-05-14T04:01:01.720Z,189.75
2023-05-14T04:02:01.734Z,194.77
2023-05-14T04:03:01.911Z,169.22
2023-05-14T04:04:01.954Z,148.08
2023-05-14T04:05:01.840Z,125.13
2023-05-14T04:06:01.837Z,113.88
2023-05-14T04:07:01.845Z,96.67
2023-05-14T04:08:01.893Z,82.78
2023-05-14T04:09:01.945Z,71.61
2023-05-14T04:10:04.401Z,74.79
2023-05-14T04:11:01.983Z,92.46
2023-05-14T04:12:02.045Z,86.89
2023-05-14T04:13:01.989Z,75.80
2023-05-14T04:14:01.981Z,86.57
2023-05-14T04:15:01.978Z,100.12
2023-05-14T04:16:01.940Z,90.06
2023-05-14T04:17:01.944Z,90.08
2023-05-14T04:18:01.977Z,99.75
2023-05-14T04:19:01.951Z,93.78
2023-05-14T04:20:02.029Z,86.47
2023-05-14T04:21:01.898Z,95.93
2023-05-14T04:22:01.898Z,106.50
2023-05-14T04:23:02.014Z,95.57
2023-05-14T04:24:01.873Z,73.44
2023-05-14T04:25:01.899Z,61.44
2023-05-14T04:26:01.873Z,50.81
2023-05-14T04:27:01.893Z,41.82
2023-05-14T04:28:01.956Z,46.17
2023-05-14T04:29:01.839Z,30.97
2023-05-14T04:30:01.833Z,29.93
2023-05-14T04:31:01.810Z,30.00
2023-05-14T04:32:01.855Z,34.35
2023-05-14T04:33:01.876Z,43.23
2023-05-14T04:34:01.824Z,57.10
2023-05-14T04:35:01.801Z,72.53
2023-05-14T04:36:02.097Z,90.50
2023-05-14T04:37:01.874Z,95.13
2023-05-14T04:38:01.790Z,104.10
2023-05-14T04:39:01.764Z,124.72
2023-05-14T04:40:01.774Z,134.90
2023-05-14T04:41:02.139Z,167.06
2023-05-14T04:42:01.738Z,174.56
2023-05-14T04:43:01.817Z,174.69
2023-05-14T04:44:01.755Z,174.06
2023-05-14T04:45:01.747Z,149.95
2023-05-14T04:46:01.766Z,114.35
2023-05-14T04:47:01.730Z,51.39
2023-05-14T04:48:01.836Z,7.27
2023-05-14T04:49:01.767Z,20.30
2023-05-14T04:50:01.728Z,30.23
2023-05-14T04:51:01.680Z,35.66
2023-05-14T04:52:01.684Z,20.95
2023-05-14T04:53:01.693Z,20.42
2023-05-14T04:54:01.687Z,25.00
2023-05-14T04:55:01.671Z,33.59
2023-05-14T04:56:01.681Z,43.58
2023-05-14T04:57:01.667Z,45.05
2023-05-14T04:58:01.776Z,50.31
2023-05-14T04:59:01.650Z,47.81
2023-05-14T05:00:01.623Z,47.79
2023-05-14T05:01:01.656Z,64.51
2023-05-14T05:02:01.641Z,51.14
2023-05-14T05:03:01.710Z,40.99
2023-05-14T05:04:01.669Z,47.30
2023-05-14T05:05:01.596Z,56.76
2023-05-14T05:06:01.622Z,76.25
2023-05-14T05:07:01.686Z,93.57
2023-05-14T05:08:01.727Z,112.64
2023-05-14T05:09:02.426Z,126.09
2023-05-14T05:10:01.857Z,136.33
2023-05-14T05:11:01.838Z,148.47
2023-05-14T05:12:01.896Z,161.85
2023-05-14T05:13:01.896Z,170.25
2023-05-14T05:14:01.892Z,178.53
2023-05-14T05:15:01.993Z,190.72
2023-05-14T05:16:02.162Z,189.44
2023-05-14T05:17:02.025Z,186.93
2023-05-14T05:18:02.157Z,186.07
2023-05-14T05:19:02.182Z,171.37
2023-05-14T05:20:02.120Z,166.28
2023-05-14T05:21:02.209Z,151.98
2023-05-14T05:22:02.250Z,134.52
2023-05-14T05:23:02.223Z,124.89
2023-05-14T05:24:02.275Z,110.42
2023-05-14T05:25:02.299Z,94.57
2023-05-14T05:26:02.396Z,77.72
2023-05-14T05:27:02.399Z,68.28
2023-05-14T05:28:02.424Z,61.81
2023-05-14T05:29:02.489Z,80.12
2023-05-14T05:30:02.534Z,76.73
2023-05-14T05:31:02.662Z,72.48
2023-05-14T05:32:02.552Z,60.80
2023-05-14T05:33:02.676Z,62.76
2023-05-14T05:34:02.639Z,71.19
2023-05-14T05:35:02.662Z,64.44
2023-05-14T05:36:02.764Z,50.43
2023-05-14T05:37:02.740Z,47.06
2023-05-14T05:38:02.794Z,34.39
2023-05-14T05:39:02.768Z,30.03
2023-05-14T05:40:02.834Z,30.77
2023-05-14T05:41:02.848Z,35.83
2023-05-14T05:43:02.910Z,48.88
2023-05-14T05:44:02.922Z,58.07
2023-05-14T05:45:02.977Z,86.90
2023-05-14T05:46:03.068Z,102.30
2023-05-14T05:47:03.065Z,106.62
2023-05-14T05:48:03.180Z,117.20
2023-05-14T05:49:03.050Z,135.74
2023-05-14T05:50:03.115Z,158.38
2023-05-14T05:51:03.153Z,170.08
2023-05-14T05:52:03.172Z,189.12
2023-05-14T05:53:03.198Z,195.19
2023-05-14T05:54:03.224Z,211.94
2023-05-14T05:55:03.300Z,195.07
2023-05-14T05:56:03.616Z,190.03
2023-05-14T05:57:03.342Z,179.53
2023-05-14T05:58:03.312Z,185.91
2023-05-14T05:59:03.370Z,182.80
2023-05-14T06:00:03.384Z,195.52
2023-05-14T06:01:03.401Z,208.53
2023-05-14T06:02:03.438Z,220.47
2023-05-14T06:03:03.503Z,237.68
2023-05-14T06:04:03.417Z,203.12
2023-05-14T06:05:03.567Z,188.47
2023-05-14T06:06:03.472Z,157.37
2023-05-14T06:07:03.484Z,139.66
2023-05-14T06:08:03.495Z,110.35
2023-05-14T06:09:03.548Z,83.88
2023-05-14T06:10:03.554Z,89.57
2023-05-14T06:11:03.656Z,77.59
2023-05-14T06:12:03.621Z,85.56
2023-05-14T06:13:03.580Z,87.11
2023-05-14T06:14:03.663Z,96.48
2023-05-14T06:15:03.630Z,85.26
2023-05-14T06:16:03.707Z,25.00
2023-05-14T06:17:03.685Z,25.00
2023-05-14T06:18:03.729Z,29.83
2023-05-14T06:19:03.796Z,35.06
2023-05-14T06:20:03.724Z,27.23
2023-05-14T06:21:04.135Z,32.85
2023-05-14T06:22:03.806Z,34.13
2023-05-14T06:23:03.832Z,39.93
2023-05-14T06:24:03.829Z,67.64
2023-05-14T06:25:03.865Z,84.20
2023-05-14T06:26:03.860Z,109.42
2023-05-14T06:27:04.130Z,96.54
2023-05-14T06:28:03.883Z,93.16
2023-05-14T06:29:03.952Z,110.09
2023-05-14T06:30:03.915Z,117.51
2023-05-14T06:31:03.876Z,107.66
2023-05-14T06:32:03.978Z,110.80
2023-05-14T06:33:04.049Z,127.11
2023-05-14T06:34:03.900Z,138.94
2023-05-14T06:35:04.028Z,114.11
2023-05-14T06:36:03.988Z,111.40
2023-05-14T06:37:04.060Z,125.29
2023-05-14T06:38:04.010Z,144.82
2023-05-14T06:39:04.003Z,137.03
2023-05-14T06:40:04.068Z,140.54
2023-05-14T06:41:04.091Z,145.86
2023-05-14T06:42:04.090Z,133.82
2023-05-14T06:43:04.074Z,135.82
2023-05-14T06:44:04.138Z,117.62
2023-05-14T06:45:04.184Z,72.47
2023-05-14T06:46:04.208Z,65.66
2023-05-14T06:47:04.225Z,41.86
2023-05-14T06:48:04.299Z,31.55
2023-05-14T06:49:04.349Z,40.91
2023-05-14T06:50:04.356Z,54.57
2023-05-14T06:51:04.402Z,56.37
2023-05-14T06:52:04.663Z,73.06
2023-05-14T06:53:04.406Z,74.14
2023-05-14T06:54:04.484Z,77.65
2023-05-14T06:55:04.480Z,75.86
2023-05-14T06:56:04.489Z,67.01
2023-05-14T06:57:04.636Z,48.42
2023-05-14T06:58:04.599Z,57.32
2023-05-14T06:59:04.627Z,70.17
2023-05-14T07:00:04.714Z,82.50
2023-05-14T07:01:04.821Z,90.90
2023-05-14T07:02:04.813Z,99.99
2023-05-14T07:03:04.975Z,102.96
2023-05-14T07:04:04.950Z,93.49
2023-05-14T07:05:05.008Z,68.47
2023-05-14T07:06:05.050Z,62.36
2023-05-14T07:07:05.127Z,81.89
2023-05-14T07:08:05.177Z,63.00
2023-05-14T07:09:05.239Z,51.15
2023-05-14T07:10:05.309Z,32.30
2023-05-14T07:11:05.331Z,24.61
2023-05-14T07:12:05.373Z,46.85
2023-05-14T07:13:05.468Z,63.29
2023-05-14T07:14:05.477Z,70.75
2023-05-14T07:15:05.547Z,69.12
2023-05-14T07:16:05.617Z,67.55
2023-05-14T07:17:05.669Z,56.21
2023-05-14T07:18:05.769Z,46.44
2023-05-14T07:19:05.839Z,41.73
2023-05-14T07:20:05.808Z,46.29
2023-05-14T07:21:05.825Z,50.84
2023-05-14T07:22:05.937Z,52.40
2023-05-14T07:23:05.969Z,64.08
2023-05-14T07:24:05.996Z,79.03
2023-05-14T07:25:06.131Z,97.70
2023-05-14T07:26:06.128Z,66.89
2023-05-14T07:27:06.201Z,64.31
2023-05-14T07:28:06.229Z,73.56
2023-05-14T07:29:06.310Z,71.23
2023-05-14T07:30:06.415Z,70.58
2023-05-14T07:31:06.430Z,84.92
2023-05-14T07:32:06.483Z,101.59
2023-05-14T07:33:06.589Z,106.48
2023-05-14T07:34:06.567Z,91.64
2023-05-14T07:35:06.578Z,89.41
2023-05-14T07:36:06.687Z,73.07
2023-05-14T07:37:06.713Z,67.49
2023-05-14T07:38:06.767Z,63.32
2023-05-14T07:39:06.785Z,37.11
2023-05-14T07:40:06.768Z,25.77
2023-05-14T07:41:06.819Z,25.00
2023-05-14T07:42:06.816Z,25.00
2023-05-14T07:43:06.872Z,28.17
2023-05-14T07:44:06.978Z,37.61
2023-05-14T07:45:06.968Z,54.37
2023-05-14T07:46:06.989Z,58.98
2023-05-14T07:47:07.028Z,65.37
2023-05-14T07:48:07.015Z,72.37
2023-05-14T07:49:06.990Z,78.61
2023-05-14T07:50:06.993Z,85.60
2023-05-14T07:51:07.023Z,67.81
2023-05-14T07:52:07.025Z,64.54
2023-05-14T07:53:07.065Z,48.83
2023-05-14T07:54:07.097Z,41.61
2023-05-14T07:55:07.185Z,53.22
2023-05-14T07:56:07.160Z,64.34
2023-05-14T07:57:07.226Z,45.80
2023-05-14T07:58:07.279Z,27.10
2023-05-14T07:59:07.356Z,30.08
2023-05-14T08:00:07.425Z,52.67
2023-05-14T08:01:07.520Z,19.56
2023-05-14T08:02:07.556Z,0.00
2023-05-14T08:03:07.777Z,0.00
2023-05-14T08:04:07.968Z,10.67
2023-05-14T08:05:07.721Z,32.72
2023-05-14T08:06:07.697Z,63.42
2023-05-14T08:07:07.726Z,64.43
2023-05-14T08:08:07.754Z,68.06
2023-05-14T08:09:07.775Z,42.48
2023-05-14T08:10:07.883Z,46.50
2023-05-14T08:11:07.917Z,34.00
2023-05-14T08:12:07.953Z,38.15
2023-05-14T08:13:08.024Z,33.34
2023-05-14T08:14:08.085Z,33.98
2023-05-14T08:15:08.163Z,33.93
2023-05-14T08:16:08.182Z,25.00
2023-05-14T08:17:08.265Z,28.64
2023-05-14T08:18:08.378Z,25.00
2023-05-14T08:19:08.496Z,36.27
2023-05-14T08:20:08.449Z,73.80
2023-05-14T08:21:08.521Z,87.85
2023-05-14T08:22:08.542Z,66.11
2023-05-14T08:23:08.596Z,86.01
2023-05-14T08:24:08.657Z,100.37
2023-05-14T08:25:08.754Z,65.34
2023-05-14T08:26:08.739Z,82.14
2023-05-14T08:27:08.784Z,116.50
2023-05-14T08:28:08.789Z,125.04
2023-05-14T08:29:10.701Z,135.95
2023-05-14T08:30:08.859Z,148.40
2023-05-14T08:31:08.968Z,158.69
2023-05-14T08:32:22.048Z,163.52
2023-05-14T08:33:10.024Z,113.88
2023-05-14T08:34:08.866Z,104.94
2023-05-14T08:35:08.894Z,94.98
2023-05-14T08:36:08.886Z,53.16
2023-05-14T08:37:08.884Z,28.52
2023-05-14T08:38:08.839Z,20.84
2023-05-14T08:39:08.853Z,17.46
2023-05-14T08:40:08.883Z,38.29
2023-05-14T08:41:08.836Z,33.05
2023-05-14T08:42:09.150Z,20.84
2023-05-14T08:43:08.950Z,0.00
2023-05-14T08:44:08.821Z,0.00
2023-05-14T08:45:08.818Z,0.00
2023-05-14T08:46:08.923Z,25.91
2023-05-14T08:47:08.820Z,42.83
2023-05-14T08:48:08.942Z,41.30
2023-05-14T08:49:08.815Z,15.20
2023-05-14T08:50:08.787Z,24.35
2023-05-14T08:51:08.796Z,27.85
2023-05-14T08:52:08.935Z,25.00
2023-05-14T08:53:08.946Z,14.89
2023-05-14T08:54:08.959Z,3.86
2023-05-14T08:55:08.996Z,14.33
2023-05-14T08:56:09.209Z,26.75
2023-05-14T08:57:09.140Z,0.00
2023-05-14T08:58:09.186Z,6.91
2023-05-14T08:59:09.277Z,30.58
2023-05-14T09:00:09.319Z,59.12
2023-05-14T09:01:09.381Z,75.03
2023-05-14T09:02:09.530Z,43.22
2023-05-14T09:03:09.538Z,41.43
2023-05-14T09:04:09.559Z,14.60
2023-05-14T09:05:09.553Z,26.67
2023-05-14T09:06:09.589Z,32.63
2023-05-14T09:07:09.615Z,23.51
2023-05-14T09:08:09.619Z,26.33
2023-05-14T09:09:09.619Z,14.42
2023-05-14T09:10:09.600Z,11.83
2023-05-14T09:11:09.751Z,25.00
2023-05-14T09:12:09.648Z,48.46
2023-05-14T09:13:09.661Z,79.61
2023-05-14T09:14:09.670Z,109.08
2023-05-14T09:15:19.738Z,139.06
2023-05-14T09:16:19.813Z,140.08
2023-05-14T09:18:43.525Z,25.00
2023-05-14T09:19:29.265Z,25.00
2023-05-14T09:20:41.368Z,25.00
2023-05-14T09:21:39.315Z,25.00
2023-05-14T09:22:40.092Z,25.00
2023-05-14T09:23:41.272Z,25.00
2023-05-14T09:24:29.234Z,25.00
2023-05-14T09:25:29.251Z,25.00
2023-05-14T09:26:29.293Z,25.00
2023-05-14T09:27:29.251Z,25.00
2023-05-14T09:28:29.216Z,25.00
2023-05-14T09:29:29.196Z,25.74
2023-05-14T09:30:29.240Z,46.09
2023-05-14T09:31:29.223Z,58.80
2023-05-14T09:32:29.249Z,80.88
2023-05-14T09:33:29.182Z,91.49
2023-05-14T09:34:29.170Z,95.77
2023-05-14T09:35:29.172Z,96.70
2023-05-14T09:36:29.129Z,99.93
2023-05-14T09:37:29.185Z,97.89
2023-05-14T09:38:29.152Z,110.48
2023-05-14T09:39:29.141Z,120.82
2023-05-14T09:40:29.577Z,132.54
2023-05-14T09:41:29.095Z,136.03
2023-05-14T09:42:29.588Z,173.79
2023-05-14T09:43:29.116Z,138.62
2023-05-14T09:44:29.248Z,127.80
2023-05-14T09:45:29.143Z,152.78
2023-05-14T09:46:29.090Z,153.17
2023-05-14T09:47:29.158Z,123.22
2023-05-14T09:48:29.249Z,100.62
2023-05-14T09:49:29.056Z,100.77
2023-05-14T09:50:29.073Z,125.17
2023-05-14T09:51:29.069Z,99.89
2023-05-14T09:52:29.076Z,102.68
2023-05-14T09:53:29.044Z,85.10
2023-05-14T09:54:29.050Z,73.26
2023-05-14T09:55:29.048Z,24.98
2023-05-14T09:56:29.119Z,27.50
2023-05-14T09:57:29.138Z,70.57
2023-05-14T09:58:29.027Z,57.45
2023-05-14T09:59:29.012Z,37.61
2023-05-14T10:00:28.992Z,42.40
2023-05-14T10:01:29.089Z,53.50
2023-05-14T10:02:29.041Z,95.76
2023-05-14T10:03:28.988Z,108.77
2023-05-14T10:04:29.060Z,128.15
2023-05-14T10:05:28.980Z,90.49
2023-05-14T10:06:28.968Z,63.51
2023-05-14T10:07:28.993Z,70.81
2023-05-14T10:08:28.945Z,69.52
2023-05-14T10:09:28.919Z,75.06
2023-05-14T10:10:29.129Z,90.23
2023-05-14T10:11:28.949Z,81.91
2023-05-14T10:12:28.927Z,90.57
2023-05-14T10:13:28.930Z,91.99
2023-05-14T10:14:28.936Z,102.75
2023-05-14T10:15:28.872Z,58.10
2023-05-14T10:16:28.963Z,46.57
2023-05-14T10:17:28.917Z,37.86
2023-05-14T10:18:28.885Z,44.58
2023-05-14T10:19:28.905Z,66.76
2023-05-14T10:20:28.917Z,68.43
2023-05-14T10:21:28.864Z,43.42
2023-05-14T10:22:29.097Z,22.67
2023-05-14T10:23:28.834Z,25.00
2023-05-14T10:24:28.831Z,29.29
2023-05-14T10:25:28.913Z,21.62
2023-05-14T10:26:28.837Z,21.45
2023-05-14T10:27:28.805Z,25.47
2023-05-14T10:28:28.804Z,25.73
2023-05-14T10:29:28.776Z,25.00
2023-05-14T10:30:28.781Z,33.70
2023-05-14T10:31:28.828Z,49.30
2023-05-14T10:32:28.817Z,50.21
2023-05-14T10:33:28.767Z,58.84
2023-05-14T10:34:28.794Z,86.53
2023-05-14T10:35:28.801Z,89.12
2023-05-14T10:36:28.818Z,112.90
2023-05-14T10:37:28.877Z,148.91
2023-05-14T10:38:28.962Z,153.25
2023-05-14T10:39:28.960Z,153.80
2023-05-14T10:40:29.025Z,146.68
2023-05-14T10:41:29.087Z,133.59
2023-05-14T10:42:29.190Z,138.03
2023-05-14T10:43:29.219Z,144.56
2023-05-14T10:44:29.280Z,152.45
2023-05-14T10:45:29.349Z,159.82
2023-05-14T10:46:29.587Z,173.22
2023-05-14T10:47:29.452Z,170.43
2023-05-14T10:48:29.552Z,193.67
2023-05-14T10:49:42.952Z,199.24
2023-05-14T10:50:30.564Z,199.81
2023-05-14T10:51:29.675Z,202.69
2023-05-14T10:52:29.595Z,204.81
2023-05-14T10:53:29.547Z,200.82
2023-05-14T10:54:29.560Z,205.14
2023-05-14T10:55:29.545Z,219.46
2023-05-14T10:56:29.519Z,230.43
2023-05-14T10:57:29.557Z,250.00
2023-05-14T10:58:29.554Z,248.08
2023-05-14T10:59:29.551Z,176.06
2023-05-14T11:00:29.506Z,162.13
2023-05-14T11:01:29.530Z,170.72
2023-05-14T11:02:29.579Z,171.17
2023-05-14T11:03:29.629Z,158.82
2023-05-14T11:04:29.602Z,152.71
2023-05-14T11:05:29.579Z,145.26
2023-05-14T11:06:29.635Z,144.95
2023-05-14T11:07:29.606Z,153.30
2023-05-14T11:08:29.637Z,162.55
2023-05-14T11:09:29.651Z,157.90
2023-05-14T11:10:29.729Z,149.40
2023-05-14T11:11:29.726Z,157.63
2023-05-14T11:12:29.779Z,172.93
2023-05-14T11:13:29.761Z,146.76
2023-05-14T11:14:29.847Z,146.52
2023-05-14T11:15:29.841Z,140.64
2023-05-14T11:16:29.919Z,147.67
2023-05-14T11:17:30.718Z,155.36
2023-05-14T11:18:30.012Z,146.02
2023-05-14T11:19:30.020Z,150.65
2023-05-14T11:20:30.027Z,158.08
2023-05-14T11:21:30.142Z,162.59
2023-05-14T11:22:30.143Z,156.52
2023-05-14T11:23:30.160Z,173.86
2023-05-14T11:24:30.135Z,193.38
2023-05-14T11:25:30.178Z,181.41
2023-05-14T11:26:30.259Z,200.21
2023-05-14T11:27:30.308Z,178.98
2023-05-14T11:28:30.305Z,168.64
2023-05-14T11:29:30.295Z,173.87
2023-05-14T11:30:30.361Z,210.43
2023-05-14T11:31:30.409Z,223.48
2023-05-14T11:32:30.659Z,250.01
2023-05-14T11:33:30.494Z,228.89
2023-05-14T11:34:30.540Z,178.22
2023-05-14T11:35:30.494Z,164.96
2023-05-14T11:36:30.523Z,153.74
2023-05-14T11:37:30.603Z,124.17
2023-05-14T11:38:30.673Z,125.84
2023-05-14T11:39:30.584Z,131.30
2023-05-14T11:40:30.590Z,129.85
2023-05-14T11:41:30.636Z,126.39
2023-05-14T11:42:31.155Z,122.73
2023-05-14T11:43:30.781Z,108.79
2023-05-14T11:44:30.717Z,127.90
2023-05-14T11:45:30.770Z,145.69
2023-05-14T11:46:30.922Z,141.28
2023-05-14T11:47:30.839Z,153.15
2023-05-14T11:48:31.164Z,181.82
2023-05-14T11:49:30.897Z,173.24
2023-05-14T11:50:30.977Z,156.32
2023-05-14T11:51:31.004Z,161.04
2023-05-14T11:52:31.065Z,175.54
2023-05-14T11:53:31.145Z,151.91
2023-05-14T11:54:31.201Z,157.41
2023-05-14T11:55:31.186Z,151.90
2023-05-14T11:56:31.277Z,143.30
2023-05-14T11:57:31.335Z,143.38
2023-05-14T11:58:31.408Z,156.23
2023-05-14T11:59:31.406Z,152.04
2023-05-14T12:00:31.517Z,141.48
2023-05-14T12:01:31.530Z,145.54
2023-05-14T12:02:31.698Z,158.52
2023-05-14T12:03:31.781Z,144.68
2023-05-14T12:04:31.657Z,175.51
2023-05-14T12:05:31.656Z,195.36
2023-05-14T12:06:31.733Z,201.16
2023-05-14T12:07:31.739Z,193.02
2023-05-14T12:08:31.853Z,200.03
2023-05-14T12:09:31.837Z,208.86
2023-05-14T12:10:31.995Z,203.29
2023-05-14T12:11:31.917Z,236.42
2023-05-14T12:12:31.983Z,235.58
2023-05-14T12:13:31.996Z,211.52
2023-05-14T12:14:32.024Z,222.04
2023-05-14T12:15:32.158Z,254.19
2023-05-14T12:16:32.216Z,250.00
2023-05-14T12:17:32.186Z,240.92
2023-05-14T12:18:33.222Z,253.41
2023-05-14T12:19:32.331Z,258.30
2023-05-14T12:20:32.344Z,249.64
2023-05-14T12:21:32.405Z,233.07
2023-05-14T12:22:32.448Z,222.01
2023-05-14T12:23:32.514Z,230.64
2023-05-14T12:24:32.571Z,261.14
2023-05-14T12:25:32.570Z,246.39
2023-05-14T12:26:32.666Z,230.27
2023-05-14T12:27:32.724Z,228.97
2023-05-14T12:28:34.217Z,236.66
2023-05-14T12:29:33.000Z,244.74
2023-05-14T12:30:33.068Z,242.65
2023-05-14T12:31:33.134Z,225.15
2023-05-14T12:32:33.158Z,248.90
2023-05-14T12:33:43.662Z,251.91
2023-05-14T12:34:34.806Z,248.88
2023-05-14T12:35:33.263Z,240.06
2023-05-14T12:36:33.626Z,246.33
2023-05-14T12:37:33.125Z,241.26
2023-05-14T12:38:33.124Z,242.45
2023-05-14T12:39:33.150Z,235.23
2023-05-14T12:40:33.135Z,207.12
2023-05-14T12:41:33.093Z,181.58
2023-05-14T12:42:33.050Z,193.12
2023-05-14T12:43:33.105Z,201.56