createdAt,value
2022-08-03T00:00:39.758Z,100.00
2022-08-03T00:03:08.148Z,100.00
2022-08-03T00:05:36.313Z,100.00
2022-08-03T00:08:05.178Z,100.00
2022-08-03T00:10:37.086Z,100.00
2022-08-03T00:13:05.994Z,100.00
2022-08-03T00:15:35.698Z,100.00
2022-08-03T00:18:03.979Z,100.00
2022-08-03T00:20:32.324Z,100.00
2022-08-03T00:23:00.799Z,100.00
2022-08-03T00:25:29.184Z,100.00
2022-08-03T00:27:59.164Z,100.00
2022-08-03T00:30:30.821Z,100.00
2022-08-03T00:32:59.682Z,100.00
2022-08-03T00:35:36.858Z,100.00
2022-08-03T00:38:17.031Z,100.00
2022-08-03T00:40:46.198Z,100.00
2022-08-03T00:43:15.972Z,100.00
2022-08-03T00:45:45.221Z,100.00
2022-08-03T00:48:29.432Z,100.00
2022-08-03T00:51:00.648Z,100.00
2022-08-03T00:53:29.925Z,100.00
2022-08-03T00:55:58.262Z,100.00
2022-08-03T00:58:27.938Z,100.00
2022-08-03T01:00:56.290Z,100.00
2022-08-03T01:03:24.777Z,100.00
2022-08-03T01:05:59.837Z,100.00
2022-08-03T01:08:39.779Z,100.00
2022-08-03T01:11:14.657Z,100.00
2022-08-03T01:14:01.411Z,100.00
2022-08-03T01:16:38.866Z,100.00
2022-08-03T01:19:34.409Z,100.00
2022-08-03T01:22:17.594Z,100.00
2022-08-03T01:24:57.330Z,100.00
2022-08-03T01:27:42.443Z,100.00
2022-08-03T01:30:13.325Z,100.00
2022-08-03T01:33:02.425Z,100.00
2022-08-03T01:35:38.854Z,100.00
2022-08-03T01:38:13.104Z,100.00
2022-08-03T01:40:42.834Z,100.00
2022-08-03T01:43:14.393Z,100.00
2022-08-03T01:45:46.681Z,100.00
2022-08-03T01:48:18.903Z,100.00
2022-08-03T01:50:48.759Z,100.00
2022-08-03T01:53:18.628Z,100.00
2022-08-03T01:55:50.135Z,100.00
2022-08-03T01:58:20.427Z,100.00
2022-08-03T02:00:51.129Z,100.00
2022-08-03T02:03:21.925Z,100.00
2022-08-03T02:06:11.502Z,100.00
2022-08-03T02:08:42.296Z,100.00
2022-08-03T02:11:10.624Z,100.00
2022-08-03T02:13:39.909Z,100.00
2022-08-03T02:16:10.577Z,100.00
2022-08-03T02:18:41.438Z,100.00
2022-08-03T02:21:11.761Z,100.00
2022-08-03T02:24:01.275Z,100.00
2022-08-03T02:26:32.111Z,100.00
2022-08-03T02:29:04.573Z,100.00
2022-08-03T02:31:38.519Z,100.00
2022-08-03T02:34:11.465Z,100.00
2022-08-03T02:36:40.770Z,100.00
2022-08-03T02:39:12.617Z,100.00
2022-08-03T02:41:45.072Z,100.00
2022-08-03T02:44:15.995Z,100.00
2022-08-03T02:46:49.457Z,100.00
2022-08-03T02:49:41.396Z,100.00
2022-08-03T02:52:12.613Z,100.00
2022-08-03T02:54:45.577Z,100.00
2022-08-03T02:57:15.892Z,100.00
2022-08-03T02:59:45.517Z,100.00
2022-08-03T03:02:17.215Z,100.00
2022-08-03T03:05:51.619Z,100.00
2022-08-03T03:07:51.413Z,100.00
2022-08-03T03:10:23.098Z,100.00
2022-08-03T03:12:53.916Z,100.00
2022-08-03T03:15:22.586Z,100.00
2022-08-03T03:17:55.142Z,100.00
2022-08-03T03:20:26.757Z,100.00
2022-08-03T03:23:00.570Z,100.00
2022-08-03T03:25:30.180Z,100.00
2022-08-03T03:27:58.951Z,100.00
2022-08-03T03:30:28.312Z,100.00
2022-08-03T03:32:59.474Z,100.00
2022-08-03T03:35:28.768Z,100.00
2022-08-03T03:37:57.082Z,100.00
2022-08-03T03:40:25.348Z,100.00
2022-08-03T03:42:53.823Z,100.00
2022-08-03T03:45:23.510Z,100.00
2022-08-03T03:47:52.048Z,100.00
2022-08-03T03:50:23.698Z,100.00
2022-08-03T03:52:51.829Z,100.00
2022-08-03T03:55:20.538Z,100.00
2022-08-03T03:57:48.667Z,100.00
2022-08-03T04:00:18.691Z,100.00
2022-08-03T04:02:47.184Z,100.00
2022-08-03T04:05:33.011Z,100.00
2022-08-03T04:08:22.065Z,100.00
2022-08-03T04:11:00.378Z,100.00
2022-08-03T04:13:33.485Z,100.00
2022-08-03T04:16:02.622Z,100.00
2022-08-03T04:18:34.295Z,100.00
2022-08-03T04:21:05.273Z,100.00
2022-08-03T04:23:37.288Z,100.00
2022-08-03T04:26:06.704Z,100.00
2022-08-03T04:28:36.418Z,100.00
2022-08-03T04:31:05.958Z,100.00
2022-08-03T04:33:35.901Z,100.00
2022-08-03T04:36:08.283Z,100.00
2022-08-03T04:38:45.554Z,100.00
2022-08-03T04:41:15.548Z,100.00
2022-08-03T04:43:46.083Z,100.00
2022-08-03T04:46:15.704Z,100.00
2022-08-03T04:48:45.313Z,100.00
2022-08-03T04:51:14.895Z,100.00
2022-08-03T04:53:44.939Z,100.00
2022-08-03T04:56:13.273Z,100.00
2022-08-03T04:58:41.538Z,100.00
2022-08-03T05:01:09.843Z,100.00
2022-08-03T05:03:38.601Z,100.00
2022-08-03T05:06:10.990Z,100.00
2022-08-03T05:08:45.934Z,100.00
2022-08-03T05:11:17.118Z,100.00
2022-08-03T05:13:45.603Z,100.00
2022-08-03T05:16:14.998Z,100.00
2022-08-03T05:18:44.244Z,100.00
2022-08-03T05:21:14.203Z,100.00
2022-08-03T05:23:42.694Z,100.00
2022-08-03T05:26:11.903Z,100.00
2022-08-03T05:28:50.772Z,100.00
2022-08-03T05:31:20.499Z,100.00
2022-08-03T05:33:49.196Z,100.00
2022-08-03T05:36:17.504Z,100.00
2022-08-03T05:38:46.097Z,100.00
2022-08-03T05:41:23.556Z,100.00
2022-08-03T05:44:04.280Z,100.00
2022-08-03T05:46:32.454Z,100.00
2022-08-03T05:49:00.896Z,100.00
2022-08-03T05:51:29.154Z,100.00
2022-08-03T05:53:57.321Z,100.00
2022-08-03T05:56:26.750Z,100.00
2022-08-03T05:58:55.186Z,100.00
2022-08-03T06:01:25.180Z,100.00
2022-08-03T06:03:55.012Z,100.00
2022-08-03T06:06:23.617Z,100.00
2022-08-03T06:08:51.815Z,100.00
2022-08-03T06:11:20.397Z,100.00
2022-08-03T06:13:48.717Z,100.00
2022-08-03T06:16:17.170Z,100.00
2022-08-03T06:18:54.755Z,100.00
2022-08-03T06:21:23.320Z,100.00
2022-08-03T06:23:56.271Z,100.00
2022-08-03T06:26:32.001Z,100.00
2022-08-03T06:29:03.954Z,100.00
2022-08-03T06:31:33.815Z,100.00
2022-08-03T06:34:33.480Z,100.00
2022-08-03T06:36:58.548Z,100.00
2022-08-03T06:39:29.969Z,100.00
2022-08-03T06:41:58.296Z,100.00
2022-08-03T06:44:27.710Z,100.00
2022-08-03T06:46:56.002Z,100.00
2022-08-03T06:49:26.777Z,100.00
2022-08-03T06:52:03.717Z,100.00
2022-08-03T06:54:35.706Z,100.00
2022-08-03T06:57:04.334Z,100.00
2022-08-03T07:00:09.958Z,95.62
2022-08-03T07:02:21.245Z,94.21
2022-08-03T07:04:52.324Z,91.43
2022-08-03T07:07:21.270Z,89.27
2022-08-03T07:09:57.406Z,85.98
2022-08-03T07:12:29.241Z,79.11
2022-08-03T07:15:01.129Z,74.25
2022-08-03T07:17:31.667Z,73.20
2022-08-03T07:20:02.182Z,71.98
2022-08-03T07:22:30.693Z,71.75
2022-08-03T07:24:59.002Z,70.39
2022-08-03T07:27:29.505Z,68.92
2022-08-03T07:29:59.244Z,67.80
2022-08-03T07:32:31.704Z,66.61
2022-08-03T07:35:01.840Z,63.72
2022-08-03T07:37:30.702Z,63.97
2022-08-03T07:39:59.308Z,63.45
2022-08-03T07:42:27.496Z,63.52
2022-08-03T07:44:56.461Z,62.53
2022-08-03T07:47:35.571Z,65.40
2022-08-03T07:50:08.769Z,64.34
2022-08-03T07:52:49.656Z,64.67
2022-08-03T07:55:19.213Z,61.35
2022-08-03T07:57:47.499Z,60.21
2022-08-03T08:00:18.395Z,61.42
2022-08-03T08:02:47.320Z,62.14
2022-08-03T08:05:17.091Z,61.58
2022-08-03T08:07:51.604Z,60.62
2022-08-03T08:10:20.718Z,59.13
2022-08-03T08:12:49.629Z,57.54
2022-08-03T08:15:18.998Z,56.66
2022-08-03T08:17:49.557Z,55.80
2022-08-03T08:20:28.548Z,58.30
2022-08-03T08:23:02.033Z,56.53
2022-08-03T08:25:31.983Z,56.01
2022-08-03T08:28:29.191Z,57.94
2022-08-03T08:30:51.391Z,56.27
2022-08-03T08:33:23.049Z,56.49
2022-08-03T08:35:55.010Z,55.13
2022-08-03T08:38:23.939Z,54.45
2022-08-03T08:40:52.745Z,54.64
2022-08-03T08:43:21.098Z,52.58
2022-08-03T08:45:51.815Z,52.28
2022-08-03T08:48:24.764Z,52.04
2022-08-03T08:50:57.125Z,51.49
2022-08-03T08:53:29.502Z,50.82
2022-08-03T08:56:01.714Z,50.54
2022-08-03T08:58:32.726Z,50.62
2022-08-03T09:01:01.107Z,51.04
2022-08-03T09:03:30.800Z,49.04
2022-08-03T09:06:03.369Z,48.05
2022-08-03T09:08:32.552Z,47.88
2022-08-03T09:11:01.598Z,46.41
2022-08-03T09:13:30.692Z,46.25
2022-08-03T09:16:13.377Z,46.55
2022-08-03T09:18:42.562Z,45.58
2022-08-03T09:21:34.184Z,44.78
2022-08-03T09:24:06.497Z,45.11
2022-08-03T09:26:39.383Z,44.83
2022-08-03T09:29:14.926Z,44.18
2022-08-03T09:31:47.079Z,44.05
2022-08-03T09:34:17.615Z,45.06
2022-08-03T09:36:48.751Z,44.20
2022-08-03T09:39:18.029Z,43.18
2022-08-03T09:41:48.837Z,42.60
2022-08-03T09:44:25.670Z,43.85
2022-08-03T09:46:57.325Z,44.05
2022-08-03T09:49:27.750Z,43.43
2022-08-03T09:52:33.932Z,42.49
2022-08-03T09:54:54.178Z,41.68
2022-08-03T09:57:24.238Z,41.34
2022-08-03T10:00:02.936Z,41.04
2022-08-03T10:02:34.667Z,41.32
2022-08-03T10:05:03.187Z,41.35
2022-08-03T10:07:46.124Z,40.54
2022-08-03T10:10:29.878Z,40.03
2022-08-03T10:13:01.517Z,40.37
2022-08-03T10:16:25.303Z,40.34
2022-08-03T10:18:18.789Z,41.42
2022-08-03T10:20:56.884Z,40.67
2022-08-03T10:23:28.710Z,40.57
2022-08-03T10:26:04.947Z,40.52
2022-08-03T10:28:40.376Z,40.22
2022-08-03T10:31:14.631Z,39.53
2022-08-03T10:33:49.518Z,39.95
2022-08-03T10:36:24.700Z,39.61
2022-08-03T10:38:57.370Z,38.55
2022-08-03T10:41:33.450Z,39.32
2022-08-03T10:44:06.761Z,37.86
2022-08-03T10:46:38.361Z,38.01
2022-08-03T10:49:10.729Z,37.77
2022-08-03T10:51:39.803Z,38.64
2022-08-03T10:54:11.994Z,39.84
2022-08-03T10:57:04.131Z,38.77
2022-08-03T11:00:03.976Z,38.80
2022-08-03T11:03:04.466Z,38.23
2022-08-03T11:05:34.610Z,38.00
2022-08-03T11:08:25.932Z,37.19
2022-08-03T11:11:02.152Z,36.17
2022-08-03T11:13:34.086Z,35.99
2022-08-03T11:16:07.753Z,35.74
2022-08-03T11:18:38.028Z,39.15
2022-08-03T11:21:07.278Z,38.64
2022-08-03T11:24:05.459Z,36.90
2022-08-03T11:26:34.741Z,36.91
2022-08-03T11:29:29.383Z,38.81
2022-08-03T11:31:58.154Z,37.60
2022-08-03T11:34:27.919Z,38.39
2022-08-03T11:37:28.768Z,37.51
2022-08-03T11:39:59.981Z,37.27
2022-08-03T11:42:47.166Z,36.23
2022-08-03T11:45:15.711Z,36.29
2022-08-03T11:47:50.550Z,34.59
2022-08-03T11:50:20.341Z,36.73
2022-08-03T11:52:51.029Z,38.23
2022-08-03T11:55:22.276Z,38.38
2022-08-03T11:59:00.955Z,37.25
2022-08-03T12:00:41.043Z,38.31
2022-08-03T12:03:13.904Z,37.44
2022-08-03T12:05:51.932Z,36.85
2022-08-03T12:08:32.377Z,34.87
2022-08-03T12:11:03.157Z,36.36
2022-08-03T12:14:45.748Z,35.52
2022-08-03T12:16:32.624Z,34.66
2022-08-03T12:19:03.002Z,33.83
2022-08-03T12:21:31.776Z,33.90
2022-08-03T12:24:01.247Z,35.34
2022-08-03T12:26:30.035Z,35.98
2022-08-03T12:28:59.636Z,35.24
2022-08-03T12:31:27.831Z,34.91
2022-08-03T12:33:59.141Z,35.26
2022-08-03T12:36:28.579Z,33.53
2022-08-03T12:38:57.987Z,33.88
2022-08-03T12:41:31.034Z,33.46
2022-08-03T12:44:03.480Z,33.03
2022-08-03T12:46:33.837Z,35.01
2022-08-03T12:49:12.712Z,34.00
2022-08-03T12:52:01.737Z,35.81
2022-08-03T12:54:34.093Z,33.63
2022-08-03T12:57:04.609Z,32.86
2022-08-03T12:59:40.545Z,33.69
2022-08-03T13:02:17.716Z,33.87
2022-08-03T13:04:47.970Z,33.54
2022-08-03T13:07:18.365Z,33.45
2022-08-03T13:09:49.669Z,35.62
2022-08-03T13:12:20.930Z,34.34
2022-08-03T13:14:53.384Z,33.46
2022-08-03T13:17:22.000Z,32.85
2022-08-03T13:19:51.723Z,32.51
2022-08-03T13:22:21.462Z,31.82
2022-08-03T13:24:51.670Z,31.76
2022-08-03T13:28:01.698Z,34.18
2022-08-03T13:30:12.052Z,32.94
2022-08-03T13:32:40.291Z,33.33
2022-08-03T13:35:09.434Z,32.46
2022-08-03T13:37:39.061Z,31.62
2022-08-03T13:40:11.785Z,31.31
2022-08-03T13:42:42.929Z,31.37
2022-08-03T13:45:12.805Z,31.11
2022-08-03T13:47:41.047Z,30.95
2022-08-03T13:50:10.133Z,32.04
2022-08-03T13:52:38.428Z,33.34
2022-08-03T13:55:08.653Z,32.66
2022-08-03T13:58:03.675Z,31.67
2022-08-03T14:00:29.533Z,30.70
2022-08-03T14:03:06.739Z,30.92
2022-08-03T14:05:41.147Z,32.25
2022-08-03T14:08:09.851Z,32.58
2022-08-03T14:10:40.555Z,32.45
2022-08-03T14:13:09.673Z,32.39
2022-08-03T14:15:39.461Z,34.00
2022-08-03T14:18:12.857Z,32.00
2022-08-03T14:20:50.005Z,31.26
2022-08-03T14:23:19.840Z,30.45
2022-08-03T14:25:51.596Z,29.73
2022-08-03T14:28:22.771Z,29.21
2022-08-03T14:30:56.097Z,29.05
2022-08-03T14:33:24.791Z,29.61
2022-08-03T14:35:53.817Z,29.46
2022-08-03T14:38:24.253Z,29.43
2022-08-03T14:40:53.241Z,29.17
2022-08-03T14:43:22.873Z,28.49
2022-08-03T14:45:53.101Z,28.55
2022-08-03T14:50:30.652Z,28.60
2022-08-03T14:51:15.810Z,29.38
2022-08-03T14:53:46.390Z,29.96
2022-08-03T14:56:14.768Z,29.60
2022-08-03T14:58:42.931Z,29.57
2022-08-03T15:02:02.407Z,29.76
2022-08-03T15:04:02.275Z,29.91
2022-08-03T15:06:30.470Z,29.59
2022-08-03T15:09:23.736Z,29.90
2022-08-03T15:11:47.357Z,29.13
2022-08-03T15:14:15.798Z,29.09
2022-08-03T15:16:44.168Z,29.08
2022-08-03T15:20:00.341Z,28.22
2022-08-03T15:22:02.116Z,28.55
2022-08-03T15:24:30.832Z,28.76
2022-08-03T15:26:59.206Z,28.53
2022-08-03T15:30:05.990Z,28.74
2022-08-03T15:32:16.240Z,29.34
2022-08-03T15:34:50.042Z,29.26
2022-08-03T15:37:19.100Z,28.82
2022-08-03T15:39:58.902Z,31.44
2022-08-03T15:42:29.690Z,29.96
2022-08-03T15:44:57.893Z,28.21
2022-08-03T15:47:26.559Z,28.08
2022-08-03T15:49:56.424Z,28.37
2022-08-03T15:52:24.754Z,28.58
2022-08-03T15:54:52.826Z,28.32
2022-08-03T15:57:22.315Z,30.36
2022-08-03T15:59:50.884Z,29.48
2022-08-03T16:02:19.317Z,30.87
2022-08-03T16:04:47.793Z,31.18
2022-08-03T16:07:38.174Z,30.86
2022-08-03T16:10:06.887Z,29.43
2022-08-03T16:12:35.576Z,29.53
2022-08-03T16:15:05.011Z,29.08
2022-08-03T16:17:33.460Z,29.37
2022-08-03T16:20:04.165Z,29.55
2022-08-03T16:22:45.655Z,29.47
2022-08-03T16:25:16.801Z,29.20
2022-08-03T16:28:03.310Z,28.86
2022-08-03T16:30:35.090Z,29.13
2022-08-03T16:33:03.810Z,29.47
2022-08-03T16:35:32.153Z,29.31
2022-08-03T16:38:05.336Z,29.07
2022-08-03T16:40:37.717Z,28.92
2022-08-03T16:43:17.820Z,28.82
2022-08-03T16:45:48.765Z,29.18
2022-08-03T16:48:17.309Z,29.06
2022-08-03T16:50:45.845Z,29.29
2022-08-03T16:53:17.245Z,29.12
2022-08-03T16:55:52.317Z,29.23
2022-08-03T16:58:34.303Z,28.94
2022-08-03T17:01:06.430Z,29.70
2022-08-03T17:04:01.621Z,29.37
2022-08-03T17:06:34.363Z,29.24
2022-08-03T17:09:09.238Z,29.36
2022-08-03T17:11:43.913Z,29.41
2022-08-03T17:14:16.399Z,29.13
2022-08-03T17:16:52.690Z,29.28
2022-08-03T17:19:25.024Z,29.32
2022-08-03T17:22:01.178Z,29.61
2022-08-03T17:24:40.860Z,29.25
2022-08-03T17:28:41.393Z,29.82
2022-08-03T17:30:07.580Z,29.34
2022-08-03T17:32:42.693Z,29.50
2022-08-03T17:35:12.261Z,28.88
2022-08-03T17:37:57.677Z,29.85
2022-08-03T17:40:34.211Z,30.75
2022-08-03T17:44:13.937Z,31.09
2022-08-03T17:45:54.831Z,31.37
2022-08-03T17:48:25.245Z,31.84
2022-08-03T17:51:00.287Z,32.05
2022-08-03T17:53:32.034Z,31.96
2022-08-03T17:56:44.507Z,32.24
2022-08-03T17:59:09.165Z,32.11
2022-08-03T18:02:08.068Z,32.40
2022-08-03T18:04:55.365Z,32.90
2022-08-03T18:07:41.179Z,33.14
2022-08-03T18:10:15.116Z,33.00
2022-08-03T18:12:52.380Z,32.77
2022-08-03T18:15:30.618Z,33.33
2022-08-03T18:18:10.682Z,33.80
2022-08-03T18:20:42.031Z,33.65
2022-08-03T18:23:24.957Z,33.68
2022-08-03T18:26:01.983Z,34.03
2022-08-03T18:28:32.493Z,34.55
2022-08-03T18:31:05.713Z,34.74
2022-08-03T18:34:16.272Z,34.47
2022-08-03T18:36:31.115Z,34.80
2022-08-03T18:39:03.148Z,35.15
2022-08-03T18:41:34.819Z,35.39
2022-08-03T18:44:09.448Z,35.53
2022-08-03T18:47:16.630Z,35.89
2022-08-03T18:49:54.609Z,35.81
2022-08-03T18:52:27.990Z,36.10
2022-08-03T18:55:20.584Z,37.04
2022-08-03T18:58:01.163Z,37.40
2022-08-03T19:00:54.453Z,38.02
2022-08-03T19:03:41.244Z,39.49
2022-08-03T19:06:20.471Z,38.13
2022-08-03T19:08:55.809Z,38.14
2022-08-03T19:12:10.980Z,39.42
2022-08-03T19:14:28.635Z,39.03
2022-08-03T19:17:06.567Z,40.82
2022-08-03T19:19:43.365Z,42.22
2022-08-03T19:22:15.917Z,42.21
2022-08-03T19:24:47.904Z,42.87
2022-08-03T19:27:16.797Z,43.69
2022-08-03T19:30:00.476Z,45.18
2022-08-03T19:32:33.384Z,47.21
2022-08-03T19:35:03.598Z,47.98
2022-08-03T19:37:39.860Z,48.00
2022-08-03T19:40:10.255Z,47.84
2022-08-03T19:42:47.770Z,48.69
2022-08-03T19:45:22.566Z,49.37
2022-08-03T19:48:15.090Z,51.85
2022-08-03T19:50:44.734Z,52.27
2022-08-03T19:53:15.368Z,52.55
2022-08-03T19:55:48.777Z,51.79
2022-08-03T19:58:24.522Z,48.96
2022-08-03T20:00:57.593Z,49.08
2022-08-03T20:06:22.144Z,50.07
2022-08-03T20:08:51.772Z,49.96
2022-08-03T20:11:28.689Z,51.41
2022-08-03T20:13:59.060Z,51.83
2022-08-03T20:16:27.514Z,52.79
2022-08-03T20:18:57.467Z,51.80
2022-08-03T20:21:32.353Z,53.63
2022-08-03T20:24:23.811Z,53.56
2022-08-03T20:26:56.664Z,54.56
2022-08-03T20:29:42.636Z,55.76
2022-08-03T20:32:24.647Z,55.74
2022-08-03T20:34:54.913Z,54.44
2022-08-03T20:37:23.638Z,53.87
2022-08-03T20:39:52.124Z,54.75
2022-08-03T20:42:21.945Z,55.85
2022-08-03T20:45:05.243Z,55.44
2022-08-03T20:47:36.495Z,55.05
2022-08-03T20:50:12.346Z,57.53
2022-08-03T20:52:49.411Z,58.16
2022-08-03T20:55:20.503Z,58.53
2022-08-03T20:58:08.649Z,60.85
2022-08-03T21:00:36.818Z,61.25
2022-08-03T21:03:06.992Z,62.20
2022-08-03T21:05:51.355Z,63.14
2022-08-03T21:08:22.817Z,64.24
2022-08-03T21:10:53.132Z,64.17
2022-08-03T21:13:08.944Z,50.19
2022-08-03T21:13:26.060Z,62.94
2022-08-03T21:16:11.231Z,62.86
2022-08-03T21:18:47.716Z,63.06
2022-08-03T21:21:20.247Z,64.19
2022-08-03T21:23:52.858Z,64.59
2022-08-03T21:26:23.181Z,64.89
2022-08-03T21:28:53.935Z,66.53
2022-08-03T21:31:25.908Z,68.15
2022-08-03T21:33:57.172Z,68.38
2022-08-03T21:36:28.840Z,69.81
2022-08-03T21:38:57.987Z,70.04
2022-08-03T21:41:27.627Z,70.91
2022-08-03T21:43:56.047Z,68.73
2022-08-03T21:46:25.113Z,69.83
2022-08-03T21:50:05.455Z,69.80
2022-08-03T21:51:51.356Z,70.79
2022-08-03T21:54:22.064Z,71.56
2022-08-03T21:56:55.238Z,71.47
2022-08-03T21:59:25.190Z,71.50
2022-08-03T22:01:58.569Z,72.88
2022-08-03T22:04:50.723Z,75.47
2022-08-03T22:07:18.550Z,75.54
2022-08-03T22:09:51.205Z,75.33
2022-08-03T22:12:24.820Z,74.67
2022-08-03T22:15:00.943Z,74.72
2022-08-03T22:17:56.228Z,76.84
2022-08-03T22:20:21.556Z,77.31
2022-08-03T22:22:56.552Z,77.49
2022-08-03T22:25:30.826Z,77.29
2022-08-03T22:28:00.765Z,77.63
2022-08-03T22:30:29.190Z,78.02
2022-08-03T22:32:58.265Z,79.48
2022-08-03T22:35:28.047Z,79.82
2022-08-03T22:38:00.290Z,78.82
2022-08-03T22:40:29.153Z,79.29
2022-08-03T22:42:59.162Z,80.21
2022-08-03T22:46:07.218Z,80.49
2022-08-03T22:48:18.107Z,82.11
2022-08-03T22:50:49.194Z,81.69
2022-08-03T22:53:21.488Z,81.62
2022-08-03T22:55:53.407Z,82.90
2022-08-03T22:58:22.236Z,84.07
2022-08-03T23:00:54.619Z,85.35
2022-08-03T23:04:00.686Z,87.50
2022-08-03T23:06:20.975Z,88.70
2022-08-03T23:08:52.009Z,90.36
2022-08-03T23:11:21.590Z,91.71
2022-08-03T23:13:54.092Z,91.46
2022-08-03T23:16:28.944Z,92.20
2022-08-03T23:18:59.616Z,91.87
2022-08-03T23:21:53.721Z,90.13
2022-08-03T23:24:29.422Z,88.37
2022-08-03T23:26:59.135Z,87.42
2022-08-03T23:29:30.238Z,87.38
2022-08-03T23:31:59.806Z,89.06
2022-08-03T23:34:46.667Z,89.01
2022-08-03T23:37:16.080Z,88.26
2022-08-03T23:39:48.055Z,88.66
2022-08-03T23:42:19.116Z,88.08
2022-08-03T23:44:48.222Z,88.35
2022-08-03T23:47:16.274Z,90.27
2022-08-03T23:49:44.805Z,91.24
2022-08-03T23:52:21.885Z,92.91
2022-08-03T23:55:05.381Z,93.76
2022-08-03T23:57:44.528Z,93.00
