createdAt,value
2023-11-01T00:01:53.830Z,100324.47
2023-11-01T00:03:59.144Z,100324.63
2023-11-01T00:06:04.145Z,100329.78
2023-11-01T00:08:09.307Z,100329.09
2023-11-01T00:10:11.636Z,100322.06
2023-11-01T00:12:16.745Z,100313.16
2023-11-01T00:14:19.749Z,100312.38
2023-11-01T00:16:24.927Z,100309.69
2023-11-01T00:18:32.570Z,100305.28
2023-11-01T00:20:37.718Z,100302.56
2023-11-01T00:22:42.708Z,100302.50
2023-11-01T00:24:48.888Z,100302.44
2023-11-01T00:26:54.207Z,100298.19
2023-11-01T00:29:02.228Z,100303.28
2023-11-01T00:31:08.184Z,100299.09
2023-11-01T00:33:13.385Z,100298.03
2023-11-01T00:35:21.153Z,100299.19
2023-11-01T00:37:26.119Z,100302.34
2023-11-01T00:39:31.093Z,100299.09
2023-11-01T00:41:36.233Z,100289.41
2023-11-01T00:43:41.151Z,100295.63
2023-11-01T00:45:46.295Z,100302.81
2023-11-01T00:47:48.735Z,100300.19
2023-11-01T00:49:53.746Z,100294.78
2023-11-01T00:52:01.873Z,100292.31
2023-11-01T00:54:07.357Z,100290.75
2023-11-01T00:56:13.235Z,100287.34
2023-11-01T00:58:22.812Z,100286.09
2023-11-01T01:00:27.768Z,100288.22
2023-11-01T01:02:32.669Z,100281.31
2023-11-01T01:04:37.762Z,100283.97
2023-11-01T01:06:40.321Z,100289.97
2023-11-01T01:08:47.925Z,100284.31
2023-11-01T01:10:52.820Z,100280.69
2023-11-01T01:12:57.819Z,100282.69
2023-11-01T01:15:00.289Z,100270.50
2023-11-01T01:17:05.228Z,100273.91
2023-11-01T01:19:08.277Z,100265.09
2023-11-01T01:21:13.274Z,100261.59
2023-11-01T01:23:19.225Z,100256.50
2023-11-01T01:25:26.817Z,100251.16
2023-11-01T01:27:29.218Z,100250.16
2023-11-01T01:29:37.396Z,100246.63
2023-11-01T01:31:42.398Z,100245.06
2023-11-01T01:33:47.697Z,100237.28
2023-11-01T01:35:52.621Z,100235.66
2023-11-01T01:37:57.496Z,100228.66
2023-11-01T01:40:00.855Z,100232.94
2023-11-01T01:42:08.419Z,100230.47
2023-11-01T01:44:13.278Z,100224.25
2023-11-01T01:46:17.632Z,100224.53
2023-11-01T01:48:22.726Z,100222.72
2023-11-01T01:50:27.702Z,100218.38
2023-11-01T01:52:34.312Z,100211.38
2023-11-01T01:54:39.454Z,100213.28
2023-11-01T01:56:44.552Z,100199.41
2023-11-01T01:58:53.304Z,100197.53
2023-11-01T02:01:00.498Z,100185.31
2023-11-01T02:03:05.549Z,100190.75
2023-11-01T02:05:10.845Z,100187.34
2023-11-01T02:07:13.062Z,100183.94
2023-11-01T02:09:19.242Z,100183.03
2023-11-01T02:11:24.351Z,100185.03
2023-11-01T02:13:29.924Z,100177.00
2023-11-01T02:15:37.815Z,100175.28
2023-11-01T02:17:42.752Z,100161.41
2023-11-01T02:19:47.806Z,100173.59
2023-11-01T02:21:53.135Z,100170.19
2023-11-01T02:24:01.655Z,100160.44
2023-11-01T02:26:04.702Z,100162.31
2023-11-01T02:28:10.880Z,100153.41
2023-11-01T02:30:18.410Z,100156.13
2023-11-01T02:32:23.574Z,100154.34
2023-11-01T02:34:28.471Z,100152.41
2023-11-01T02:36:33.699Z,100151.56
2023-11-01T02:38:36.132Z,100150.72
2023-11-01T02:40:43.658Z,100139.44
2023-11-01T02:42:54.932Z,100143.84
2023-11-01T02:45:00.207Z,100134.19
2023-11-01T02:47:05.184Z,100129.78
2023-11-01T02:49:10.302Z,100135.88
2023-11-01T02:51:18.373Z,100126.97
2023-11-01T02:53:23.305Z,100133.19
2023-11-01T02:55:28.294Z,100121.81
2023-11-01T02:57:36.319Z,100120.09
2023-11-01T02:59:41.246Z,100121.81
2023-11-01T03:01:49.278Z,100122.00
2023-11-01T03:03:54.533Z,100126.13
2023-11-01T03:06:02.240Z,100120.19
2023-11-01T03:08:07.885Z,100116.56
2023-11-01T03:10:15.408Z,100117.34
2023-11-01T03:12:20.432Z,100115.47
2023-11-01T03:14:28.226Z,100121.59
2023-11-01T03:16:30.702Z,100111.81
2023-11-01T03:18:37.603Z,100109.31
2023-11-01T03:20:42.727Z,100110.22
2023-11-01T03:22:47.819Z,100102.44
2023-11-01T03:24:50.308Z,100105.06
2023-11-01T03:26:55.745Z,100095.56
2023-11-01T03:29:01.081Z,100099.03
2023-11-01T03:31:08.781Z,100094.63
2023-11-01T03:33:14.107Z,100099.03
2023-11-01T03:35:19.598Z,100094.53
2023-11-01T03:37:22.116Z,100082.41
2023-11-01T03:39:26.943Z,100091.22
2023-11-01T03:41:31.943Z,100082.59
2023-11-01T03:43:37.427Z,100079.97
2023-11-01T03:45:42.482Z,100071.38
2023-11-01T03:47:50.327Z,100067.72
2023-11-01T03:49:55.424Z,100072.75
2023-11-01T03:52:01.036Z,100074.59
2023-11-01T03:54:05.882Z,100066.81
2023-11-01T03:56:12.657Z,100068.56
2023-11-01T03:58:17.616Z,100071.38
2023-11-01T04:00:23.197Z,100065.09
2023-11-01T04:02:28.191Z,100066.97
2023-11-01T04:04:36.186Z,100065.03
2023-11-01T04:06:41.306Z,100071.06
2023-11-01T04:08:46.452Z,100055.31
2023-11-01T04:10:51.450Z,100062.25
2023-11-01T04:12:56.619Z,100056.66
2023-11-01T04:14:59.129Z,100048.88
2023-11-01T04:17:04.242Z,100050.38
2023-11-01T04:19:06.724Z,100058.63
2023-11-01T04:21:14.171Z,100052.59
2023-11-01T04:23:22.336Z,100045.50
2023-11-01T04:25:27.948Z,100048.06
2023-11-01T04:27:30.549Z,100043.72
2023-11-01T04:29:35.746Z,100047.19
2023-11-01T04:31:40.899Z,100039.91
2023-11-01T04:33:43.349Z,100042.34
2023-11-01T04:35:48.620Z,100049.41
2023-11-01T04:37:56.304Z,100050.94
2023-11-01T04:40:01.866Z,100037.69
2023-11-01T04:42:09.629Z,100044.75
2023-11-01T04:44:14.580Z,100040.06
2023-11-01T04:46:19.892Z,100034.81
2023-11-01T04:48:24.944Z,100037.28
2023-11-01T04:50:30.259Z,100036.19
2023-11-01T04:52:33.199Z,100025.44
2023-11-01T04:54:40.955Z,100026.34
2023-11-01T04:56:46.259Z,100024.31
2023-11-01T04:58:51.184Z,100026.09
2023-11-01T05:00:53.632Z,100019.88
2023-11-01T05:02:59.692Z,100010.72
2023-11-01T05:05:07.775Z,100016.66
2023-11-01T05:07:13.171Z,100020.91
2023-11-01T05:09:18.078Z,100011.72
2023-11-01T05:11:25.634Z,100020.38
2023-11-01T05:13:28.189Z,100011.56
2023-11-01T05:15:33.126Z,100012.13
2023-11-01T05:17:38.068Z,100011.03
2023-11-01T05:19:43.296Z,100007.88
2023-11-01T05:21:48.537Z,100003.75
2023-11-01T05:23:53.583Z,100000.91
2023-11-01T05:25:58.877Z,99993.03
2023-11-01T05:28:09.641Z,99994.81
2023-11-01T05:30:19.020Z,99999.06
2023-11-01T05:32:23.925Z,99996.25
2023-11-01T05:34:29.247Z,99995.47
2023-11-01T05:36:35.426Z,99993.59
2023-11-01T05:38:38.031Z,99994.38
2023-11-01T05:40:43.138Z,99991.75
2023-11-01T05:42:49.982Z,99989.84
2023-11-01T05:44:58.319Z,99989.69
2023-11-01T05:47:03.932Z,99992.31
2023-11-01T05:49:09.748Z,99988.94
2023-11-01T05:51:14.943Z,99991.56
2023-11-01T05:53:20.305Z,99983.66
2023-11-01T05:55:33.255Z,99990.59
2023-11-01T05:57:43.537Z,99987.78
2023-11-01T05:59:48.845Z,99981.81
2023-11-01T06:01:56.706Z,99986.19
2023-11-01T06:04:02.989Z,99979.91
2023-11-01T06:06:09.496Z,99972.19
2023-11-01T06:08:15.190Z,99983.41
2023-11-01T06:10:20.399Z,99971.28
2023-11-01T06:12:25.416Z,99978.97
2023-11-01T06:14:31.200Z,99975.50
2023-11-01T06:16:36.423Z,99977.72
2023-11-01T06:18:45.612Z,99983.66
2023-11-01T06:20:51.903Z,99978.03
2023-11-01T06:22:56.944Z,99979.91
2023-11-01T06:25:02.706Z,99974.81
2023-11-01T06:27:07.693Z,99975.66
2023-11-01T06:29:13.412Z,99971.09
2023-11-01T06:31:23.189Z,99972.28
2023-11-01T06:33:28.344Z,99981.81
2023-11-01T06:35:36.339Z,99966.84
2023-11-01T06:37:41.558Z,99970.25
2023-11-01T06:39:46.522Z,99968.53
2023-11-01T06:41:51.755Z,99966.84
2023-11-01T06:43:56.866Z,99966.84
2023-11-01T06:49:46.830Z,99975.66
2023-11-01T06:51:54.467Z,99972.13
2023-11-01T06:53:59.772Z,99969.66
2023-11-01T06:56:05.167Z,99962.81
2023-11-01T06:58:10.377Z,99961.84
2023-11-01T07:00:21.448Z,99964.28
2023-11-01T07:02:26.287Z,99969.56
2023-11-01T07:04:31.558Z,99965.31
2023-11-01T07:06:40.026Z,99961.94
2023-11-01T07:08:48.098Z,99967.94
2023-11-01T07:10:50.880Z,99974.81
2023-11-01T07:12:55.951Z,99970.59
2023-11-01T07:15:00.813Z,99971.16
2023-11-01T07:17:06.044Z,99967.69
2023-11-01T07:19:11.173Z,99966.66
2023-11-01T07:21:16.803Z,99974.63
2023-11-01T07:23:21.840Z,99968.53
2023-11-01T07:25:39.252Z,99968.47
2023-11-01T07:27:44.286Z,99968.09
2023-11-01T07:29:51.451Z,99972.50
2023-11-01T07:31:53.704Z,99969.28
2023-11-01T07:33:58.704Z,99962.94
2023-11-01T07:36:06.875Z,99970.91
2023-11-01T07:38:15.191Z,99961.91
2023-11-01T07:40:24.272Z,99956.63
2023-11-01T07:42:33.349Z,99957.38
2023-11-01T07:44:38.787Z,99953.81
2023-11-01T07:46:43.701Z,99943.19
2023-11-01T07:48:51.544Z,99951.84
2023-11-01T07:50:56.913Z,99949.13
2023-11-01T07:53:01.803Z,99938.59
2023-11-01T07:55:07.565Z,99945.53
2023-11-01T07:57:12.650Z,99940.97
2023-11-01T07:59:20.258Z,99940.03
2023-11-01T08:01:22.588Z,99933.63
2023-11-01T08:03:28.162Z,99934.31
2023-11-01T08:05:33.618Z,99932.78
2023-11-01T08:07:38.687Z,99937.59
2023-11-01T08:09:43.602Z,99938.72
2023-11-01T08:11:48.842Z,99934.59
2023-11-01T08:13:53.664Z,99937.50
2023-11-01T08:16:01.182Z,99934.97
2023-11-01T08:18:06.645Z,99929.50
2023-11-01T08:20:12.470Z,99924.25
2023-11-01T08:22:17.413Z,99923.31
2023-11-01T08:24:22.291Z,99920.38
2023-11-01T08:26:27.650Z,99923.97
2023-11-01T08:28:32.498Z,99918.50
2023-11-01T08:30:34.913Z,99914.91
2023-11-01T08:32:42.683Z,99902.44
2023-11-01T08:34:47.928Z,99905.63
2023-11-01T08:36:50.326Z,99910.97
2023-11-01T08:38:57.244Z,99902.72
2023-11-01T08:41:02.281Z,99903.34
2023-11-01T08:43:07.263Z,99906.06
2023-11-01T08:45:13.256Z,99910.63
2023-11-01T08:47:36.357Z,99897.97
2023-11-01T08:49:44.172Z,99900.53
2023-11-01T08:51:50.272Z,99898.53
2023-11-01T08:53:55.622Z,99894.13
2023-11-01T08:56:00.609Z,99887.91
2023-11-01T08:58:05.536Z,99891.28
2023-11-01T09:00:15.427Z,99899.84
2023-11-01T09:02:21.420Z,99886.28
2023-11-01T09:04:26.624Z,99893.88
2023-11-01T09:06:35.596Z,99895.19
2023-11-01T09:08:40.558Z,99882.28
2023-11-01T09:10:46.001Z,99887.34
2023-11-01T09:12:50.822Z,99887.44
2023-11-01T09:14:55.815Z,99878.91
2023-11-01T09:17:00.852Z,99879.53
2023-11-01T09:19:05.864Z,99874.94
2023-11-01T09:21:10.920Z,99874.94
2023-11-01T09:23:18.599Z,99884.59
2023-11-01T09:25:23.409Z,99889.03
2023-11-01T09:27:25.937Z,99872.28
2023-11-01T09:29:30.886Z,99882.84
2023-11-01T09:31:39.118Z,99875.56
2023-11-01T09:33:50.481Z,99875.34
2023-11-01T09:35:55.863Z,99866.94
2023-11-01T09:38:00.760Z,99864.50
2023-11-01T09:40:15.475Z,99854.59
2023-11-01T09:42:25.103Z,99856.19
2023-11-01T09:44:32.528Z,99861.25
2023-11-01T09:46:36.380Z,99856.66
2023-11-01T09:48:41.638Z,99868.44
2023-11-01T09:50:49.012Z,99856.41
2023-11-01T09:52:53.968Z,99853.97
2023-11-01T09:54:59.014Z,99859.44
2023-11-01T09:57:09.078Z,99854.19
2023-11-01T09:59:14.576Z,99855.97
2023-11-01T10:01:20.218Z,99851.00
2023-11-01T10:03:26.118Z,99847.09
2023-11-01T10:05:31.265Z,99845.50
2023-11-01T10:07:36.285Z,99855.00
2023-11-01T10:09:41.601Z,99855.84
2023-11-01T10:11:47.700Z,99854.91
2023-11-01T10:13:55.554Z,99850.50
2023-11-01T10:16:00.396Z,99854.81
2023-11-01T10:18:05.262Z,99845.84
2023-11-01T10:20:25.855Z,99850.72
2023-11-01T10:22:31.496Z,99857.69
2023-11-01T10:24:38.554Z,99845.25
2023-11-01T10:26:43.710Z,99844.31
2023-11-01T10:28:51.915Z,99846.44
2023-11-01T10:30:57.501Z,99843.13
2023-11-01T10:33:04.078Z,99841.03
2023-11-01T10:35:18.985Z,99838.72
2023-11-01T10:37:27.008Z,99821.53
2023-11-01T10:39:34.622Z,99814.88
2023-11-01T10:41:39.737Z,99823.53
2023-11-01T10:43:46.916Z,99823.63
2023-11-01T10:45:55.483Z,99820.97
2023-11-01T10:48:02.380Z,99809.69
2023-11-01T10:50:10.270Z,99827.94
2023-11-01T10:52:16.946Z,99813.63
2023-11-01T10:54:22.907Z,99815.28
2023-11-01T10:56:28.163Z,99795.03
2023-11-01T10:58:37.347Z,99793.56
2023-11-01T11:00:48.323Z,99794.31
2023-11-01T11:03:01.654Z,99783.97
2023-11-01T11:05:09.456Z,99780.91
2023-11-01T11:07:24.731Z,99777.97
2023-11-01T11:09:32.141Z,99781.13
2023-11-01T11:11:37.321Z,99768.50
2023-11-01T11:13:44.130Z,99759.22
2023-11-01T11:16:02.833Z,99763.97
2023-11-01T11:18:13.546Z,99757.94
2023-11-01T11:20:20.937Z,99755.31
2023-11-01T11:22:23.409Z,99751.91
2023-11-01T11:24:56.967Z,99741.03
2023-11-01T11:27:01.984Z,99743.97
2023-11-01T11:29:27.093Z,99735.69
2023-11-01T11:31:32.296Z,99737.09
2023-11-01T11:33:38.908Z,99728.50
2023-11-01T11:35:44.574Z,99718.69
2023-11-01T11:37:52.707Z,99722.44
2023-11-01T11:40:09.117Z,99715.34
2023-11-01T11:42:46.357Z,99713.59
2023-11-01T11:45:04.980Z,99702.25
2023-11-01T11:47:32.637Z,99691.78
2023-11-01T11:49:43.083Z,99692.50
2023-11-01T11:51:53.992Z,99687.81
2023-11-01T11:53:58.907Z,99689.69
2023-11-01T11:56:05.346Z,99684.31
2023-11-01T11:58:10.904Z,99675.72
2023-11-01T12:00:18.392Z,99673.44
2023-11-01T12:02:23.172Z,99675.66
2023-11-01T12:04:33.394Z,99673.50
2023-11-01T12:06:45.825Z,99669.59
2023-11-01T12:08:51.255Z,99670.06
2023-11-01T12:10:56.223Z,99677.72
2023-11-01T12:13:01.534Z,99672.22
2023-11-01T12:15:09.919Z,99665.91
2023-11-01T12:17:15.790Z,99658.25
2023-11-01T12:19:19.790Z,99654.72
2023-11-01T12:21:24.837Z,99651.59
2023-11-01T12:23:32.901Z,99655.28
2023-11-01T12:25:37.812Z,99640.41
2023-11-01T12:27:44.035Z,99643.41
2023-11-01T12:29:48.078Z,99637.06
2023-11-01T12:32:07.421Z,99635.56
2023-11-01T12:34:12.818Z,99623.53
2023-11-01T12:36:20.481Z,99623.88
2023-11-01T12:38:25.238Z,99612.38
2023-11-01T12:40:39.285Z,99611.91
2023-11-01T12:42:47.496Z,99613.56
2023-11-01T12:44:51.391Z,99603.13
2023-11-01T12:46:56.428Z,99603.84
2023-11-01T12:49:01.664Z,99596.75
2023-11-01T12:51:07.540Z,99591.56
2023-11-01T12:53:12.581Z,99584.16
2023-11-01T12:55:18.131Z,99576.94
2023-11-01T12:57:26.027Z,99583.91
2023-11-01T12:59:29.347Z,99582.34
2023-11-01T13:01:37.667Z,99580.50
2023-11-01T13:03:42.763Z,99588.44
2023-11-01T13:05:47.815Z,99585.06
2023-11-01T13:07:52.958Z,99579.91
2023-11-01T13:09:57.988Z,99575.56
2023-11-01T13:12:04.383Z,99566.06
2023-11-01T13:14:12.743Z,99566.81
2023-11-01T13:16:21.617Z,99569.09
2023-11-01T13:18:26.578Z,99558.16
2023-11-01T13:20:33.526Z,99550.59
2023-11-01T13:22:38.519Z,99552.06
2023-11-01T13:24:41.210Z,99548.22
2023-11-01T13:26:46.364Z,99542.34
2023-11-01T13:28:51.459Z,99537.75
2023-11-01T13:30:59.392Z,99533.53
2023-11-01T13:33:04.604Z,99535.09
2023-11-01T13:35:10.441Z,99529.81
2023-11-01T13:37:18.056Z,99518.34
2023-11-01T13:39:23.047Z,99529.16
2023-11-01T13:41:28.119Z,99524.94
2023-11-01T13:43:33.251Z,99520.38
2023-11-01T13:45:38.277Z,99513.75
2023-11-01T13:47:46.138Z,99531.88
2023-11-01T13:49:51.141Z,99524.03
2023-11-01T13:51:54.307Z,99515.25
2023-11-01T13:53:59.890Z,99508.78
2023-11-01T13:56:05.124Z,99517.38
2023-11-01T13:58:07.568Z,99506.97
2023-11-01T14:00:13.946Z,99518.47
2023-11-01T14:02:20.501Z,99518.09
2023-11-01T14:04:28.335Z,99509.47
2023-11-01T14:06:33.931Z,99502.75
2023-11-01T14:08:37.119Z,99503.09
2023-11-01T14:10:45.720Z,99494.66
2023-11-01T14:12:50.710Z,99493.50
2023-11-01T14:14:55.855Z,99488.56
2023-11-01T14:17:00.972Z,99483.28
2023-11-01T14:19:08.970Z,99482.88
2023-11-01T14:21:18.558Z,99473.41
2023-11-01T14:23:23.790Z,99477.44
2023-11-01T14:25:29.373Z,99469.00
2023-11-01T14:27:37.334Z,99463.22
2023-11-01T14:29:42.926Z,99465.81
2023-11-01T14:31:48.179Z,99463.59
2023-11-01T14:33:53.451Z,99462.75
2023-11-01T14:36:02.612Z,99463.09
2023-11-01T14:38:10.695Z,99466.28
2023-11-01T14:40:18.689Z,99466.13
2023-11-01T14:42:27.441Z,99463.19
2023-11-01T14:44:37.767Z,99466.13
2023-11-01T14:46:45.284Z,99462.88
2023-11-01T14:48:51.551Z,99465.19
2023-11-01T14:50:57.541Z,99454.25
2023-11-01T14:53:02.704Z,99457.28
2023-11-01T14:55:08.758Z,99461.31
2023-11-01T14:57:29.464Z,99450.97
2023-11-01T14:59:37.793Z,99453.72
2023-11-01T15:02:36.891Z,99447.81
2023-11-01T15:04:41.913Z,99456.59
2023-11-01T15:06:54.996Z,99443.19
2023-11-01T15:09:03.032Z,99440.56
2023-11-01T15:11:11.619Z,99444.75
2023-11-01T15:13:19.748Z,99449.91
2023-11-01T15:15:34.033Z,99455.91
2023-11-01T15:17:42.302Z,99458.78
2023-11-01T15:20:00.291Z,99443.69
2023-11-01T15:22:05.726Z,99452.88
2023-11-01T15:24:30.498Z,99447.72
2023-11-01T15:26:35.743Z,99444.78
2023-11-01T15:28:47.236Z,99432.75
2023-11-01T15:30:52.479Z,99438.03
2023-11-01T15:32:57.512Z,99432.16
2023-11-01T15:35:02.864Z,99434.88
2023-11-01T15:37:13.628Z,99430.25
2023-11-01T15:39:21.502Z,99436.47
2023-11-01T15:42:00.908Z,99421.53
2023-11-01T15:44:23.963Z,99415.50
2023-11-01T15:46:29.324Z,99428.91
2023-11-01T15:48:37.924Z,99419.28
2023-11-01T15:50:44.797Z,99429.84
2023-11-01T15:52:47.488Z,99423.81
2023-11-01T15:54:53.127Z,99405.59
2023-11-01T15:57:03.979Z,99418.59
2023-11-01T15:59:09.113Z,99416.81
2023-11-01T16:01:17.370Z,99422.06
2023-11-01T16:03:20.041Z,99403.34
2023-11-01T16:05:24.780Z,99416.59
2023-11-01T16:07:30.769Z,99404.69
2023-11-01T16:09:39.817Z,99413.03
2023-11-01T16:11:42.422Z,99399.75
2023-11-01T16:13:51.866Z,99406.28
2023-11-01T16:16:36.912Z,99407.47
2023-11-01T16:18:42.382Z,99396.16
2023-11-01T16:20:48.332Z,99396.47
2023-11-01T16:22:53.250Z,99388.47
2023-11-01T16:24:56.051Z,99391.75
2023-11-01T16:27:01.297Z,99390.06
2023-11-01T16:29:08.894Z,99379.72
2023-11-01T16:31:18.241Z,99386.03
2023-11-01T16:33:23.718Z,99386.66
2023-11-01T16:35:29.022Z,99388.16
2023-11-01T16:37:35.490Z,99389.84
2023-11-01T16:39:40.926Z,99392.69
2023-11-01T16:41:44.038Z,99392.34
2023-11-01T16:43:56.094Z,99401.19
2023-11-01T16:46:01.133Z,99390.34
2023-11-01T16:48:18.091Z,99386.25
2023-11-01T16:50:23.186Z,99397.09
2023-11-01T16:52:28.366Z,99411.63
2023-11-01T16:54:33.318Z,99406.59
2023-11-01T16:56:41.067Z,99392.91
2023-11-01T16:58:43.470Z,99396.44
2023-11-01T17:00:50.614Z,99387.72
2023-11-01T17:03:17.394Z,99399.22
2023-11-01T17:05:26.196Z,99397.28
2023-11-01T17:07:32.473Z,99389.91
2023-11-01T17:09:46.145Z,99390.88
2023-11-01T17:11:54.431Z,99392.34
2023-11-01T17:14:01.021Z,99375.31
2023-11-01T17:16:07.115Z,99379.63
2023-11-01T17:18:15.271Z,99373.94
2023-11-01T17:20:25.415Z,99379.28
2023-11-01T17:22:57.074Z,99387.63
2023-11-01T17:25:03.942Z,99391.19
2023-11-01T17:27:11.443Z,99396.56
2023-11-01T17:29:17.082Z,99388.13
2023-11-01T17:31:41.678Z,99399.28
2023-11-01T17:33:56.363Z,99396.34
2023-11-01T17:36:04.402Z,99390.47
2023-11-01T17:38:24.762Z,99400.97
2023-11-01T17:40:33.872Z,99393.19
2023-11-01T17:42:38.800Z,99410.09
2023-11-01T17:44:46.503Z,99402.13
2023-11-01T17:46:50.134Z,99400.75
2023-11-01T17:49:02.799Z,99395.28
2023-11-01T17:51:06.442Z,99397.38
2023-11-01T17:53:11.739Z,99403.47
2023-11-01T17:55:18.265Z,99401.47
2023-11-01T17:57:21.558Z,99412.81
2023-11-01T17:59:47.798Z,99412.09
2023-11-01T18:01:55.262Z,99406.81
2023-11-01T18:04:06.952Z,99405.97
2023-11-01T18:06:24.278Z,99400.81
2023-11-01T18:08:34.250Z,99400.81
2023-11-01T18:10:45.454Z,99410.63
2023-11-01T18:12:51.232Z,99403.66
2023-11-01T18:14:58.495Z,99401.31
2023-11-01T18:17:04.352Z,99402.19
2023-11-01T18:19:15.011Z,99399.09
2023-11-01T18:21:24.436Z,99390.38
2023-11-01T18:23:30.718Z,99386.38
2023-11-01T18:26:11.150Z,99383.84
2023-11-01T18:30:47.361Z,99394.00
2023-11-01T18:32:52.622Z,99409.03
2023-11-01T18:35:02.531Z,99410.25
2023-11-01T18:37:16.794Z,99411.78
2023-11-01T18:39:25.567Z,99410.19
2023-11-01T18:41:32.053Z,99414.69
2023-11-01T18:43:37.934Z,99416.38
2023-11-01T18:45:43.076Z,99414.69
2023-11-01T18:47:48.699Z,99420.78
2023-11-01T18:50:05.995Z,99416.22
2023-11-01T18:52:11.938Z,99417.06
2023-11-01T18:54:16.365Z,99418.09
2023-11-01T18:56:21.526Z,99412.13
2023-11-01T18:58:26.682Z,99415.78
2023-11-01T19:00:34.917Z,99412.97
2023-11-01T19:03:08.741Z,99417.38
2023-11-01T19:05:17.494Z,99419.63
2023-11-01T19:07:25.492Z,99421.13
2023-11-01T19:09:35.365Z,99417.56
2023-11-01T19:11:38.229Z,99410.72
2023-11-01T19:13:43.126Z,99415.31
2023-11-01T19:16:19.106Z,99407.09
2023-11-01T19:18:21.558Z,99405.41
2023-11-01T19:20:29.474Z,99422.31
2023-11-01T19:22:37.821Z,99414.63
2023-11-01T19:24:40.683Z,99421.66
2023-11-01T19:26:45.298Z,99411.88
2023-11-01T19:28:50.882Z,99413.13
2023-11-01T19:30:53.877Z,99415.75
2023-11-01T19:32:59.205Z,99411.53
2023-11-01T19:35:05.328Z,99401.78
2023-11-01T19:37:13.026Z,99401.13
2023-11-01T19:39:17.991Z,99400.56
2023-11-01T19:41:21.569Z,99407.50
2023-11-01T19:43:26.880Z,99398.22
2023-11-01T19:45:30.100Z,99398.88
2023-11-01T19:47:40.694Z,99404.63
2023-11-01T19:49:46.307Z,99409.75
2023-11-01T19:51:51.162Z,99415.97
2023-11-01T19:53:59.158Z,99423.09
2023-11-01T19:56:01.787Z,99421.31
2023-11-01T19:58:07.413Z,99420.63
2023-11-01T20:00:12.751Z,99403.09
2023-11-01T20:02:19.603Z,99410.00
2023-11-01T20:04:24.620Z,99397.19
2023-11-01T20:06:37.272Z,99392.66
2023-11-01T20:08:42.370Z,99386.59
2023-11-01T20:10:47.946Z,99386.13
2023-11-01T20:12:53.003Z,99386.84
2023-11-01T20:14:58.018Z,99379.94
2023-11-01T20:17:03.992Z,99390.63
2023-11-01T20:19:09.030Z,99377.38
2023-11-01T20:21:15.983Z,99380.22
2023-11-01T20:23:21.283Z,99373.38
2023-11-01T20:25:26.325Z,99367.66
2023-11-01T20:27:33.929Z,99358.97
2023-11-01T20:29:40.761Z,99370.94
2023-11-01T20:31:48.319Z,99354.44
2023-11-01T20:33:53.732Z,99343.56
2023-11-01T20:35:59.619Z,99338.31
2023-11-01T20:38:04.739Z,99334.03
2023-11-01T20:40:11.823Z,99340.59
2023-11-01T20:42:16.164Z,99328.59
2023-11-01T20:44:25.957Z,99325.69
2023-11-01T20:46:30.940Z,99318.19
2023-11-01T20:48:36.282Z,99321.84
2023-11-01T20:50:41.320Z,99322.69
2023-11-01T20:52:46.348Z,99322.03
2023-11-01T20:57:37.896Z,99313.81
2023-11-01T20:57:51.257Z,99327.47
2023-11-01T20:59:43.825Z,99311.06
2023-11-01T21:01:51.835Z,99304.63
2023-11-01T21:03:59.260Z,99301.44
2023-11-01T21:06:04.470Z,99300.41
2023-11-01T21:08:09.733Z,99304.81
2023-11-01T21:10:18.547Z,99299.28
2023-11-01T21:12:23.666Z,99307.25
2023-11-01T21:14:35.496Z,99290.88
2023-11-01T21:16:45.022Z,99288.13
2023-11-01T21:18:50.409Z,99289.34
2023-11-01T21:20:58.038Z,99292.09
2023-11-01T21:23:03.809Z,99290.19
2023-11-01T21:25:09.623Z,99297.13
2023-11-01T21:27:14.943Z,99282.03
2023-11-01T21:29:19.984Z,99284.66
2023-11-01T21:31:24.919Z,99287.09
2023-11-01T21:33:32.722Z,99281.03
2023-11-01T21:35:38.280Z,99271.63
2023-11-01T21:37:43.463Z,99267.16
2023-11-01T21:39:47.668Z,99250.97
2023-11-01T21:41:52.632Z,99259.09
2023-11-01T21:44:00.988Z,99254.63
2023-11-01T21:46:03.610Z,99258.34
2023-11-01T21:48:09.410Z,99247.31
2023-11-01T21:50:44.125Z,99242.38
2023-11-01T21:52:51.799Z,99238.97
2023-11-01T21:54:59.265Z,99242.38
2023-11-01T21:57:01.925Z,99224.00
2023-11-01T21:59:21.501Z,99217.72
2023-11-01T22:01:26.154Z,99206.28
2023-11-01T22:03:40.752Z,99212.47
2023-11-01T22:05:46.661Z,99201.59
2023-11-01T22:07:54.812Z,99201.03
2023-11-01T22:10:00.451Z,99197.88
2023-11-01T22:12:06.268Z,99195.56
2023-11-01T22:14:11.487Z,99183.75
2023-11-01T22:16:30.248Z,99182.63
2023-11-01T22:18:35.508Z,99173.25
2023-11-01T22:20:40.737Z,99167.84
2023-11-01T22:22:52.785Z,99162.78
2023-11-01T22:24:57.649Z,99154.09
2023-11-01T22:27:02.683Z,99144.53
2023-11-01T22:29:08.995Z,99136.50
2023-11-01T22:31:21.769Z,99138.63
2023-11-01T22:33:27.001Z,99137.81
2023-11-01T22:35:41.871Z,99121.88
2023-11-01T22:37:47.355Z,99126.94
2023-11-01T22:39:59.279Z,99123.75
2023-11-01T22:42:14.019Z,99113.28
2023-11-01T22:44:22.165Z,99104.03
2023-11-01T22:46:27.396Z,99101.00
2023-11-01T22:48:32.650Z,99096.53
2023-11-01T22:50:37.764Z,99087.81
2023-11-01T22:52:42.706Z,99098.38
2023-11-01T22:54:47.854Z,99075.47
2023-11-01T22:56:53.064Z,99084.25
2023-11-01T22:58:58.349Z,99083.34
2023-11-01T23:01:03.227Z,99072.50
2023-11-01T23:03:09.193Z,99075.94
2023-11-01T23:05:19.134Z,99066.88
2023-11-01T23:10:21.347Z,99058.16
2023-11-01T23:12:29.293Z,99059.00
2023-11-01T23:14:34.686Z,99052.94
2023-11-01T23:16:41.291Z,99052.66
2023-11-01T23:18:44.007Z,99049.06
2023-11-01T23:20:51.026Z,99044.78
2023-11-01T23:22:56.888Z,99039.22
2023-11-01T23:25:01.699Z,99017.53
2023-11-01T23:27:37.060Z,99008.81
2023-11-01T23:29:47.272Z,99013.13
2023-11-01T23:31:53.271Z,99014.59
2023-11-01T23:33:58.366Z,99009.38
2023-11-01T23:36:01.896Z,99007.69
2023-11-01T23:38:09.826Z,99001.50
2023-11-01T23:40:20.251Z,98999.09
2023-11-01T23:42:35.617Z,98989.34
2023-11-01T23:44:43.371Z,98990.94
2023-11-01T23:46:50.962Z,98996.81
2023-11-01T23:48:57.872Z,98986.88
2023-11-01T23:51:06.903Z,98975.13
2023-11-01T23:53:21.551Z,98966.34
2023-11-01T23:55:26.476Z,98964.28
2023-11-01T23:57:33.533Z,98964.38
2023-11-01T23:59:38.785Z,98944.44
