createdAt,value
2019-05-12T00:00:20.358Z,100.00
2019-05-12T00:02:48.818Z,100.00
2019-05-12T00:05:18.492Z,100.00
2019-05-12T00:07:48.872Z,100.00
2019-05-12T00:10:18.035Z,100.00
2019-05-12T00:12:48.266Z,100.00
2019-05-12T00:15:19.095Z,100.00
2019-05-12T00:17:48.390Z,100.00
2019-05-12T00:20:18.298Z,100.00
2019-05-12T00:22:49.004Z,100.00
2019-05-12T00:25:18.211Z,100.00
2019-05-12T00:27:48.518Z,100.00
2019-05-12T00:30:33.614Z,100.00
2019-05-12T00:33:05.389Z,100.00
2019-05-12T00:35:33.807Z,100.00
2019-05-12T00:38:02.283Z,100.00
2019-05-12T00:40:30.778Z,100.00
2019-05-12T00:42:59.253Z,100.00
2019-05-12T00:45:29.155Z,100.00
2019-05-12T00:47:58.528Z,100.00
2019-05-12T00:50:28.916Z,100.00
2019-05-12T00:52:58.005Z,100.00
2019-05-12T00:55:29.019Z,100.00
2019-05-12T00:57:58.130Z,100.00
2019-05-12T01:00:29.262Z,100.00
2019-05-12T01:02:58.179Z,100.00
2019-05-12T01:05:29.285Z,100.00
2019-05-12T01:07:58.429Z,100.00
2019-05-12T01:10:28.560Z,100.00
2019-05-12T01:12:58.110Z,100.00
2019-05-12T01:15:28.745Z,100.00
2019-05-12T01:18:03.181Z,100.00
2019-05-12T01:20:31.595Z,100.00
2019-05-12T01:23:00.020Z,100.00
2019-05-12T01:25:29.251Z,100.00
2019-05-12T01:27:58.931Z,100.00
2019-05-12T01:30:28.434Z,100.00
2019-05-12T01:32:58.112Z,100.00
2019-05-12T01:35:28.173Z,100.00
2019-05-12T01:37:58.717Z,100.00
2019-05-12T01:40:28.710Z,100.00
2019-05-12T01:42:58.305Z,100.00
2019-05-12T01:45:28.863Z,100.00
2019-05-12T01:47:59.253Z,100.00
2019-05-12T01:50:28.278Z,100.00
2019-05-12T01:52:58.777Z,100.00
2019-05-12T01:55:28.051Z,100.00
2019-05-12T01:57:57.711Z,100.00
2019-05-12T02:00:28.203Z,100.00
2019-05-12T02:02:58.537Z,100.00
2019-05-12T02:05:28.066Z,100.00
2019-05-12T02:07:58.812Z,100.00
2019-05-12T02:10:28.753Z,100.00
2019-05-12T02:12:59.418Z,100.00
2019-05-12T02:15:27.984Z,100.00
2019-05-12T02:17:58.881Z,100.00
2019-05-12T02:20:28.834Z,100.00
2019-05-12T02:22:58.361Z,100.00
2019-05-12T02:25:28.725Z,100.00
2019-05-12T02:27:58.327Z,100.00
2019-05-12T02:30:30.296Z,100.00
2019-05-12T02:32:59.179Z,100.00
2019-05-12T02:35:27.340Z,100.00
2019-05-12T02:37:55.740Z,100.00
2019-05-12T02:40:25.093Z,100.00
2019-05-12T02:42:54.887Z,100.00
2019-05-12T02:45:25.871Z,100.00
2019-05-12T02:47:54.745Z,100.00
2019-05-12T02:50:35.816Z,100.00
2019-05-12T02:53:05.425Z,100.00
2019-05-12T02:55:35.213Z,100.00
2019-05-12T02:58:05.176Z,100.00
2019-05-12T03:00:35.544Z,100.00
2019-05-12T03:03:05.727Z,100.00
2019-05-12T03:05:35.679Z,100.00
2019-05-12T03:08:05.071Z,100.00
2019-05-12T03:10:35.823Z,100.00
2019-05-12T03:13:04.691Z,100.00
2019-05-12T03:15:36.723Z,100.00
2019-05-12T03:18:06.285Z,100.00
2019-05-12T03:20:35.078Z,100.00
2019-05-12T03:23:05.859Z,100.00
2019-05-12T03:25:35.726Z,100.00
2019-05-12T03:28:08.162Z,100.00
2019-05-12T03:30:38.663Z,100.00
2019-05-12T03:33:09.569Z,100.00
2019-05-12T03:35:42.672Z,100.00
2019-05-12T03:38:05.270Z,100.00
2019-05-12T03:40:37.442Z,100.00
2019-05-12T03:43:05.456Z,100.00
2019-05-12T03:45:35.925Z,100.00
2019-05-12T03:48:05.699Z,100.00
2019-05-12T03:50:35.655Z,100.00
2019-05-12T03:53:09.946Z,100.00
2019-05-12T03:55:41.026Z,100.00
2019-05-12T03:58:05.798Z,100.00
2019-05-12T04:00:35.765Z,100.00
2019-05-12T04:03:05.170Z,100.00
2019-05-12T04:05:35.268Z,100.00
2019-05-12T04:08:05.775Z,100.00
2019-05-12T04:10:36.141Z,100.00
2019-05-12T04:13:05.217Z,100.00
2019-05-12T04:15:34.972Z,100.00
2019-05-12T04:18:05.420Z,100.00
2019-05-12T04:20:35.610Z,100.00
2019-05-12T04:23:05.989Z,100.00
2019-05-12T04:25:50.350Z,100.00
2019-05-12T04:28:04.963Z,100.00
2019-05-12T04:30:35.485Z,100.00
2019-05-12T04:33:04.955Z,100.00
2019-05-12T04:35:35.160Z,100.00
2019-05-12T04:38:04.953Z,100.00
2019-05-12T04:40:36.163Z,100.00
2019-05-12T04:43:06.663Z,100.00
2019-05-12T04:45:35.790Z,100.00
2019-05-12T04:48:06.137Z,100.00
2019-05-12T04:50:36.191Z,100.00
2019-05-12T04:53:06.351Z,100.00
2019-05-12T04:55:35.973Z,100.00
2019-05-12T04:58:05.338Z,100.00
2019-05-12T05:00:35.054Z,100.00
2019-05-12T05:03:05.286Z,100.00
2019-05-12T05:05:35.703Z,100.00
2019-05-12T05:08:05.247Z,100.00
2019-05-12T05:10:34.768Z,100.00
2019-05-12T05:13:05.281Z,100.00
2019-05-12T05:15:34.713Z,100.00
2019-05-12T05:18:06.331Z,100.00
2019-05-12T05:20:34.601Z,100.00
2019-05-12T05:23:03.915Z,100.00
2019-05-12T05:25:34.465Z,100.00
2019-05-12T05:28:04.254Z,100.00
2019-05-12T05:30:33.991Z,100.00
2019-05-12T05:33:04.454Z,100.00
2019-05-12T05:35:39.298Z,100.00
2019-05-12T05:38:04.801Z,100.00
2019-05-12T05:40:35.299Z,100.00
2019-05-12T05:43:12.225Z,100.00
2019-05-12T05:45:35.129Z,100.00
2019-05-12T05:48:09.453Z,100.00
2019-05-12T05:50:34.550Z,100.00
2019-05-12T05:53:03.850Z,100.00
2019-05-12T05:55:34.266Z,100.00
2019-05-12T05:58:05.772Z,100.00
2019-05-12T06:00:35.096Z,100.00
2019-05-12T06:03:05.402Z,100.00
2019-05-12T06:05:34.640Z,100.00
2019-05-12T06:08:04.232Z,100.00
2019-05-12T06:10:36.089Z,100.00
2019-05-12T06:13:04.068Z,100.00
2019-05-12T06:15:35.778Z,100.00
2019-05-12T06:18:03.604Z,100.00
2019-05-12T06:20:37.513Z,100.00
2019-05-12T06:23:04.331Z,100.00
2019-05-12T06:25:46.002Z,100.00
2019-05-12T06:28:04.595Z,100.00
2019-05-12T06:30:37.570Z,100.00
2019-05-12T06:33:04.263Z,100.00
2019-05-12T06:35:37.404Z,100.00
2019-05-12T06:38:05.085Z,100.00
2019-05-12T06:40:40.361Z,100.00
2019-05-12T06:43:04.586Z,100.00
2019-05-12T06:45:39.480Z,100.00
2019-05-12T06:48:03.823Z,100.00
2019-05-12T06:50:37.005Z,100.00
2019-05-12T06:53:04.739Z,100.00
2019-05-12T06:55:34.352Z,100.00
2019-05-12T06:58:04.715Z,100.00
2019-05-12T07:00:35.046Z,100.00
2019-05-12T07:03:04.298Z,100.00
2019-05-12T07:05:38.265Z,100.00
2019-05-12T07:08:04.370Z,100.00
2019-05-12T07:10:39.369Z,100.00
2019-05-12T07:13:05.747Z,99.54
2019-05-12T07:15:35.588Z,100.00
2019-05-12T07:18:04.910Z,99.13
2019-05-12T07:20:35.318Z,98.40
2019-05-12T07:23:04.129Z,97.31
2019-05-12T07:25:36.287Z,97.06
2019-05-12T07:28:07.495Z,98.31
2019-05-12T07:30:35.146Z,97.04
2019-05-12T07:33:04.482Z,97.78
2019-05-12T07:35:34.326Z,95.13
2019-05-12T07:38:04.628Z,93.03
2019-05-12T07:40:37.255Z,93.58
2019-05-12T07:43:04.481Z,92.84
2019-05-12T07:45:34.059Z,94.81
2019-05-12T07:48:05.676Z,96.42
2019-05-12T07:50:34.535Z,95.16
2019-05-12T07:53:04.016Z,92.76
2019-05-12T07:55:34.200Z,91.44
2019-05-12T07:58:14.015Z,90.03
2019-05-12T08:00:34.199Z,90.90
2019-05-12T08:03:08.179Z,88.06
2019-05-12T08:05:33.794Z,89.21
2019-05-12T08:08:09.187Z,87.52
2019-05-12T08:10:34.361Z,87.60
2019-05-12T08:13:04.492Z,87.65
2019-05-12T08:15:34.097Z,85.44
2019-05-12T08:18:07.216Z,82.96
2019-05-12T08:20:34.280Z,84.00
2019-05-12T08:23:07.887Z,82.72
2019-05-12T08:25:35.044Z,83.36
2019-05-12T08:28:15.208Z,81.26
2019-05-12T08:30:40.287Z,81.83
2019-05-12T08:33:09.547Z,84.26
2019-05-12T08:35:38.493Z,81.46
2019-05-12T08:38:07.276Z,81.17
2019-05-12T08:40:39.653Z,79.69
2019-05-12T08:43:10.292Z,78.25
2019-05-12T08:45:37.609Z,77.59
2019-05-12T08:48:10.337Z,77.30
2019-05-12T08:50:36.606Z,75.77
2019-05-12T08:53:05.137Z,75.49
2019-05-12T08:55:35.810Z,73.24
2019-05-12T08:58:03.954Z,70.02
2019-05-12T09:00:39.608Z,75.95
2019-05-12T09:03:07.776Z,76.02
2019-05-12T09:05:38.626Z,75.51
2019-05-12T09:08:06.333Z,70.15
2019-05-12T09:10:34.797Z,64.20
2019-05-12T09:13:04.118Z,63.34
2019-05-12T09:15:34.686Z,64.39
2019-05-12T09:18:04.744Z,66.58
2019-05-12T09:20:33.701Z,68.46
2019-05-12T09:23:04.708Z,67.82
2019-05-12T09:25:34.052Z,65.10
2019-05-12T09:28:03.861Z,63.42
2019-05-12T09:30:33.699Z,61.81
2019-05-12T09:33:04.171Z,62.89
2019-05-12T09:35:34.984Z,63.37
2019-05-12T09:38:05.376Z,62.49
2019-05-12T09:40:34.928Z,62.33
2019-05-12T09:43:06.340Z,62.42
2019-05-12T09:45:33.494Z,61.11
2019-05-12T09:48:04.747Z,61.35
2019-05-12T09:50:33.961Z,60.57
2019-05-12T09:53:09.305Z,60.82
2019-05-12T09:55:34.251Z,58.20
2019-05-12T09:58:04.053Z,58.58
2019-05-12T10:00:36.033Z,57.74
2019-05-12T10:03:04.862Z,59.71
2019-05-12T10:05:39.223Z,56.75
2019-05-12T10:08:04.587Z,55.78
2019-05-12T10:10:35.503Z,54.68
2019-05-12T10:13:04.697Z,54.93
2019-05-12T10:15:33.578Z,55.42
2019-05-12T10:18:06.601Z,55.72
2019-05-12T10:20:35.165Z,54.32
2019-05-12T10:23:04.361Z,52.78
2019-05-12T10:25:33.987Z,53.31
2019-05-12T10:28:11.042Z,53.04
2019-05-12T10:30:34.192Z,53.55
2019-05-12T10:33:03.736Z,55.15
2019-05-12T10:35:35.146Z,49.88
2019-05-12T10:38:06.247Z,49.10
2019-05-12T10:40:33.818Z,51.19
2019-05-12T10:43:04.471Z,51.55
2019-05-12T10:45:33.738Z,48.67
2019-05-12T10:48:03.633Z,48.06
2019-05-12T10:50:34.102Z,46.42
2019-05-12T10:53:04.468Z,46.94
2019-05-12T10:55:33.583Z,46.68
2019-05-12T10:58:06.555Z,47.14
2019-05-12T11:00:33.861Z,43.96
2019-05-12T11:03:10.235Z,46.24
2019-05-12T11:05:34.042Z,46.99
2019-05-12T11:08:08.573Z,46.70
2019-05-12T11:10:33.047Z,45.27
2019-05-12T11:13:05.851Z,47.58
2019-05-12T11:15:33.918Z,47.08
2019-05-12T11:18:03.437Z,47.83
2019-05-12T11:20:34.078Z,44.92
2019-05-12T11:23:03.477Z,45.43
2019-05-12T11:25:34.056Z,46.66
2019-05-12T11:28:03.750Z,47.65
2019-05-12T11:30:34.655Z,48.24
2019-05-12T11:33:04.340Z,47.13
2019-05-12T11:35:32.950Z,47.65
2019-05-12T11:38:01.353Z,49.01
2019-05-12T11:40:29.779Z,49.91
2019-05-12T11:43:01.055Z,48.00
2019-05-12T11:45:28.346Z,44.98
2019-05-12T11:48:05.127Z,46.80
2019-05-12T11:50:26.930Z,44.26
2019-05-12T11:52:55.312Z,44.87
2019-05-12T11:55:29.292Z,44.17
2019-05-12T11:57:54.453Z,43.25
2019-05-12T12:00:24.709Z,43.65
2019-05-12T12:02:53.092Z,43.14
2019-05-12T12:05:23.503Z,41.55
2019-05-12T12:07:53.416Z,41.14
2019-05-12T12:10:23.456Z,41.81
2019-05-12T12:12:53.861Z,43.17
2019-05-12T12:15:26.359Z,42.67
2019-05-12T12:17:53.573Z,43.21
2019-05-12T12:20:24.254Z,42.78
2019-05-12T12:22:54.281Z,44.02
2019-05-12T12:25:34.307Z,44.26
2019-05-12T12:28:04.215Z,41.18
2019-05-12T12:30:33.938Z,41.38
2019-05-12T12:33:04.131Z,40.82
2019-05-12T12:35:34.388Z,39.78
2019-05-12T12:38:03.705Z,44.05
2019-05-12T12:40:32.339Z,43.82
2019-05-12T12:43:03.454Z,42.24
2019-05-12T12:45:38.405Z,39.68
2019-05-12T12:48:02.663Z,40.08
2019-05-12T12:50:31.461Z,40.80
2019-05-12T12:52:59.861Z,42.58
2019-05-12T12:55:28.290Z,41.73
2019-05-12T12:57:56.698Z,41.54
2019-05-12T13:00:32.031Z,42.19
2019-05-12T13:02:55.328Z,38.42
2019-05-12T13:05:24.019Z,38.39
2019-05-12T13:07:53.469Z,38.09
2019-05-12T13:10:24.614Z,40.35
2019-05-12T13:12:56.635Z,40.80
2019-05-12T13:15:23.603Z,42.08
2019-05-12T13:17:52.304Z,40.48
2019-05-12T13:20:20.776Z,39.68
2019-05-12T13:22:49.273Z,39.10
2019-05-12T13:25:17.669Z,39.07
2019-05-12T13:27:46.096Z,39.37
2019-05-12T13:30:20.150Z,41.71
2019-05-12T13:32:44.724Z,43.93
2019-05-12T13:35:16.598Z,42.87
2019-05-12T13:37:43.788Z,41.40
2019-05-12T13:40:13.227Z,42.47
2019-05-12T13:42:43.648Z,42.96
2019-05-12T13:45:15.950Z,40.67
2019-05-12T13:47:43.952Z,41.19
2019-05-12T13:50:20.981Z,41.00
2019-05-12T13:52:42.638Z,39.82
2019-05-12T13:55:13.234Z,40.69
2019-05-12T13:57:46.667Z,42.38
2019-05-12T14:00:14.134Z,40.64
2019-05-12T14:02:44.206Z,41.44
2019-05-12T14:05:15.123Z,41.12
2019-05-12T14:07:43.726Z,41.73
2019-05-12T14:10:13.926Z,41.05
2019-05-12T14:12:44.014Z,41.20
2019-05-12T14:15:14.214Z,41.11
2019-05-12T14:17:43.643Z,41.37
2019-05-12T14:20:15.956Z,42.30
2019-05-12T14:22:44.803Z,43.11
2019-05-12T14:25:15.216Z,41.58
2019-05-12T14:27:44.309Z,40.72
2019-05-12T14:30:14.456Z,42.17
2019-05-12T14:32:43.969Z,42.48
2019-05-12T14:35:13.155Z,41.36
2019-05-12T14:37:45.953Z,41.75
2019-05-12T14:40:13.633Z,41.97
2019-05-12T14:42:44.019Z,40.93
2019-05-12T14:45:13.788Z,40.58
2019-05-12T14:47:43.675Z,41.34
2019-05-12T14:50:14.090Z,41.97
2019-05-12T14:52:44.034Z,42.10
2019-05-12T14:55:13.896Z,40.72
2019-05-12T14:57:42.660Z,43.24
2019-05-12T15:00:17.696Z,43.69
2019-05-12T15:02:43.788Z,44.86
2019-05-12T15:05:13.956Z,42.38
2019-05-12T15:07:50.691Z,40.95
2019-05-12T15:10:14.232Z,40.08
2019-05-12T15:12:44.123Z,40.99
2019-05-12T15:15:15.647Z,39.96
2019-05-12T15:17:44.403Z,41.52
2019-05-12T15:20:14.107Z,41.89
2019-05-12T15:22:51.131Z,40.37
2019-05-12T15:25:14.572Z,40.63
2019-05-12T15:27:46.118Z,41.06
2019-05-12T15:30:22.824Z,40.76
2019-05-12T15:32:43.243Z,40.86
2019-05-12T15:35:13.695Z,42.17
2019-05-12T15:37:43.607Z,40.57
2019-05-12T15:40:14.206Z,41.20
2019-05-12T15:42:42.223Z,42.26
2019-05-12T15:45:12.885Z,43.23
2019-05-12T15:47:40.917Z,42.66
2019-05-12T15:50:10.390Z,41.04
2019-05-12T15:52:42.503Z,41.91
2019-05-12T15:55:09.082Z,41.65
2019-05-12T15:57:37.552Z,42.01
2019-05-12T16:00:07.591Z,41.73
2019-05-12T16:02:35.996Z,41.27
2019-05-12T16:05:08.413Z,42.49
2019-05-12T16:07:39.592Z,43.98
2019-05-12T16:10:08.083Z,45.03
2019-05-12T16:12:36.554Z,45.57
2019-05-12T16:15:11.444Z,44.56
2019-05-12T16:17:36.677Z,45.25
2019-05-12T16:20:08.088Z,45.07
2019-05-12T16:22:44.231Z,46.20
2019-05-12T16:25:07.088Z,44.51
2019-05-12T16:27:37.234Z,44.07
2019-05-12T16:30:07.479Z,47.01
2019-05-12T16:32:42.700Z,47.11
2019-05-12T16:35:07.509Z,47.84
2019-05-12T16:37:36.116Z,47.98
2019-05-12T16:40:07.159Z,44.15
2019-05-12T16:42:40.795Z,44.73
2019-05-12T16:45:10.215Z,46.34
2019-05-12T16:47:38.595Z,46.76
2019-05-12T16:50:15.026Z,46.56
2019-05-12T16:52:40.713Z,46.92
2019-05-12T16:55:07.770Z,46.02
2019-05-12T16:57:36.197Z,44.25
2019-05-12T17:00:07.942Z,44.55
2019-05-12T17:02:41.832Z,44.70
2019-05-12T17:05:18.224Z,44.30
2019-05-12T17:07:37.125Z,45.12
2019-05-12T17:10:11.519Z,45.80
2019-05-12T17:12:37.772Z,46.58
2019-05-12T17:15:06.243Z,46.47
2019-05-12T17:17:34.744Z,47.24
2019-05-12T17:20:04.548Z,47.57
2019-05-12T17:22:33.025Z,48.36
2019-05-12T17:25:01.437Z,46.06
2019-05-12T17:27:29.871Z,47.15
2019-05-12T17:29:58.274Z,46.91
2019-05-12T17:32:26.707Z,47.33
2019-05-12T17:34:55.112Z,47.44
2019-05-12T17:37:23.938Z,47.94
2019-05-12T17:39:52.447Z,46.93
2019-05-12T17:42:23.985Z,46.43
2019-05-12T17:44:51.028Z,46.41
2019-05-12T17:47:21.977Z,46.93
2019-05-12T17:49:49.574Z,46.88
2019-05-12T17:52:18.769Z,45.15
2019-05-12T17:54:47.285Z,45.10
2019-05-12T17:57:19.771Z,45.28
2019-05-12T17:59:45.844Z,45.31
2019-05-12T18:02:16.591Z,44.98
2019-05-12T18:04:44.478Z,46.10
2019-05-12T18:07:18.925Z,45.82
2019-05-12T18:09:44.202Z,45.82
2019-05-12T18:12:13.921Z,45.41
2019-05-12T18:14:46.641Z,46.23
2019-05-12T18:17:14.276Z,45.85
2019-05-12T18:19:44.424Z,47.07
2019-05-12T18:22:14.159Z,46.90
2019-05-12T18:24:48.879Z,47.40
2019-05-12T18:27:13.713Z,48.19
2019-05-12T18:29:44.116Z,48.82
2019-05-12T18:32:13.857Z,49.75
2019-05-12T18:34:44.594Z,50.36
2019-05-12T18:37:13.584Z,51.77
2019-05-12T18:39:43.669Z,52.22
2019-05-12T18:42:14.024Z,52.89
2019-05-12T18:44:43.891Z,54.33
2019-05-12T18:47:16.674Z,55.22
2019-05-12T18:49:47.772Z,55.89
2019-05-12T18:52:14.637Z,57.27
2019-05-12T18:54:52.158Z,58.68
2019-05-12T18:57:13.359Z,59.61
2019-05-12T18:59:46.092Z,60.55
2019-05-12T19:02:14.597Z,62.28
2019-05-12T19:04:44.202Z,61.46
2019-05-12T19:07:12.203Z,61.17
2019-05-12T19:09:43.658Z,61.40
2019-05-12T19:12:17.943Z,61.66
2019-05-12T19:14:43.406Z,61.46
2019-05-12T19:17:13.972Z,61.72
2019-05-12T19:19:41.681Z,61.98
2019-05-12T19:22:13.917Z,62.41
2019-05-12T19:24:44.295Z,62.91
2019-05-12T19:27:16.610Z,62.38
2019-05-12T19:29:48.774Z,63.26
2019-05-12T19:32:14.340Z,62.65
2019-05-12T19:34:43.328Z,63.47
2019-05-12T19:37:14.283Z,63.75
2019-05-12T19:39:44.572Z,63.76
2019-05-12T19:42:17.020Z,63.61
2019-05-12T19:44:43.862Z,63.12
2019-05-12T19:47:13.811Z,64.61
2019-05-12T19:49:47.657Z,64.65
2019-05-12T19:52:13.993Z,65.46
2019-05-12T19:54:44.369Z,66.02
2019-05-12T19:57:21.561Z,66.57
2019-05-12T19:59:50.562Z,67.42
2019-05-12T20:02:14.427Z,67.10
2019-05-12T20:04:51.748Z,68.15
2019-05-12T20:07:13.101Z,69.48
2019-05-12T20:09:46.169Z,70.67
2019-05-12T20:12:18.518Z,71.13
2019-05-12T20:14:43.493Z,71.02
2019-05-12T20:17:11.900Z,71.28
2019-05-12T20:19:40.298Z,71.02
2019-05-12T20:22:08.795Z,71.36
2019-05-12T20:24:37.197Z,70.05
2019-05-12T20:27:05.629Z,69.88
2019-05-12T20:29:35.319Z,70.70
2019-05-12T20:32:04.670Z,72.05
2019-05-12T20:34:45.909Z,73.11
2019-05-12T20:37:05.997Z,74.34
2019-05-12T20:39:33.700Z,75.34
2019-05-12T20:42:03.124Z,75.79
2019-05-12T20:44:34.339Z,75.77
2019-05-12T20:47:06.334Z,76.86
2019-05-12T20:49:33.664Z,76.42
2019-05-12T20:52:06.417Z,75.19
2019-05-12T20:54:33.504Z,74.84
2019-05-12T20:57:03.595Z,75.29
2019-05-12T20:59:33.848Z,75.17
2019-05-12T21:02:03.630Z,75.83
2019-05-12T21:04:37.443Z,75.25
2019-05-12T21:07:04.428Z,75.93
2019-05-12T21:09:34.777Z,75.97
2019-05-12T21:12:02.611Z,76.24
2019-05-12T21:14:33.309Z,76.51
2019-05-12T21:17:03.047Z,76.94
2019-05-12T21:19:35.669Z,77.15
2019-05-12T21:22:03.692Z,77.35
2019-05-12T21:24:37.948Z,77.84
2019-05-12T21:27:03.683Z,77.90
2019-05-12T21:29:33.354Z,78.64
2019-05-12T21:32:11.284Z,79.02
2019-05-12T21:34:34.394Z,79.84
2019-05-12T21:37:04.642Z,80.38
2019-05-12T21:39:33.542Z,80.79
2019-05-12T21:42:03.969Z,81.23
2019-05-12T21:44:32.230Z,82.25
2019-05-12T21:47:07.830Z,82.56
2019-05-12T21:49:33.142Z,82.40
2019-05-12T21:52:04.107Z,82.83
2019-05-12T21:54:37.734Z,83.72
2019-05-12T21:57:01.205Z,84.30
2019-05-12T21:59:37.708Z,84.38
2019-05-12T22:02:00.025Z,83.96
2019-05-12T22:04:32.949Z,84.19
2019-05-12T22:06:59.048Z,84.45
2019-05-12T22:09:34.877Z,85.10
2019-05-12T22:11:57.741Z,85.86
2019-05-12T22:14:30.443Z,86.75
2019-05-12T22:16:57.934Z,86.89
2019-05-12T22:19:30.973Z,87.46
2019-05-12T22:21:56.477Z,88.07
2019-05-12T22:24:33.870Z,89.04
2019-05-12T22:26:55.025Z,90.00
2019-05-12T22:29:30.034Z,90.00
2019-05-12T22:31:54.103Z,90.65
2019-05-12T22:34:27.581Z,91.71
2019-05-12T22:36:57.877Z,92.47
2019-05-12T22:39:22.927Z,94.63
2019-05-12T22:41:51.330Z,95.68
2019-05-12T22:44:22.154Z,97.26
2019-05-12T22:46:49.896Z,98.20
2019-05-12T22:49:21.088Z,98.01
2019-05-12T22:51:56.927Z,99.32
2019-05-12T22:54:18.610Z,99.32
2019-05-12T22:56:49.567Z,100.00
2019-05-12T22:59:17.183Z,100.00
2019-05-12T23:01:46.865Z,100.00
2019-05-12T23:04:15.503Z,100.00
2019-05-12T23:06:46.677Z,100.00
2019-05-12T23:09:14.059Z,100.00
2019-05-12T23:11:42.457Z,100.00
2019-05-12T23:14:12.688Z,100.00
2019-05-12T23:16:41.014Z,100.00
2019-05-12T23:19:12.041Z,100.00
2019-05-12T23:21:39.640Z,100.00
2019-05-12T23:24:08.082Z,100.00
2019-05-12T23:26:41.842Z,100.00
2019-05-12T23:29:06.635Z,100.00
2019-05-12T23:31:35.035Z,100.00
2019-05-12T23:34:06.267Z,100.00
2019-05-12T23:36:36.627Z,100.00
2019-05-12T23:39:06.299Z,100.00
2019-05-12T23:41:34.761Z,100.00
2019-05-12T23:44:04.215Z,100.00
2019-05-12T23:46:34.326Z,100.00
2019-05-12T23:49:03.781Z,100.00
2019-05-12T23:51:34.058Z,100.00
2019-05-12T23:54:03.824Z,100.00
2019-05-12T23:56:33.694Z,100.00
2019-05-12T23:59:04.316Z,100.00
