createdAt,value
2019-03-25T00:00:36.968Z,18.83
2019-03-25T00:03:18.549Z,17.27
2019-03-25T00:06:00.956Z,18.33
2019-03-25T00:08:42.459Z,16.43
2019-03-25T00:11:24.896Z,16.73
2019-03-25T00:14:06.997Z,15.87
2019-03-25T00:16:49.644Z,16.80
2019-03-25T00:19:31.894Z,16.00
2019-03-25T00:22:13.662Z,15.60
2019-03-25T00:24:55.447Z,15.10
2019-03-25T00:27:37.128Z,14.27
2019-03-25T00:30:19.414Z,13.67
2019-03-25T00:33:01.586Z,13.63
2019-03-25T00:35:43.932Z,14.23
2019-03-25T00:38:26.336Z,11.63
2019-03-25T00:41:08.325Z,11.80
2019-03-25T00:43:49.907Z,11.37
2019-03-25T00:46:32.125Z,10.93
2019-03-25T00:49:14.074Z,10.97
2019-03-25T00:51:56.353Z,11.87
2019-03-25T00:54:49.366Z,10.67
2019-03-25T00:57:22.045Z,8.53
2019-03-25T01:00:03.549Z,7.60
2019-03-25T01:02:45.774Z,7.00
2019-03-25T01:05:26.386Z,8.00
2019-03-25T01:08:15.926Z,8.67
2019-03-25T01:11:05.481Z,8.27
2019-03-25T01:13:54.224Z,9.13
2019-03-25T01:16:43.731Z,10.67
2019-03-25T01:19:33.354Z,10.17
2019-03-25T01:22:23.020Z,10.97
2019-03-25T01:25:12.671Z,9.43
2019-03-25T01:28:02.202Z,7.63
2019-03-25T01:30:51.812Z,7.13
2019-03-25T01:33:41.433Z,6.03
2019-03-25T01:36:31.057Z,5.97
2019-03-25T01:39:20.670Z,6.03
2019-03-25T01:42:11.602Z,5.83
2019-03-25T01:45:20.933Z,5.63
2019-03-25T01:48:10.446Z,6.17
2019-03-25T01:51:00.009Z,6.03
2019-03-25T01:53:49.545Z,6.37
2019-03-25T01:56:39.109Z,6.47
2019-03-25T01:59:28.646Z,6.13
2019-03-25T02:02:18.212Z,6.27
2019-03-25T02:05:07.874Z,6.07
2019-03-25T02:07:49.977Z,5.63
2019-03-25T02:10:32.119Z,6.23
2019-03-25T02:13:13.687Z,6.60
2019-03-25T02:15:55.697Z,6.10
2019-03-25T02:18:38.057Z,6.60
2019-03-25T02:21:19.943Z,6.50
2019-03-25T02:24:02.107Z,6.37
2019-03-25T02:26:43.766Z,6.93
2019-03-25T02:29:25.288Z,6.90
2019-03-25T02:32:07.623Z,6.77
2019-03-25T02:34:49.243Z,7.17
2019-03-25T02:40:30.175Z,6.20
2019-03-25T02:43:12.290Z,6.37
2019-03-25T02:45:54.244Z,6.63
2019-03-25T02:48:36.456Z,6.33
2019-03-25T02:51:18.354Z,5.87
2019-03-25T02:54:00.651Z,5.40
2019-03-25T02:56:42.972Z,5.10
2019-03-25T02:59:24.786Z,4.70
2019-03-25T03:02:06.610Z,4.40
2019-03-25T03:04:48.094Z,3.83
2019-03-25T03:07:30.531Z,4.13
2019-03-25T03:10:12.292Z,4.00
2019-03-25T03:12:54.142Z,4.43
2019-03-25T03:21:36.352Z,4.73
2019-03-25T03:24:18.632Z,4.60
2019-03-25T03:27:00.502Z,3.90
2019-03-25T03:29:42.715Z,4.23
2019-03-25T03:32:24.919Z,3.87
2019-03-25T03:38:07.046Z,4.10
2019-03-25T03:40:49.169Z,3.30
2019-03-25T03:50:03.801Z,3.90
2019-03-25T03:52:45.933Z,4.40
2019-03-25T03:55:27.835Z,3.50
2019-03-25T03:58:10.161Z,4.80
2019-03-25T04:00:51.704Z,3.80
2019-03-25T04:03:33.545Z,3.73
2019-03-25T04:06:18.425Z,4.10
2019-03-25T04:09:00.447Z,4.33
2019-03-25T04:11:42.257Z,4.13
2019-03-25T04:14:24.128Z,4.40
2019-03-25T04:17:06.221Z,4.47
2019-03-25T04:19:48.275Z,4.30
2019-03-25T04:22:30.069Z,4.13
2019-03-25T04:25:11.724Z,5.40
2019-03-25T04:27:53.894Z,4.13
2019-03-25T04:30:36.171Z,4.83
2019-03-25T04:33:18.146Z,5.60
2019-03-25T04:36:00.345Z,5.63
2019-03-25T04:38:42.207Z,5.27
2019-03-25T04:41:24.658Z,4.80
2019-03-25T04:44:06.569Z,5.67
2019-03-25T04:49:47.016Z,5.07
2019-03-25T04:52:28.910Z,5.23
2019-03-25T04:55:11.323Z,4.83
2019-03-25T04:57:53.552Z,5.37
2019-03-25T05:00:35.134Z,4.83
2019-03-25T05:03:17.542Z,4.93
2019-03-25T05:05:59.722Z,5.07
2019-03-25T05:08:42.203Z,4.73
2019-03-25T05:11:30.488Z,4.80
2019-03-25T05:14:08.024Z,5.43
2019-03-25T05:16:50.903Z,5.50
2019-03-25T05:19:33.257Z,4.60
2019-03-25T05:25:14.687Z,4.93
2019-03-25T05:27:57.003Z,5.50
2019-03-25T05:30:39.204Z,5.37
2019-03-25T05:33:20.977Z,5.20
2019-03-25T05:36:03.065Z,5.50
2019-03-25T05:38:44.860Z,5.00
2019-03-25T05:41:26.777Z,5.67
2019-03-25T05:44:08.662Z,5.23
2019-03-25T05:46:50.841Z,5.23
2019-03-25T05:49:32.960Z,5.40
2019-03-25T05:52:14.988Z,5.40
2019-03-25T05:54:57.312Z,5.60
2019-03-25T05:57:39.439Z,5.37
2019-03-25T06:00:23.148Z,5.37
2019-03-25T06:03:04.670Z,4.70
2019-03-25T06:05:46.347Z,4.83
2019-03-25T06:08:28.441Z,5.50
2019-03-25T06:11:10.741Z,4.53
2019-03-25T06:13:52.922Z,4.20
2019-03-25T06:16:34.882Z,5.63
2019-03-25T06:19:16.931Z,4.97
2019-03-25T06:21:59.065Z,4.73
2019-03-25T06:24:40.941Z,4.97
2019-03-25T06:27:22.969Z,4.77
2019-03-25T06:30:05.067Z,5.40
2019-03-25T06:32:46.644Z,5.27
2019-03-25T06:35:28.960Z,5.03
2019-03-25T06:38:10.833Z,4.97
2019-03-25T06:40:53.301Z,4.77
2019-03-25T06:43:35.513Z,5.17
2019-03-25T06:46:17.590Z,5.37
2019-03-25T06:48:59.817Z,5.27
2019-03-25T06:51:41.969Z,5.73
2019-03-25T06:54:24.093Z,5.07
2019-03-25T06:57:05.907Z,5.20
2019-03-25T06:59:48.069Z,5.83
2019-03-25T07:02:29.632Z,5.00
2019-03-25T07:05:11.606Z,6.07
2019-03-25T07:11:26.741Z,5.93
2019-03-25T07:14:08.859Z,4.90
2019-03-25T07:16:50.452Z,5.10
2019-03-25T07:19:32.017Z,5.70
2019-03-25T07:22:13.856Z,4.57
2019-03-25T07:27:55.662Z,5.17
2019-03-25T07:30:37.989Z,5.73
2019-03-25T07:33:20.202Z,4.80
2019-03-25T07:36:01.949Z,5.47
2019-03-25T07:38:44.375Z,4.93
2019-03-25T07:41:26.353Z,5.63
2019-03-25T07:44:08.827Z,4.87
2019-03-25T07:46:50.741Z,5.20
2019-03-25T07:49:32.974Z,5.00
2019-03-25T07:55:14.344Z,6.03
2019-03-25T07:57:56.358Z,5.37
2019-03-25T08:00:38.661Z,5.83
2019-03-25T08:03:20.572Z,5.00
2019-03-25T08:06:02.714Z,4.73
2019-03-25T08:08:44.919Z,4.73
2019-03-25T08:11:26.834Z,5.00
2019-03-25T08:14:09.271Z,4.87
2019-03-25T08:16:51.487Z,5.23
2019-03-25T08:19:33.650Z,4.80
2019-03-25T08:22:15.133Z,4.70
2019-03-25T08:24:57.526Z,4.20
2019-03-25T08:27:39.113Z,3.97
2019-03-25T08:33:53.921Z,3.73
2019-03-25T08:36:35.438Z,4.27
2019-03-25T08:39:17.680Z,4.40
2019-03-25T08:41:59.883Z,3.70
2019-03-25T08:44:42.144Z,3.60
2019-03-25T08:47:24.496Z,3.30
2019-03-25T08:50:06.621Z,3.80
2019-03-25T08:52:48.286Z,3.23
2019-03-25T08:55:30.457Z,2.57
2019-03-25T08:58:12.638Z,3.20
2019-03-25T09:00:54.596Z,3.87
2019-03-25T09:03:36.523Z,2.63
2019-03-25T09:06:18.891Z,3.40
2019-03-25T09:09:00.486Z,2.70
2019-03-25T09:11:43.044Z,3.30
2019-03-25T09:14:24.692Z,2.27
2019-03-25T09:17:06.252Z,3.00
2019-03-25T09:19:48.003Z,4.17
2019-03-25T09:22:29.913Z,2.63
2019-03-25T09:25:12.213Z,2.20
2019-03-25T09:27:53.850Z,2.50
2019-03-25T09:30:36.330Z,2.80
2019-03-25T09:33:17.993Z,2.40
2019-03-25T09:36:00.296Z,2.17
2019-03-25T09:38:41.989Z,2.50
2019-03-25T09:41:24.140Z,2.40
2019-03-25T09:44:06.483Z,2.10
2019-03-25T09:46:48.546Z,11.63
2019-03-25T09:49:30.478Z,5.23
2019-03-25T09:52:12.895Z,12.07
2019-03-25T09:54:54.871Z,2.80
2019-03-25T09:57:36.775Z,2.90
2019-03-25T10:00:18.599Z,3.73
2019-03-25T10:03:01.309Z,3.20
2019-03-25T10:05:43.314Z,3.67
2019-03-25T10:08:25.618Z,3.40
2019-03-25T10:11:07.683Z,3.53
2019-03-25T10:13:49.621Z,3.30
2019-03-25T10:16:32.100Z,3.20
2019-03-25T10:19:14.019Z,3.20
2019-03-25T10:21:55.964Z,3.30
2019-03-25T10:24:38.205Z,3.03
2019-03-25T10:27:20.232Z,2.80
2019-03-25T10:30:02.225Z,3.60
2019-03-25T10:32:44.022Z,3.37
2019-03-25T10:35:26.397Z,3.77
2019-03-25T10:38:19.161Z,3.67
2019-03-25T10:40:52.760Z,3.20
2019-03-25T10:43:34.850Z,3.50
2019-03-25T10:46:16.480Z,3.77
2019-03-25T10:48:58.791Z,4.13
2019-03-25T10:51:40.594Z,6.23
2019-03-25T10:54:22.416Z,3.93
2019-03-25T10:57:03.965Z,4.03
2019-03-25T10:59:46.305Z,3.77
2019-03-25T11:02:28.257Z,3.20
2019-03-25T11:05:10.128Z,3.17
2019-03-25T11:07:51.695Z,3.80
2019-03-25T11:10:32.368Z,4.30
2019-03-25T11:13:21.917Z,3.43
2019-03-25T11:16:11.545Z,3.40
2019-03-25T11:19:01.203Z,3.13
2019-03-25T11:21:50.826Z,3.20
2019-03-25T11:24:40.410Z,3.10
2019-03-25T11:27:30.110Z,3.77
2019-03-25T11:30:18.853Z,3.97
2019-03-25T11:36:07.485Z,4.33
2019-03-25T11:38:49.438Z,6.37
2019-03-25T11:41:30.998Z,3.80
2019-03-25T11:44:12.824Z,4.20
2019-03-25T11:46:55.094Z,3.40
2019-03-25T11:49:37.511Z,3.60
2019-03-25T11:52:19.946Z,3.20
2019-03-25T11:55:02.096Z,4.07
2019-03-25T11:57:44.337Z,3.60
2019-03-25T12:03:58.870Z,3.70
2019-03-25T12:06:40.940Z,3.30
2019-03-25T12:09:21.635Z,3.80
2019-03-25T12:12:03.853Z,3.53
2019-03-25T12:14:46.169Z,3.20
2019-03-25T12:17:28.141Z,3.27
2019-03-25T12:20:09.952Z,3.30
2019-03-25T12:22:51.545Z,3.30
2019-03-25T12:25:33.493Z,2.67
2019-03-25T12:28:15.106Z,4.93
2019-03-25T12:30:56.750Z,5.33
2019-03-25T12:33:38.712Z,3.70
2019-03-25T12:39:53.838Z,3.83
2019-03-25T12:42:35.724Z,5.70
2019-03-25T12:45:17.922Z,3.40
2019-03-25T12:48:00.197Z,2.70
2019-03-25T12:50:41.738Z,2.37
2019-03-25T12:53:23.865Z,3.30
2019-03-25T12:56:05.940Z,3.10
2019-03-25T12:58:46.585Z,3.23
2019-03-25T13:05:05.483Z,2.67
2019-03-25T13:07:47.354Z,3.00
2019-03-25T13:10:29.749Z,3.00
2019-03-25T13:13:11.625Z,3.10
2019-03-25T13:15:53.829Z,2.90
2019-03-25T13:18:35.810Z,3.13
2019-03-25T13:21:17.958Z,3.40
2019-03-25T13:23:59.896Z,3.80
2019-03-25T13:26:41.836Z,3.30
2019-03-25T13:29:23.657Z,3.30
2019-03-25T13:32:05.918Z,3.40
2019-03-25T13:34:47.998Z,3.17
2019-03-25T13:37:29.830Z,2.90
2019-03-25T13:40:11.803Z,2.67
2019-03-25T13:42:53.938Z,3.20
2019-03-25T13:45:36.012Z,3.57
2019-03-25T13:48:18.058Z,3.40
2019-03-25T13:54:00.405Z,2.70
2019-03-25T13:56:42.160Z,2.60
2019-03-25T13:59:24.547Z,2.80
2019-03-25T14:02:06.110Z,2.73
2019-03-25T14:04:49.946Z,2.27
2019-03-25T14:07:31.926Z,2.17
2019-03-25T14:10:12.679Z,1.97
2019-03-25T14:13:02.218Z,2.03
2019-03-25T14:15:51.909Z,1.50
2019-03-25T14:18:41.553Z,1.70
2019-03-25T14:21:31.201Z,1.90
2019-03-25T14:24:19.996Z,1.80
2019-03-25T14:27:09.500Z,2.10
2019-03-25T14:29:59.121Z,2.20
2019-03-25T14:32:48.736Z,1.70
2019-03-25T14:35:37.499Z,1.80
2019-03-25T14:38:26.986Z,1.63
2019-03-25T14:41:16.655Z,1.80
2019-03-25T14:44:05.410Z,1.87
2019-03-25T14:46:54.928Z,2.30
2019-03-25T14:49:43.684Z,2.23
2019-03-25T14:52:33.197Z,2.13
2019-03-25T14:55:22.813Z,1.70
2019-03-25T14:58:12.407Z,1.73
2019-03-25T15:01:02.056Z,1.70
2019-03-25T15:03:51.718Z,1.50
2019-03-25T15:06:40.470Z,1.50
2019-03-25T15:09:30.024Z,1.67
2019-03-25T15:12:19.678Z,1.60
2019-03-25T15:18:25.745Z,1.70
2019-03-25T15:21:14.506Z,1.90
2019-03-25T15:24:04.012Z,1.40
2019-03-25T15:26:53.595Z,1.70
2019-03-25T15:29:43.221Z,1.53
2019-03-25T15:32:32.911Z,1.73
2019-03-25T15:35:21.673Z,2.30
2019-03-25T15:38:11.201Z,1.80
2019-03-25T15:40:59.937Z,1.50
2019-03-25T15:43:49.480Z,1.50
2019-03-25T15:46:38.225Z,1.87
2019-03-25T15:49:27.728Z,1.50
2019-03-25T15:52:17.293Z,1.27
2019-03-25T15:54:59.603Z,1.50
2019-03-25T15:57:41.947Z,1.40
2019-03-25T16:00:23.743Z,1.27
2019-03-25T16:03:05.853Z,1.67
2019-03-25T16:05:47.881Z,1.17
2019-03-25T16:08:29.528Z,1.90
2019-03-25T16:11:11.303Z,1.80
2019-03-25T16:13:53.375Z,1.43
2019-03-25T16:19:34.032Z,1.50
2019-03-25T16:22:16.238Z,1.70
2019-03-25T16:24:57.948Z,1.30
2019-03-25T16:27:39.549Z,1.07
2019-03-25T16:30:21.622Z,1.03
2019-03-25T16:33:03.397Z,2.30
2019-03-25T16:35:45.571Z,1.30
2019-03-25T16:38:27.987Z,1.10
2019-03-25T16:41:09.964Z,1.00
2019-03-25T16:43:52.618Z,0.80
2019-03-25T16:50:06.958Z,0.70
2019-03-25T16:52:48.802Z,0.60
2019-03-25T16:55:30.768Z,0.57
2019-03-25T16:58:12.941Z,1.90
2019-03-25T17:00:55.401Z,2.47
2019-03-25T17:03:37.678Z,0.90
2019-03-25T17:06:19.703Z,0.80
2019-03-25T17:09:02.108Z,0.53
2019-03-25T17:11:43.838Z,0.70
2019-03-25T17:14:25.974Z,0.77
2019-03-25T17:17:08.094Z,0.70
2019-03-25T17:19:49.804Z,0.90
2019-03-25T17:22:32.106Z,0.83
2019-03-25T17:25:14.265Z,0.70
2019-03-25T17:27:56.431Z,0.90
2019-03-25T17:30:38.847Z,1.00
2019-03-25T17:33:20.988Z,1.80
2019-03-25T17:36:02.567Z,1.20
2019-03-25T17:38:45.902Z,0.90
2019-03-25T17:41:27.457Z,0.90
2019-03-25T17:44:09.446Z,1.00
2019-03-25T17:46:51.801Z,1.00
2019-03-25T17:49:33.941Z,1.00
2019-03-25T17:52:15.847Z,1.07
2019-03-25T17:54:57.939Z,1.40
2019-03-25T17:57:39.827Z,0.90
2019-03-25T18:00:21.881Z,1.10
2019-03-25T18:03:10.937Z,1.23
2019-03-25T18:05:48.063Z,1.20
2019-03-25T18:08:30.189Z,1.20
2019-03-25T18:11:12.581Z,1.37
2019-03-25T18:13:54.598Z,1.53
2019-03-25T18:16:36.880Z,1.30
2019-03-25T18:19:19.144Z,1.20
2019-03-25T18:22:01.061Z,2.80
2019-03-25T18:24:43.190Z,4.07
2019-03-25T18:27:25.409Z,2.20
2019-03-25T18:33:09.148Z,1.90
2019-03-25T18:35:51.482Z,4.07
2019-03-25T18:38:33.756Z,3.10
2019-03-25T18:41:15.372Z,7.77
2019-03-25T18:43:57.054Z,2.60
2019-03-25T18:46:39.445Z,2.70
2019-03-25T18:49:21.953Z,2.50
2019-03-25T18:52:03.825Z,1.63
2019-03-25T18:54:45.469Z,1.50
2019-03-25T18:57:27.343Z,1.40
2019-03-25T19:00:09.005Z,1.40
2019-03-25T19:02:50.998Z,1.70
2019-03-25T19:05:32.906Z,1.50
2019-03-25T19:08:14.913Z,1.40
2019-03-25T19:10:56.633Z,1.80
2019-03-25T19:16:38.340Z,1.80
2019-03-25T19:19:20.573Z,1.90
2019-03-25T19:22:05.131Z,1.43
2019-03-25T19:24:46.540Z,2.10
2019-03-25T19:27:28.319Z,1.83
2019-03-25T19:30:10.509Z,1.60
2019-03-25T19:32:52.151Z,1.57
2019-03-25T19:35:34.592Z,1.93
2019-03-25T19:38:16.158Z,1.67
2019-03-25T19:40:58.443Z,1.40
2019-03-25T19:43:40.614Z,1.70
2019-03-25T19:46:22.411Z,1.53
2019-03-25T19:49:03.919Z,1.50
2019-03-25T19:51:46.390Z,1.63
2019-03-25T19:54:28.685Z,1.50
2019-03-25T19:57:10.354Z,1.23
2019-03-25T19:59:51.122Z,2.00
2019-03-25T20:02:40.804Z,1.67
2019-03-25T20:05:30.505Z,1.80
2019-03-25T20:08:20.270Z,1.00
2019-03-25T20:11:09.926Z,1.70
2019-03-25T20:13:59.567Z,2.50
2019-03-25T20:16:49.315Z,2.80
2019-03-25T20:19:39.128Z,3.17
2019-03-25T20:22:28.807Z,4.07
2019-03-25T20:25:18.530Z,4.03
2019-03-25T20:28:08.153Z,4.00
2019-03-25T20:30:57.850Z,4.00
2019-03-25T20:33:47.504Z,3.97
2019-03-25T20:36:37.093Z,3.77
2019-03-25T20:39:26.804Z,3.00
2019-03-25T20:42:16.553Z,2.67
2019-03-25T20:45:06.254Z,1.40
2019-03-25T20:47:55.955Z,1.00
2019-03-25T20:50:44.765Z,0.90
2019-03-25T20:53:33.426Z,1.13
2019-03-25T20:56:22.930Z,0.87
2019-03-25T20:59:12.623Z,1.13
2019-03-25T21:02:02.293Z,2.80
2019-03-25T21:04:52.031Z,1.20
2019-03-25T21:07:34.246Z,1.37
2019-03-25T21:10:16.116Z,1.40
2019-03-25T21:12:57.650Z,1.60
2019-03-25T21:15:39.999Z,1.52
2019-03-25T21:18:21.770Z,1.50
2019-03-25T21:21:03.586Z,1.70
2019-03-25T21:23:45.518Z,1.60
2019-03-25T21:26:27.498Z,1.90
2019-03-25T21:29:09.596Z,2.00
2019-03-25T21:34:52.326Z,2.37
2019-03-25T21:37:34.309Z,2.60
2019-03-25T21:40:15.996Z,2.20
2019-03-25T21:42:57.751Z,3.00
2019-03-25T21:45:40.103Z,2.67
2019-03-25T21:48:22.607Z,3.20
2019-03-25T21:51:04.654Z,3.50
2019-03-25T21:53:46.467Z,3.80
2019-03-25T21:56:28.751Z,4.20
2019-03-25T21:59:10.856Z,4.17
2019-03-25T22:01:52.759Z,4.37
2019-03-25T22:04:35.086Z,4.23
2019-03-25T22:07:17.012Z,5.27
2019-03-25T22:09:59.299Z,6.07
2019-03-25T22:12:40.026Z,5.47
2019-03-25T22:15:29.571Z,6.07
2019-03-25T22:18:19.215Z,7.20
2019-03-25T22:21:08.833Z,6.90
2019-03-25T22:23:58.368Z,7.47
2019-03-25T22:26:48.106Z,6.80
2019-03-25T22:29:37.742Z,7.10
2019-03-25T22:32:27.401Z,7.03
2019-03-25T22:35:17.032Z,7.63
2019-03-25T22:38:05.800Z,7.73
2019-03-25T22:40:55.228Z,7.23
2019-03-25T22:43:44.897Z,7.30
2019-03-25T22:46:34.558Z,7.07
2019-03-25T22:49:24.085Z,7.63
2019-03-25T22:52:13.713Z,7.73
2019-03-25T22:55:03.257Z,7.47
2019-03-25T22:57:52.901Z,7.47
2019-03-25T23:01:01.477Z,7.27
2019-03-25T23:03:42.989Z,7.80
2019-03-25T23:06:24.642Z,7.30
2019-03-25T23:09:06.787Z,6.87
2019-03-25T23:11:48.629Z,7.13
2019-03-25T23:14:30.174Z,7.43
2019-03-25T23:17:12.116Z,7.27
2019-03-25T23:19:54.026Z,6.70
2019-03-25T23:22:36.008Z,6.73
2019-03-25T23:28:51.502Z,7.27
2019-03-25T23:31:33.629Z,6.90
2019-03-25T23:34:15.214Z,6.20
2019-03-25T23:36:57.350Z,7.10
2019-03-25T23:39:39.337Z,6.23
2019-03-25T23:42:21.252Z,6.20
2019-03-25T23:45:03.437Z,6.40
2019-03-25T23:47:45.349Z,6.77
2019-03-25T23:50:27.566Z,5.77
2019-03-25T23:53:09.728Z,6.23
2019-03-25T23:55:51.556Z,6.37
2019-03-25T23:58:33.496Z,6.30
