createdAt,value
2019-01-25T00:01:42.949Z,29.97
2019-01-25T00:04:11.723Z,29.33
2019-01-25T00:06:40.733Z,27.43
2019-01-25T00:09:10.237Z,29.47
2019-01-25T00:11:40.561Z,31.10
2019-01-25T00:14:09.365Z,29.63
2019-01-25T00:16:38.343Z,29.97
2019-01-25T00:19:07.439Z,29.33
2019-01-25T00:21:36.327Z,32.63
2019-01-25T00:24:05.737Z,32.80
2019-01-25T00:26:34.623Z,29.70
2019-01-25T00:29:05.158Z,32.77
2019-01-25T00:31:33.921Z,30.13
2019-01-25T00:34:02.717Z,30.73
2019-01-25T00:36:31.621Z,31.57
2019-01-25T00:39:00.525Z,31.27
2019-01-25T00:41:29.297Z,31.33
2019-01-25T00:46:19.499Z,32.20
2019-01-25T00:48:48.261Z,32.50
2019-01-25T00:51:18.716Z,28.80
2019-01-25T00:53:50.459Z,32.13
2019-01-25T00:56:21.117Z,28.60
2019-01-25T00:58:50.303Z,31.00
2019-01-25T01:01:20.832Z,29.77
2019-01-25T01:03:49.600Z,31.80
2019-01-25T01:06:18.383Z,31.03
2019-01-25T01:08:52.855Z,32.63
2019-01-25T01:11:24.670Z,32.50
2019-01-25T01:13:53.682Z,32.47
2019-01-25T01:16:25.639Z,34.33
2019-01-25T01:18:56.176Z,32.40
2019-01-25T01:21:25.060Z,29.47
2019-01-25T01:23:53.948Z,33.83
2019-01-25T01:26:22.846Z,32.00
2019-01-25T01:28:52.145Z,29.23
2019-01-25T01:31:22.032Z,34.77
2019-01-25T01:33:50.953Z,33.97
2019-01-25T01:36:19.760Z,31.47
2019-01-25T01:38:49.958Z,31.73
2019-01-25T01:41:18.744Z,30.87
2019-01-25T01:43:47.636Z,30.83
2019-01-25T01:46:16.526Z,31.17
2019-01-25T01:48:45.419Z,31.50
2019-01-25T01:51:14.515Z,29.50
2019-01-25T01:53:43.484Z,31.23
2019-01-25T01:56:13.318Z,30.77
2019-01-25T01:58:42.003Z,32.07
2019-01-25T02:01:11.276Z,32.63
2019-01-25T02:03:40.102Z,31.10
2019-01-25T02:06:08.858Z,30.70
2019-01-25T02:08:37.874Z,29.17
2019-01-25T02:11:06.763Z,29.07
2019-01-25T02:13:35.654Z,31.30
2019-01-25T02:16:04.452Z,31.07
2019-01-25T02:18:35.278Z,31.83
2019-01-25T02:21:04.167Z,30.20
2019-01-25T02:23:33.057Z,31.10
2019-01-25T02:26:06.455Z,32.93
2019-01-25T02:28:41.880Z,29.97
2019-01-25T02:31:10.790Z,29.40
2019-01-25T02:33:53.298Z,32.67
2019-01-25T02:36:25.260Z,31.43
2019-01-25T02:39:00.598Z,29.47
2019-01-25T02:41:29.507Z,30.57
2019-01-25T02:43:59.715Z,31.20
2019-01-25T02:46:28.607Z,31.80
2019-01-25T02:48:58.473Z,32.27
2019-01-25T02:51:27.289Z,31.87
2019-01-25T02:53:56.276Z,31.67
2019-01-25T02:56:25.191Z,31.10
2019-01-25T02:58:58.059Z,30.30
2019-01-25T03:01:26.874Z,30.40
2019-01-25T03:03:55.856Z,30.70
2019-01-25T03:06:24.646Z,34.07
2019-01-25T03:08:54.907Z,31.37
2019-01-25T03:11:23.862Z,32.77
2019-01-25T03:13:52.757Z,32.83
2019-01-25T03:16:21.620Z,32.70
2019-01-25T03:18:50.417Z,33.17
2019-01-25T03:21:19.224Z,33.97
2019-01-25T03:23:48.113Z,31.80
2019-01-25T03:26:17.412Z,33.30
2019-01-25T03:28:46.094Z,33.33
2019-01-25T03:31:14.986Z,32.97
2019-01-25T03:33:43.586Z,31.07
2019-01-25T03:36:12.436Z,32.73
2019-01-25T03:38:42.276Z,31.97
2019-01-25T03:41:14.032Z,28.63
2019-01-25T03:43:43.111Z,29.00
2019-01-25T03:46:13.841Z,27.27
2019-01-25T03:48:43.060Z,28.20
2019-01-25T03:51:11.804Z,27.93
2019-01-25T03:53:40.549Z,27.57
2019-01-25T03:56:09.317Z,28.10
2019-01-25T03:58:38.120Z,29.70
2019-01-25T04:01:07.389Z,30.97
2019-01-25T04:03:36.297Z,29.07
2019-01-25T04:06:05.543Z,29.07
2019-01-25T04:08:34.367Z,28.23
2019-01-25T04:11:04.147Z,28.87
2019-01-25T04:13:33.496Z,25.30
2019-01-25T04:16:02.269Z,28.10
2019-01-25T04:18:31.151Z,26.00
2019-01-25T04:21:00.148Z,26.07
2019-01-25T04:23:29.057Z,27.73
2019-01-25T04:25:57.952Z,27.57
2019-01-25T04:28:26.728Z,27.93
2019-01-25T04:31:04.101Z,28.10
2019-01-25T04:33:27.485Z,27.37
2019-01-25T04:35:56.379Z,27.87
2019-01-25T04:38:25.089Z,28.77
2019-01-25T04:40:54.157Z,26.47
2019-01-25T04:43:23.293Z,27.33
2019-01-25T04:45:59.578Z,27.87
2019-01-25T04:48:28.417Z,26.83
2019-01-25T04:50:57.194Z,27.90
2019-01-25T04:53:26.296Z,27.40
2019-01-25T04:55:55.081Z,28.57
2019-01-25T04:58:23.846Z,27.93
2019-01-25T05:01:08.761Z,26.70
2019-01-25T05:03:52.882Z,29.60
2019-01-25T05:06:21.771Z,29.23
2019-01-25T05:08:57.264Z,28.10
2019-01-25T05:11:27.756Z,26.97
2019-01-25T05:13:56.613Z,27.83
2019-01-25T05:16:28.291Z,27.83
2019-01-25T05:18:57.311Z,29.50
2019-01-25T05:21:26.279Z,27.97
2019-01-25T05:23:55.166Z,27.93
2019-01-25T05:26:24.161Z,29.13
2019-01-25T05:28:53.054Z,28.73
2019-01-25T05:31:21.816Z,30.03
2019-01-25T05:33:52.118Z,26.27
2019-01-25T05:36:21.156Z,28.53
2019-01-25T05:38:49.973Z,28.10
2019-01-25T05:41:18.951Z,28.27
2019-01-25T05:43:48.632Z,26.50
2019-01-25T05:46:17.434Z,27.43
2019-01-25T05:48:48.878Z,28.57
2019-01-25T05:51:17.775Z,28.97
2019-01-25T05:53:49.535Z,27.53
2019-01-25T05:56:18.325Z,28.17
2019-01-25T05:58:47.110Z,26.83
2019-01-25T06:01:16.002Z,30.07
2019-01-25T06:03:45.896Z,28.30
2019-01-25T06:06:15.014Z,27.00
2019-01-25T06:08:44.305Z,28.87
2019-01-25T06:11:13.303Z,28.03
2019-01-25T06:13:42.171Z,27.23
2019-01-25T06:16:11.292Z,28.90
2019-01-25T06:18:40.131Z,29.07
2019-01-25T06:21:08.957Z,29.27
2019-01-25T06:23:38.661Z,29.90
2019-01-25T06:26:09.460Z,27.70
2019-01-25T06:28:38.507Z,27.77
2019-01-25T06:31:07.529Z,28.20
2019-01-25T06:33:38.849Z,25.73
2019-01-25T06:36:13.351Z,29.20
2019-01-25T06:38:44.903Z,27.40
2019-01-25T06:41:13.919Z,28.50
2019-01-25T06:43:43.011Z,29.30
2019-01-25T06:46:12.299Z,27.57
2019-01-25T06:48:41.105Z,25.43
2019-01-25T06:51:11.529Z,26.70
2019-01-25T06:53:40.316Z,26.60
2019-01-25T06:56:09.180Z,31.17
2019-01-25T06:58:43.814Z,32.50
2019-01-25T07:01:14.463Z,28.63
2019-01-25T07:03:43.214Z,28.00
2019-01-25T07:06:12.014Z,27.50
2019-01-25T07:08:41.008Z,28.60
2019-01-25T07:11:09.820Z,27.43
2019-01-25T07:13:40.337Z,26.83
2019-01-25T07:16:10.220Z,29.67
2019-01-25T07:18:38.926Z,29.03
2019-01-25T07:21:07.944Z,27.00
2019-01-25T07:23:36.836Z,28.80
2019-01-25T07:26:05.606Z,26.33
2019-01-25T07:28:42.196Z,27.73
2019-01-25T07:31:10.971Z,27.07
2019-01-25T07:33:39.871Z,28.67
2019-01-25T07:36:08.644Z,28.43
2019-01-25T07:38:37.529Z,27.50
2019-01-25T07:41:06.364Z,28.27
2019-01-25T07:43:35.649Z,27.30
2019-01-25T07:46:06.992Z,27.90
2019-01-25T07:48:35.857Z,28.50
2019-01-25T07:51:05.203Z,27.93
2019-01-25T07:53:34.900Z,26.90
2019-01-25T07:56:03.778Z,27.47
2019-01-25T07:58:33.372Z,26.77
2019-01-25T08:01:02.388Z,27.37
2019-01-25T08:03:31.280Z,25.57
2019-01-25T08:06:02.866Z,26.10
2019-01-25T08:08:34.185Z,27.83
2019-01-25T08:11:09.714Z,25.47
2019-01-25T08:13:38.712Z,26.57
2019-01-25T08:16:07.539Z,25.80
2019-01-25T08:18:39.135Z,24.30
2019-01-25T08:21:08.035Z,26.60
2019-01-25T08:23:37.943Z,25.50
2019-01-25T08:26:06.843Z,23.20
2019-01-25T08:28:36.274Z,23.73
2019-01-25T08:31:05.576Z,22.87
2019-01-25T08:33:34.736Z,20.97
2019-01-25T08:36:03.658Z,19.53
2019-01-25T08:38:35.252Z,21.60
2019-01-25T08:41:05.092Z,18.53
2019-01-25T08:43:34.307Z,19.63
2019-01-25T08:46:03.443Z,19.87
2019-01-25T08:48:32.812Z,18.43
2019-01-25T08:51:03.529Z,19.03
2019-01-25T08:53:32.838Z,19.37
2019-01-25T08:56:02.213Z,19.83
2019-01-25T08:58:32.669Z,18.87
2019-01-25T09:01:03.530Z,20.07
2019-01-25T09:03:32.789Z,19.93
2019-01-25T09:06:01.798Z,19.37
2019-01-25T09:08:31.486Z,19.93
2019-01-25T09:11:00.367Z,17.70
2019-01-25T09:13:29.387Z,18.97
2019-01-25T09:15:59.689Z,20.23
2019-01-25T09:18:30.532Z,19.40
2019-01-25T09:20:59.342Z,27.82
2019-01-25T09:23:28.228Z,20.27
2019-01-25T09:26:01.097Z,19.57
2019-01-25T09:28:29.294Z,18.43
2019-01-25T09:30:58.278Z,19.23
2019-01-25T09:33:27.512Z,18.70
2019-01-25T09:35:56.266Z,18.07
2019-01-25T09:38:25.582Z,19.90
2019-01-25T09:40:54.700Z,18.43
2019-01-25T09:43:23.656Z,20.67
2019-01-25T09:45:55.414Z,19.83
2019-01-25T09:48:24.514Z,19.00
2019-01-25T09:50:54.831Z,20.23
2019-01-25T09:53:24.232Z,18.97
2019-01-25T09:55:54.862Z,17.63
2019-01-25T09:58:23.536Z,18.30
2019-01-25T10:01:01.554Z,18.47
2019-01-25T10:03:31.500Z,18.00
2019-01-25T10:06:00.683Z,17.93
2019-01-25T10:08:32.833Z,19.53
2019-01-25T10:11:02.266Z,19.73
2019-01-25T10:13:35.055Z,18.87
2019-01-25T10:16:01.660Z,19.30
2019-01-25T10:18:30.547Z,19.20
2019-01-25T10:21:00.973Z,18.73
2019-01-25T10:23:30.977Z,19.03
2019-01-25T10:26:03.306Z,17.60
2019-01-25T10:28:32.152Z,19.60
2019-01-25T10:31:00.948Z,18.63
2019-01-25T10:33:35.795Z,18.50
2019-01-25T10:36:00.547Z,18.40
2019-01-25T10:38:29.457Z,21.23
2019-01-25T10:40:58.231Z,18.93
2019-01-25T10:43:27.118Z,19.40
2019-01-25T10:45:57.625Z,19.33
2019-01-25T10:48:26.440Z,19.07
2019-01-25T10:50:55.528Z,19.27
2019-01-25T10:53:27.759Z,19.00
2019-01-25T10:55:57.909Z,18.27
2019-01-25T10:58:26.836Z,18.80
2019-01-25T11:00:57.949Z,24.80
2019-01-25T11:03:26.676Z,25.17
2019-01-25T11:05:55.654Z,28.87
2019-01-25T11:08:24.622Z,29.13
2019-01-25T11:10:53.519Z,28.27
2019-01-25T11:13:22.403Z,26.03
2019-01-25T11:15:51.190Z,22.63
2019-01-25T11:18:20.215Z,19.20
2019-01-25T11:20:49.342Z,19.37
2019-01-25T11:23:18.259Z,19.07
2019-01-25T11:25:47.288Z,20.87
2019-01-25T11:28:15.949Z,19.13
2019-01-25T11:30:45.784Z,20.13
2019-01-25T11:33:20.109Z,17.57
2019-01-25T11:35:46.562Z,18.70
2019-01-25T11:38:19.013Z,18.33
2019-01-25T11:40:58.432Z,17.50
2019-01-25T11:43:33.490Z,19.27
2019-01-25T11:46:05.902Z,17.50
2019-01-25T11:48:36.394Z,18.17
2019-01-25T11:51:11.067Z,17.63
2019-01-25T11:53:38.800Z,17.70
2019-01-25T11:56:08.892Z,19.50
2019-01-25T11:58:41.244Z,19.73
2019-01-25T12:01:20.837Z,19.87
2019-01-25T12:03:43.925Z,20.10
2019-01-25T12:06:12.858Z,19.37
2019-01-25T12:08:41.630Z,19.13
2019-01-25T12:11:12.674Z,18.07
2019-01-25T12:13:41.554Z,26.77
2019-01-25T12:16:10.866Z,28.77
2019-01-25T12:18:41.132Z,45.70
2019-01-25T12:21:11.100Z,36.43
2019-01-25T12:23:40.306Z,23.30
2019-01-25T12:26:09.166Z,19.23
2019-01-25T12:28:41.456Z,26.03
2019-01-25T12:31:11.389Z,17.47
2019-01-25T12:33:40.249Z,19.10
2019-01-25T12:36:09.075Z,18.33
2019-01-25T12:38:37.963Z,17.57
2019-01-25T12:41:07.456Z,31.00
2019-01-25T12:43:36.349Z,18.47
2019-01-25T12:46:09.541Z,20.27
2019-01-25T12:48:39.986Z,17.87
2019-01-25T12:51:12.260Z,18.27
2019-01-25T12:53:41.634Z,19.13
2019-01-25T12:56:10.475Z,20.23
2019-01-25T12:58:42.089Z,19.23
2019-01-25T13:01:10.987Z,19.63
2019-01-25T13:03:42.486Z,19.07
2019-01-25T13:06:11.230Z,19.57
2019-01-25T13:08:43.362Z,18.20
2019-01-25T13:11:12.425Z,17.10
2019-01-25T13:13:43.112Z,17.43
2019-01-25T13:16:19.478Z,17.13
2019-01-25T13:18:51.010Z,18.30
2019-01-25T13:21:20.013Z,19.97
2019-01-25T13:23:51.613Z,16.97
2019-01-25T13:26:24.464Z,17.53
2019-01-25T13:28:53.309Z,17.53
2019-01-25T13:31:25.930Z,18.53
2019-01-25T13:33:56.977Z,17.80
2019-01-25T13:36:31.818Z,16.47
2019-01-25T13:39:06.323Z,19.33
2019-01-25T13:41:36.844Z,20.50
2019-01-25T13:44:08.710Z,18.53
2019-01-25T13:46:39.020Z,17.47
2019-01-25T13:49:07.820Z,17.63
2019-01-25T13:51:38.872Z,16.50
2019-01-25T13:54:07.828Z,17.97
2019-01-25T13:56:36.830Z,16.90
2019-01-25T13:59:10.856Z,17.90
2019-01-25T14:01:42.435Z,17.03
2019-01-25T14:04:21.348Z,17.13
2019-01-25T14:06:54.759Z,18.07
2019-01-25T14:09:26.511Z,18.70
2019-01-25T14:11:56.407Z,17.57
2019-01-25T14:14:32.287Z,17.33
2019-01-25T14:17:01.673Z,17.33
2019-01-25T14:19:33.844Z,17.93
2019-01-25T14:22:06.393Z,16.77
2019-01-25T14:24:38.895Z,17.60
2019-01-25T14:27:07.984Z,17.10
2019-01-25T14:29:43.372Z,17.17
2019-01-25T14:32:12.841Z,16.90
2019-01-25T14:34:42.178Z,16.27
2019-01-25T14:37:15.333Z,15.93
2019-01-25T14:39:48.101Z,16.23
2019-01-25T14:42:19.119Z,14.13
2019-01-25T14:44:47.774Z,15.17
2019-01-25T14:47:22.916Z,14.43
2019-01-25T14:49:52.267Z,14.13
2019-01-25T14:52:22.075Z,14.03
2019-01-25T14:54:50.835Z,13.97
2019-01-25T14:57:22.447Z,14.17
2019-01-25T14:59:51.413Z,13.70
2019-01-25T15:02:20.403Z,13.57
2019-01-25T15:04:49.778Z,14.17
2019-01-25T15:07:18.675Z,14.77
2019-01-25T15:09:50.500Z,13.63
2019-01-25T15:12:19.428Z,14.17
2019-01-25T15:14:48.340Z,14.90
2019-01-25T15:20:34.565Z,13.80
2019-01-25T15:23:05.824Z,14.17
2019-01-25T15:25:34.779Z,13.60
2019-01-25T15:28:05.862Z,13.03
2019-01-25T15:30:41.176Z,14.33
2019-01-25T15:33:10.048Z,13.97
2019-01-25T15:35:39.174Z,13.30
2019-01-25T15:38:08.367Z,14.67
2019-01-25T15:40:40.256Z,14.73
2019-01-25T15:43:12.825Z,14.80
2019-01-25T15:45:44.671Z,14.63
2019-01-25T15:48:13.796Z,12.87
2019-01-25T15:50:51.859Z,14.00
2019-01-25T15:53:21.776Z,13.93
2019-01-25T15:55:53.806Z,14.40
2019-01-25T15:58:23.841Z,13.73
2019-01-25T16:00:59.054Z,14.57
2019-01-25T16:03:28.335Z,14.57
2019-01-25T16:05:59.707Z,14.40
2019-01-25T16:08:28.204Z,13.23
2019-01-25T16:10:58.550Z,14.87
2019-01-25T16:13:28.950Z,25.63
2019-01-25T16:16:00.638Z,16.20
2019-01-25T16:18:29.946Z,15.07
2019-01-25T16:21:04.855Z,15.80
2019-01-25T16:23:36.839Z,14.07
2019-01-25T16:26:07.482Z,14.90
2019-01-25T16:28:36.461Z,13.43
2019-01-25T16:31:06.665Z,15.30
2019-01-25T16:33:35.896Z,14.70
2019-01-25T16:36:06.800Z,15.63
2019-01-25T16:38:38.442Z,15.27
2019-01-25T16:41:09.815Z,15.50
2019-01-25T16:43:40.462Z,15.57
2019-01-25T16:46:12.780Z,15.63
2019-01-25T16:48:41.501Z,16.73
2019-01-25T16:51:14.856Z,16.33
2019-01-25T16:53:45.647Z,15.63
2019-01-25T16:56:20.762Z,15.10
2019-01-25T16:58:56.778Z,16.13
2019-01-25T17:01:27.262Z,15.93
2019-01-25T17:03:56.334Z,17.17
2019-01-25T17:06:32.637Z,15.83
2019-01-25T17:09:05.607Z,16.30
2019-01-25T17:11:34.527Z,17.27
2019-01-25T17:14:11.970Z,18.70
2019-01-25T17:16:40.878Z,18.10
2019-01-25T17:19:09.650Z,18.60
2019-01-25T17:21:40.403Z,19.17
2019-01-25T17:24:09.584Z,16.90
2019-01-25T17:26:46.948Z,18.47
2019-01-25T17:29:21.522Z,19.50
2019-01-25T17:31:55.262Z,18.23
2019-01-25T17:34:27.784Z,20.33
2019-01-25T17:36:56.496Z,20.67
2019-01-25T17:39:25.270Z,20.80
2019-01-25T17:41:54.254Z,31.23
2019-01-25T17:44:23.054Z,24.33
2019-01-25T17:46:55.852Z,22.73
2019-01-25T17:49:25.694Z,22.57
2019-01-25T17:51:57.394Z,25.47
2019-01-25T17:54:26.285Z,22.93
2019-01-25T17:56:57.841Z,24.53
2019-01-25T17:59:26.727Z,23.93
2019-01-25T18:02:02.790Z,22.33
2019-01-25T18:04:33.601Z,25.27
2019-01-25T18:07:05.574Z,24.73
2019-01-25T18:09:36.127Z,26.73
2019-01-25T18:12:05.015Z,28.30
2019-01-25T18:14:37.173Z,27.07
2019-01-25T18:17:09.129Z,29.17
2019-01-25T18:19:38.130Z,29.47
2019-01-25T18:22:08.457Z,28.93
2019-01-25T18:24:38.879Z,28.30
2019-01-25T18:27:07.977Z,29.13
2019-01-25T18:29:39.735Z,30.73
2019-01-25T18:32:14.766Z,30.23
2019-01-25T18:34:46.058Z,29.70
2019-01-25T18:37:15.229Z,31.23
2019-01-25T18:39:44.205Z,32.50
2019-01-25T18:42:14.310Z,34.50
2019-01-25T18:44:44.728Z,35.23
2019-01-25T18:47:14.462Z,34.30
2019-01-25T18:49:43.534Z,32.67
2019-01-25T18:52:14.639Z,33.33
2019-01-25T18:54:43.468Z,38.57
2019-01-25T18:57:12.311Z,29.90
2019-01-25T18:59:42.290Z,35.60
2019-01-25T19:02:13.128Z,37.83
2019-01-25T19:04:43.081Z,39.43
2019-01-25T19:07:14.815Z,35.23
2019-01-25T19:09:44.308Z,33.03
2019-01-25T19:12:17.143Z,34.97
2019-01-25T19:14:46.962Z,42.63
2019-01-25T19:17:16.307Z,39.57
2019-01-25T19:19:47.207Z,36.00
2019-01-25T19:22:18.792Z,32.27
2019-01-25T19:24:47.786Z,35.90
2019-01-25T19:27:25.282Z,34.00
2019-01-25T19:29:59.227Z,32.43
2019-01-25T19:32:28.387Z,31.90
2019-01-25T19:35:02.148Z,33.60
2019-01-25T19:37:35.212Z,30.83
2019-01-25T19:40:06.888Z,30.03
2019-01-25T19:42:39.619Z,33.13
2019-01-25T19:45:11.947Z,32.07
2019-01-25T19:47:46.957Z,35.20
2019-01-25T19:50:18.143Z,27.07
2019-01-25T19:52:50.128Z,32.37
2019-01-25T19:55:26.278Z,32.47
2019-01-25T19:58:00.175Z,29.57
2019-01-25T20:00:34.903Z,26.67
2019-01-25T20:03:07.702Z,23.33
2019-01-25T20:05:37.993Z,24.77
2019-01-25T20:08:08.544Z,25.63
2019-01-25T20:10:37.554Z,23.90
2019-01-25T20:13:07.586Z,25.33
2019-01-25T20:15:41.801Z,23.97
2019-01-25T20:18:11.811Z,40.40
2019-01-25T20:20:42.113Z,45.23
2019-01-25T20:23:12.554Z,33.60
2019-01-25T20:25:46.569Z,29.33
2019-01-25T20:28:15.460Z,21.03
2019-01-25T20:30:49.852Z,24.20
2019-01-25T20:33:24.095Z,20.10
2019-01-25T20:35:53.285Z,20.37
2019-01-25T20:38:25.863Z,21.17
2019-01-25T20:40:54.758Z,21.37
2019-01-25T20:43:23.650Z,20.27
2019-01-25T20:45:53.568Z,19.13
2019-01-25T20:48:22.859Z,19.57
2019-01-25T20:51:15.701Z,29.00
2019-01-25T20:53:46.967Z,20.50
2019-01-25T20:56:16.654Z,18.63
2019-01-25T20:59:06.343Z,16.67
2019-01-25T21:01:35.233Z,16.00
2019-01-25T21:04:04.021Z,15.73
2019-01-25T21:06:34.963Z,14.67
2019-01-25T21:09:08.159Z,13.70
2019-01-25T21:11:37.367Z,14.13
2019-01-25T21:14:11.262Z,15.27
2019-01-25T21:16:41.895Z,14.60
2019-01-25T21:19:11.505Z,13.63
2019-01-25T21:21:41.751Z,14.40
2019-01-25T21:24:10.615Z,14.07
2019-01-25T21:26:40.949Z,13.80
2019-01-25T21:29:13.247Z,14.77
2019-01-25T21:31:43.866Z,15.20
2019-01-25T21:34:12.712Z,15.43
2019-01-25T21:36:43.860Z,15.13
2019-01-25T21:39:23.048Z,16.20
2019-01-25T21:41:53.330Z,16.40
2019-01-25T21:44:23.288Z,17.40
2019-01-25T21:46:52.442Z,17.33
2019-01-25T21:49:42.196Z,14.83
2019-01-25T21:52:13.164Z,17.97
2019-01-25T21:54:42.179Z,14.93
2019-01-25T21:57:11.404Z,15.43
2019-01-25T21:59:40.341Z,15.00
2019-01-25T22:02:09.441Z,15.37
2019-01-25T22:04:42.017Z,14.97
2019-01-25T22:07:11.020Z,16.13
2019-01-25T22:09:41.442Z,15.33
2019-01-25T22:12:10.463Z,13.77
2019-01-25T22:14:39.216Z,15.43
2019-01-25T22:17:08.109Z,15.87
2019-01-25T22:19:39.057Z,15.33
2019-01-25T22:22:11.224Z,16.87
2019-01-25T22:24:40.426Z,18.23
2019-01-25T22:27:09.813Z,17.20
2019-01-25T22:29:40.948Z,16.90
2019-01-25T22:32:12.907Z,17.53
2019-01-25T22:34:41.994Z,19.07
2019-01-25T22:37:11.113Z,14.47
2019-01-25T22:39:41.558Z,15.10
2019-01-25T22:42:11.831Z,15.40
2019-01-25T22:44:42.303Z,17.33
2019-01-25T22:47:11.395Z,17.27
2019-01-25T22:49:41.099Z,14.40
2019-01-25T22:52:16.908Z,15.47
2019-01-25T22:54:45.641Z,16.03
2019-01-25T22:57:14.424Z,16.70
2019-01-25T22:59:44.546Z,16.50
2019-01-25T23:02:14.665Z,16.60
2019-01-25T23:04:49.811Z,16.30
2019-01-25T23:07:19.807Z,15.50
2019-01-25T23:09:50.038Z,14.83
2019-01-25T23:12:20.270Z,16.67
2019-01-25T23:14:51.304Z,16.20
2019-01-25T23:17:20.594Z,14.80
2019-01-25T23:19:49.813Z,16.03
2019-01-25T23:22:20.498Z,17.07
2019-01-25T23:24:53.005Z,15.20
2019-01-25T23:27:23.941Z,18.03
2019-01-25T23:29:52.809Z,16.33
2019-01-25T23:32:25.207Z,16.20
2019-01-25T23:34:55.937Z,16.30
2019-01-25T23:37:26.470Z,15.07
2019-01-25T23:39:56.324Z,16.00
2019-01-25T23:42:26.378Z,16.03
2019-01-25T23:44:55.440Z,14.77
2019-01-25T23:47:25.807Z,15.90
2019-01-25T23:50:00.714Z,15.77
2019-01-25T23:52:30.648Z,15.10
2019-01-25T23:54:59.554Z,15.80
2019-01-25T23:57:35.818Z,12.57
