createdAt,value
2023-02-13T00:03:49.110Z,1035.78
2023-02-13T00:33:49.016Z,1035.75
2023-02-13T01:03:49.093Z,1035.74
2023-02-13T01:33:49.033Z,1035.69
2023-02-13T02:03:49.015Z,1035.48
2023-02-13T02:33:49.028Z,1035.49
2023-02-13T03:03:49.070Z,1035.51
2023-02-13T03:33:49.027Z,1035.53
2023-02-13T04:03:49.030Z,1035.63
2023-02-13T04:33:49.044Z,1035.63
2023-02-13T05:03:49.056Z,1035.63
2023-02-13T05:33:49.058Z,1035.77
2023-02-13T06:03:49.092Z,1035.96
2023-02-13T06:33:49.053Z,1036.18
2023-02-13T07:03:49.064Z,1036.56
2023-02-13T07:33:49.076Z,1036.71
2023-02-13T08:03:49.147Z,1036.7
2023-02-13T08:33:49.072Z,1036.71
2023-02-13T09:03:49.095Z,1036.71
2023-02-13T09:33:49.096Z,1036.76
2023-02-13T10:03:49.115Z,1036.85
2023-02-13T10:33:49.109Z,1036.82
2023-02-13T11:03:49.099Z,1036.73
2023-02-13T11:33:49.106Z,1036.44
2023-02-13T12:03:49.151Z,1036.29
2023-02-13T12:33:49.097Z,1036.01
2023-02-13T13:03:49.110Z,1035.53
2023-02-13T13:33:49.120Z,1035.3
2023-02-13T14:03:49.142Z,1035.2
2023-02-13T14:33:49.135Z,1035.14
2023-02-13T15:03:49.144Z,1035.13
2023-02-13T15:33:49.157Z,1034.82
2023-02-13T16:03:49.150Z,1034.82
2023-02-13T16:33:49.175Z,1034.77
2023-02-13T17:03:49.189Z,1034.93
2023-02-13T17:33:49.178Z,1035.28
2023-02-13T18:03:49.169Z,1035.2
2023-02-13T18:33:49.174Z,1035.38
2023-02-13T19:03:49.228Z,1035.48
2023-02-13T19:33:49.201Z,1035.38
2023-02-13T20:03:49.194Z,1035.61
2023-02-13T20:33:49.185Z,1035.49
2023-02-13T21:03:49.194Z,1035.5
2023-02-13T21:33:49.184Z,1035.41
2023-02-13T22:03:49.209Z,1035.28
2023-02-13T22:33:55.324Z,1035.36
2023-02-13T23:03:49.221Z,1035.41
2023-02-13T23:33:49.225Z,1035.15
