createdAt,value
2022-11-12T00:03:59.241Z,77.61
2022-11-12T00:09:19.108Z,77.32
2022-11-12T00:14:38.810Z,76.79
2022-11-12T00:19:58.709Z,77.16
2022-11-12T00:25:18.573Z,77.42
2022-11-12T00:30:40.101Z,77.24
2022-11-12T00:36:00.183Z,77.23
2022-11-12T00:41:20.071Z,76.94
2022-11-12T00:46:39.787Z,76.78
2022-11-12T00:51:59.726Z,76.89
2022-11-12T00:57:19.479Z,77.51
2022-11-12T01:02:44.182Z,77.66
2022-11-12T01:08:06.207Z,77.81
2022-11-12T01:13:26.017Z,77.07
2022-11-12T01:18:47.300Z,77.07
2022-11-12T01:24:08.219Z,77.90
2022-11-12T01:29:27.987Z,78.35
2022-11-12T01:34:47.717Z,77.88
2022-11-12T01:40:08.342Z,77.41
2022-11-12T01:45:28.397Z,77.19
2022-11-12T01:50:48.699Z,77.21
2022-11-12T01:56:08.975Z,76.50
2022-11-12T02:01:28.833Z,76.78
2022-11-12T02:06:50.963Z,76.59
2022-11-12T02:12:11.135Z,77.22
2022-11-12T02:17:31.256Z,77.18
2022-11-12T02:22:51.134Z,77.17
2022-11-12T02:28:10.957Z,77.23
2022-11-12T02:33:30.972Z,78.01
2022-11-12T02:38:50.888Z,77.82
2022-11-12T02:44:10.653Z,78.00
2022-11-12T02:49:30.424Z,78.19
2022-11-12T02:54:50.420Z,77.75
2022-11-12T03:00:12.669Z,77.75
2022-11-12T03:05:34.797Z,77.62
2022-11-12T03:10:54.961Z,77.51
2022-11-12T03:16:14.720Z,77.20
2022-11-12T03:21:34.662Z,77.21
2022-11-12T03:26:54.488Z,76.60
2022-11-12T03:32:14.397Z,77.31
2022-11-12T03:37:34.209Z,76.83
2022-11-12T03:42:54.319Z,77.12
2022-11-12T03:48:14.381Z,77.35
2022-11-12T03:53:34.117Z,76.30
2022-11-12T03:58:53.928Z,76.21
2022-11-12T04:04:13.765Z,76.77
2022-11-12T04:09:33.939Z,76.72
2022-11-12T04:14:53.818Z,77.62
2022-11-12T04:20:13.702Z,77.06
2022-11-12T04:25:33.572Z,77.19
2022-11-12T04:30:53.408Z,77.77
2022-11-12T04:36:13.366Z,77.47
2022-11-12T04:41:33.153Z,78.01
2022-11-12T04:46:52.940Z,77.96
2022-11-12T04:52:12.746Z,78.47
2022-11-12T04:57:32.777Z,79.03
2022-11-12T05:02:52.804Z,78.62
2022-11-12T05:08:12.623Z,77.77
2022-11-12T05:13:32.431Z,78.66
2022-11-12T05:18:52.289Z,77.91
2022-11-12T05:24:27.711Z,77.47
2022-11-12T05:29:52.101Z,77.51
2022-11-12T05:35:11.813Z,76.97
2022-11-12T05:40:31.572Z,77.04
2022-11-12T05:45:51.248Z,77.18
2022-11-12T05:51:13.395Z,77.62
2022-11-12T05:56:34.326Z,78.47
2022-11-12T06:01:54.240Z,79.58
2022-11-12T06:07:14.005Z,79.06
2022-11-12T06:12:33.882Z,80.27
2022-11-12T06:17:54.438Z,80.86
2022-11-12T06:23:14.554Z,81.26
2022-11-12T06:28:34.325Z,81.74
2022-11-12T06:33:54.091Z,81.66
2022-11-12T06:39:13.990Z,81.40
2022-11-12T06:44:34.136Z,81.51
2022-11-12T06:49:54.032Z,81.02
2022-11-12T06:55:14.337Z,81.56
2022-11-12T07:00:34.175Z,81.83
2022-11-12T07:05:54.093Z,81.18
2022-11-12T07:11:13.846Z,81.42
2022-11-12T07:16:33.963Z,81.32
2022-11-12T07:21:54.002Z,80.38
2022-11-12T07:27:13.968Z,80.00
2022-11-12T07:32:36.273Z,80.73
2022-11-12T07:38:00.214Z,80.84
2022-11-12T07:43:19.979Z,80.99
2022-11-12T07:48:40.688Z,81.05
2022-11-12T07:54:00.520Z,81.11
2022-11-12T07:59:20.351Z,80.91
2022-11-12T08:04:40.131Z,80.34
2022-11-12T08:09:59.994Z,80.83
2022-11-12T08:15:19.772Z,80.61
2022-11-12T08:20:39.745Z,80.95
2022-11-12T08:26:01.059Z,82.18
2022-11-12T08:31:22.244Z,82.04
2022-11-12T08:36:42.051Z,82.46
2022-11-12T08:42:01.827Z,82.24
2022-11-12T08:47:21.487Z,82.69
2022-11-12T08:52:41.467Z,82.90
2022-11-12T08:58:01.948Z,82.32
2022-11-12T09:03:24.603Z,82.20
2022-11-12T09:08:44.253Z,83.05
2022-11-12T09:14:04.165Z,82.60
2022-11-12T09:19:23.809Z,82.53
2022-11-12T09:24:43.538Z,81.80
2022-11-12T09:30:03.961Z,82.59
2022-11-12T09:35:23.751Z,82.01
2022-11-12T09:40:52.654Z,82.57
2022-11-12T09:46:38.910Z,82.20
2022-11-12T09:52:14.152Z,81.51
2022-11-12T09:57:34.443Z,81.02
2022-11-12T10:02:54.298Z,80.77
2022-11-12T10:08:37.690Z,80.90
2022-11-12T10:14:13.134Z,81.02
2022-11-12T10:20:00.818Z,81.36
2022-11-12T10:25:21.068Z,81.69
2022-11-12T10:30:42.774Z,81.30
2022-11-12T10:36:26.238Z,81.42
2022-11-12T10:41:46.489Z,80.53
2022-11-12T10:47:18.505Z,81.07
2022-11-12T10:52:38.397Z,80.58
2022-11-12T10:58:04.351Z,79.71
2022-11-12T11:03:36.121Z,79.98
2022-11-12T11:09:16.975Z,79.93
2022-11-12T11:14:37.189Z,78.85
2022-11-12T11:19:56.852Z,79.37
2022-11-12T11:25:26.968Z,79.23
2022-11-12T11:31:17.684Z,78.90
2022-11-12T11:37:04.493Z,79.05
2022-11-12T11:42:52.023Z,78.28
2022-11-12T11:48:22.032Z,78.39
2022-11-12T11:54:00.735Z,78.56
2022-11-12T11:59:45.684Z,78.96
2022-11-12T12:05:17.776Z,78.80
2022-11-12T12:11:11.254Z,78.70
2022-11-12T12:16:58.003Z,78.34
2022-11-12T12:22:24.595Z,78.67
2022-11-12T12:27:53.840Z,77.65
2022-11-12T12:33:35.994Z,77.73
2022-11-12T12:39:18.663Z,77.49
2022-11-12T12:44:45.537Z,78.62
2022-11-12T12:50:11.938Z,77.97
2022-11-12T12:55:40.344Z,77.63
2022-11-12T13:01:02.474Z,77.37
2022-11-12T13:06:22.675Z,76.92
2022-11-12T13:11:42.473Z,76.69
2022-11-12T13:17:08.318Z,77.50
2022-11-12T13:22:28.011Z,77.64
2022-11-12T13:27:47.729Z,77.16
2022-11-12T13:33:22.726Z,77.52
2022-11-12T13:38:42.508Z,77.65
2022-11-12T13:44:07.429Z,77.69
2022-11-12T13:49:27.254Z,77.14
2022-11-12T13:54:46.922Z,78.38
2022-11-12T14:00:18.780Z,78.03
2022-11-12T14:05:38.803Z,78.00
2022-11-12T14:11:06.093Z,78.31
2022-11-12T14:16:37.832Z,78.47
2022-11-12T14:22:02.117Z,78.12
2022-11-12T14:27:28.196Z,78.25
2022-11-12T14:32:54.203Z,78.19
2022-11-12T14:38:25.151Z,78.38
2022-11-12T14:44:10.887Z,78.59
2022-11-12T14:49:44.290Z,78.72
2022-11-12T14:55:14.737Z,78.43
2022-11-12T15:00:41.978Z,78.64
2022-11-12T15:06:02.042Z,78.52
2022-11-12T15:11:25.803Z,78.27
2022-11-12T15:16:46.188Z,78.40
2022-11-12T15:22:05.885Z,78.57
2022-11-12T15:27:41.160Z,78.71
2022-11-12T15:33:13.386Z,78.85
2022-11-12T15:38:35.854Z,78.47
2022-11-12T15:43:56.555Z,78.48
2022-11-12T15:49:16.794Z,78.11
2022-11-12T15:54:40.877Z,78.05
2022-11-12T16:00:08.375Z,78.26
2022-11-12T16:05:29.059Z,78.40
2022-11-12T16:10:49.407Z,78.98
2022-11-12T16:16:11.765Z,79.50
2022-11-12T16:21:31.503Z,79.66
2022-11-12T16:26:51.760Z,79.55
2022-11-12T16:32:13.711Z,79.60
2022-11-12T16:37:33.819Z,79.39
2022-11-12T16:42:54.157Z,79.31
2022-11-12T16:48:22.205Z,80.26
2022-11-12T16:53:42.458Z,80.56
2022-11-12T16:59:02.216Z,80.73
2022-11-12T17:04:24.486Z,80.09
2022-11-12T17:09:44.421Z,79.72
2022-11-12T17:15:05.551Z,80.01
2022-11-12T17:20:25.598Z,79.69
2022-11-12T17:25:45.313Z,79.38
2022-11-12T17:31:06.154Z,79.20
2022-11-12T17:36:26.910Z,79.58
2022-11-12T17:41:46.656Z,79.64
2022-11-12T17:47:06.458Z,79.25
2022-11-12T17:52:26.433Z,79.11
2022-11-12T17:57:48.619Z,80.02
2022-11-12T18:03:08.520Z,80.01
2022-11-12T18:08:28.326Z,79.76
2022-11-12T18:13:48.264Z,80.02
2022-11-12T18:19:08.412Z,79.89
2022-11-12T18:24:28.553Z,80.59
2022-11-12T18:29:48.412Z,80.91
2022-11-12T18:35:08.438Z,80.82
2022-11-12T18:40:29.162Z,80.88
2022-11-12T18:45:56.542Z,80.56
2022-11-12T18:51:19.254Z,80.51
2022-11-12T18:56:39.057Z,80.24
2022-11-12T19:01:59.160Z,80.25
2022-11-12T19:07:19.399Z,80.81
2022-11-12T19:12:39.688Z,80.34
2022-11-12T19:18:00.330Z,80.79
2022-11-12T19:23:20.495Z,80.60
2022-11-12T19:28:40.950Z,80.74
2022-11-12T19:34:01.125Z,81.45
2022-11-12T19:39:20.884Z,81.31
2022-11-12T19:44:40.914Z,81.84
2022-11-12T19:50:00.927Z,82.20
2022-11-12T19:55:20.774Z,81.78
2022-11-12T20:00:40.621Z,82.16
2022-11-12T20:06:03.565Z,82.11
2022-11-12T20:11:23.362Z,81.92
2022-11-12T20:16:43.193Z,82.36
2022-11-12T20:22:03.092Z,82.15
2022-11-12T20:27:23.104Z,82.13
2022-11-12T20:32:42.794Z,82.30
2022-11-12T20:38:04.049Z,82.83
2022-11-12T20:43:28.929Z,82.62
2022-11-12T20:48:49.369Z,83.59
2022-11-12T20:54:09.235Z,83.36
2022-11-12T20:59:29.245Z,83.97
2022-11-12T21:04:49.259Z,84.52
2022-11-12T21:10:09.251Z,84.50
2022-11-12T21:15:29.193Z,84.20
2022-11-12T21:20:49.090Z,84.35
2022-11-12T21:26:17.734Z,84.31
2022-11-12T21:31:37.690Z,84.20
2022-11-12T21:36:57.736Z,83.99
2022-11-12T21:42:17.597Z,84.35
2022-11-12T21:47:37.474Z,84.40
2022-11-12T21:52:57.533Z,84.29
2022-11-12T21:58:17.387Z,84.50
2022-11-12T22:03:38.161Z,84.25
2022-11-12T22:08:58.342Z,84.28
2022-11-12T22:14:18.414Z,83.36
2022-11-12T22:19:38.190Z,83.05
2022-11-12T22:24:58.081Z,83.24
2022-11-12T22:30:18.104Z,82.97
2022-11-12T22:35:37.977Z,82.37
2022-11-12T22:41:06.309Z,82.79
2022-11-12T22:46:29.158Z,83.52
2022-11-12T22:51:48.963Z,83.26
2022-11-12T22:57:08.740Z,83.05
2022-11-12T23:02:28.453Z,82.74
2022-11-12T23:07:48.265Z,83.04
2022-11-12T23:13:07.952Z,82.85
2022-11-12T23:18:28.438Z,81.66
2022-11-12T23:23:48.843Z,81.89
2022-11-12T23:29:11.260Z,81.73
2022-11-12T23:34:31.339Z,81.60
2022-11-12T23:39:51.163Z,82.27
2022-11-12T23:45:10.919Z,82.63
2022-11-12T23:50:30.785Z,82.38
2022-11-12T23:55:50.579Z,81.98
