createdAt,value
2022-07-28T00:01:06.926Z,19.10
2022-07-28T00:06:01.904Z,19.00
2022-07-28T00:08:31.312Z,19.00
2022-07-28T00:10:58.200Z,19.00
2022-07-28T00:13:25.069Z,19.00
2022-07-28T00:18:28.609Z,18.90
2022-07-28T00:23:35.907Z,18.90
2022-07-28T00:26:11.060Z,18.90
2022-07-28T00:36:16.652Z,18.80
2022-07-28T00:41:23.439Z,18.70
2022-07-28T00:43:55.237Z,18.70
2022-07-28T00:48:55.707Z,18.60
2022-07-28T00:51:26.885Z,18.60
2022-07-28T00:53:54.864Z,18.60
2022-07-28T00:56:22.337Z,18.60
2022-07-28T00:58:52.869Z,18.60
2022-07-28T01:03:56.110Z,18.50
2022-07-28T01:06:30.314Z,18.60
2022-07-28T01:09:00.639Z,18.50
2022-07-28T01:11:44.104Z,18.50
2022-07-28T01:14:39.737Z,18.40
2022-07-28T01:17:37.743Z,18.40
2022-07-28T01:20:15.428Z,18.40
2022-07-28T01:23:01.860Z,18.30
2022-07-28T01:26:01.836Z,18.30
2022-07-28T01:29:14.526Z,18.30
2022-07-28T01:31:44.095Z,18.30
2022-07-28T01:34:25.709Z,18.30
2022-07-28T01:37:03.920Z,18.30
2022-07-28T01:39:37.093Z,18.20
2022-07-28T01:42:07.819Z,18.20
2022-07-28T01:44:52.227Z,18.20
2022-07-28T01:47:28.689Z,18.20
2022-07-28T01:49:59.229Z,18.20
2022-07-28T01:52:30.353Z,18.10
2022-07-28T01:57:27.730Z,18.10
2022-07-28T02:00:04.287Z,18.00
2022-07-28T02:02:35.539Z,17.90
2022-07-28T02:05:06.008Z,17.90
2022-07-28T02:07:34.127Z,17.90
2022-07-28T02:10:02.757Z,17.80
2022-07-28T02:15:00.604Z,17.70
2022-07-28T02:17:32.023Z,17.70
2022-07-28T02:22:32.587Z,17.60
2022-07-28T02:28:04.094Z,17.60
2022-07-28T02:30:54.401Z,17.60
2022-07-28T02:33:58.079Z,17.50
2022-07-28T02:36:27.720Z,17.40
2022-07-28T02:39:01.027Z,17.40
2022-07-28T02:44:12.390Z,17.30
2022-07-28T02:46:48.555Z,17.40
2022-07-28T02:49:35.987Z,17.30
2022-07-28T02:52:11.497Z,17.30
2022-07-28T02:57:09.625Z,17.30
2022-07-28T03:02:06.695Z,17.20
2022-07-28T03:07:26.835Z,17.10
2022-07-28T03:09:56.230Z,17.10
2022-07-28T03:22:20.882Z,17.00
2022-07-28T03:24:55.756Z,16.90
2022-07-28T03:27:44.444Z,16.90
2022-07-28T03:30:23.049Z,17.00
2022-07-28T03:33:04.907Z,16.90
2022-07-28T03:38:22.232Z,16.90
2022-07-28T03:43:33.647Z,16.90
2022-07-28T03:51:16.779Z,16.90
2022-07-28T03:53:47.196Z,16.90
2022-07-28T03:56:14.904Z,16.80
2022-07-28T03:58:57.079Z,16.80
2022-07-28T04:01:24.031Z,16.80
2022-07-28T04:11:27.446Z,16.70
2022-07-28T04:16:31.156Z,16.70
2022-07-28T04:24:11.079Z,16.60
2022-07-28T04:34:23.610Z,16.70
2022-07-28T04:47:01.412Z,16.70
2022-07-28T04:49:35.696Z,16.60
2022-07-28T04:52:06.337Z,16.70
2022-07-28T04:54:35.916Z,16.60
2022-07-28T05:02:19.584Z,16.60
2022-07-28T05:07:24.296Z,16.50
2022-07-28T05:09:51.068Z,16.60
2022-07-28T05:34:04.835Z,16.80
2022-07-28T05:47:14.573Z,17.10
2022-07-28T06:05:59.380Z,17.40
2022-07-28T06:21:27.041Z,17.90
2022-07-28T06:32:21.470Z,18.30
2022-07-28T06:41:17.135Z,18.90
2022-07-28T06:46:19.822Z,19.10
2022-07-28T06:48:54.575Z,19.10
2022-07-28T07:07:14.778Z,19.60
2022-07-28T09:34:32.182Z,27.80
2022-07-28T09:40:04.031Z,28.50
2022-07-28T09:42:47.940Z,28.90
2022-07-28T09:45:23.325Z,29.20
2022-07-28T09:50:47.960Z,29.70
2022-07-28T09:53:42.466Z,30.00
2022-07-28T09:56:13.014Z,30.50
2022-07-28T09:58:46.351Z,30.60
2022-07-28T10:04:41.430Z,30.80
2022-07-28T10:07:24.483Z,31.20
2022-07-28T10:10:06.358Z,31.20
2022-07-28T10:13:46.754Z,31.50
2022-07-28T10:17:05.989Z,31.60
2022-07-28T10:19:50.940Z,31.80
2022-07-28T10:22:28.492Z,31.80
2022-07-28T10:30:41.510Z,31.60
2022-07-28T10:58:01.814Z,31.80
2022-07-28T11:00:26.386Z,32.00
2022-07-28T11:03:13.586Z,32.00
2022-07-28T11:07:10.452Z,32.30
2022-07-28T11:09:38.446Z,32.30
2022-07-28T11:18:08.648Z,32.60
2022-07-28T11:21:03.397Z,32.60
2022-07-28T11:23:47.591Z,32.50
2022-07-28T11:29:44.867Z,32.50
2022-07-28T11:32:18.829Z,32.60
2022-07-28T11:43:56.212Z,32.80
2022-07-28T11:46:59.483Z,33.00
2022-07-28T11:49:28.924Z,33.50
2022-07-28T11:55:49.242Z,33.70
2022-07-28T12:00:45.886Z,33.80
2022-07-28T12:03:50.421Z,33.90
2022-07-28T12:06:29.525Z,33.80
2022-07-28T12:09:23.454Z,33.70
2022-07-28T12:12:18.792Z,33.50
2022-07-28T12:14:56.933Z,33.20
2022-07-28T12:17:34.998Z,33.10
2022-07-28T12:20:15.296Z,33.00
2022-07-28T12:23:02.976Z,32.90
2022-07-28T12:25:42.592Z,32.80
2022-07-28T12:31:49.164Z,32.70
2022-07-28T12:34:29.285Z,32.50
2022-07-28T12:37:14.048Z,32.30
2022-07-28T12:39:56.375Z,32.20
2022-07-28T12:42:32.577Z,31.90
2022-07-28T12:48:01.812Z,31.70
2022-07-28T12:51:02.211Z,31.70
2022-07-28T12:53:36.874Z,31.80
2022-07-28T12:56:22.524Z,32.00
2022-07-28T12:59:27.213Z,32.50
2022-07-28T13:02:09.176Z,32.70
2022-07-28T13:04:54.745Z,33.00
2022-07-28T13:07:21.915Z,33.30
2022-07-28T13:10:12.305Z,33.30
2022-07-28T13:12:39.781Z,33.40
2022-07-28T13:15:16.369Z,33.40
2022-07-28T13:17:59.030Z,33.50
2022-07-28T13:20:26.958Z,33.50
2022-07-28T13:22:59.148Z,33.50
2022-07-28T13:25:32.597Z,33.60
2022-07-28T13:28:30.496Z,33.70
2022-07-28T13:30:57.705Z,29.60
2022-07-28T13:33:31.197Z,33.80
2022-07-28T13:36:00.095Z,33.80
2022-07-28T13:38:31.381Z,33.80
2022-07-28T13:40:58.306Z,33.20
2022-07-28T13:43:36.385Z,33.00
2022-07-28T13:46:14.045Z,32.60
2022-07-28T13:48:58.150Z,32.20
2022-07-28T13:51:44.081Z,31.60
2022-07-28T13:54:20.080Z,31.30
2022-07-28T13:57:10.522Z,31.00
2022-07-28T13:59:44.063Z,30.70
2022-07-28T14:02:15.274Z,30.60
2022-07-28T14:04:50.164Z,30.50
2022-07-28T14:07:26.226Z,30.70
2022-07-28T14:09:53.865Z,30.80
2022-07-28T14:12:25.816Z,31.00
2022-07-28T14:14:54.351Z,31.00
2022-07-28T14:17:45.481Z,31.20
2022-07-28T14:25:47.957Z,31.50
2022-07-28T14:28:20.809Z,31.40
2022-07-28T14:30:47.766Z,31.40
2022-07-28T14:33:17.112Z,31.10
2022-07-28T14:35:45.864Z,31.10
2022-07-28T14:41:06.083Z,30.50
2022-07-28T14:43:53.686Z,30.40
2022-07-28T14:51:26.432Z,30.10
2022-07-28T14:54:02.145Z,29.80
2022-07-28T14:59:10.118Z,29.60
2022-07-28T15:01:37.398Z,29.60
2022-07-28T15:04:05.265Z,29.50
2022-07-28T15:06:32.101Z,29.50
2022-07-28T15:11:41.340Z,29.30
2022-07-28T15:16:38.587Z,29.20
2022-07-28T15:19:16.879Z,29.20
2022-07-28T15:21:50.404Z,29.30
2022-07-28T15:26:49.394Z,29.30
2022-07-28T15:29:21.695Z,29.40
2022-07-28T15:31:49.273Z,29.30
2022-07-28T15:34:35.111Z,29.30
2022-07-28T15:42:14.272Z,29.20
2022-07-28T15:44:43.082Z,29.20
2022-07-28T15:47:16.636Z,29.20
2022-07-28T15:49:43.660Z,29.20
2022-07-28T15:52:14.738Z,29.20
2022-07-28T15:54:44.407Z,29.10
2022-07-28T15:57:19.769Z,29.00
2022-07-28T15:59:54.351Z,29.20
2022-07-28T16:02:26.184Z,27.40
2022-07-28T16:04:54.347Z,29.10
2022-07-28T16:07:28.175Z,29.10
2022-07-28T16:09:56.152Z,29.00
2022-07-28T16:12:33.629Z,28.90
2022-07-28T16:15:00.528Z,28.80
2022-07-28T16:17:27.525Z,28.70
2022-07-28T16:20:02.412Z,28.60
2022-07-28T16:27:52.567Z,28.20
2022-07-28T16:33:33.360Z,28.10
2022-07-28T16:36:11.541Z,28.10
2022-07-28T16:39:16.043Z,27.90
2022-07-28T16:45:31.238Z,27.80
2022-07-28T16:48:08.668Z,27.80
2022-07-28T16:51:01.226Z,27.70
2022-07-28T16:58:31.633Z,27.50
2022-07-28T17:01:03.888Z,27.50
2022-07-28T17:03:32.694Z,27.50
2022-07-28T17:06:13.565Z,27.50
2022-07-28T17:11:13.137Z,27.50
2022-07-28T17:13:45.220Z,27.50
2022-07-28T17:16:20.228Z,27.50
2022-07-28T17:19:00.762Z,27.50
2022-07-28T17:21:48.359Z,27.40
2022-07-28T17:24:19.790Z,27.40
