createdAt,value
2023-01-28T00:01:54.134Z,100.00
2023-01-28T00:04:21.519Z,100.00
2023-01-28T00:06:48.267Z,100.00
2023-01-28T00:09:15.045Z,100.00
2023-01-28T00:11:42.340Z,100.00
2023-01-28T00:14:11.753Z,100.00
2023-01-28T00:16:38.619Z,99.74
2023-01-28T00:19:05.456Z,97.75
2023-01-28T00:21:32.183Z,98.86
2023-01-28T00:23:59.007Z,97.36
2023-01-28T00:26:26.039Z,97.86
2023-01-28T00:28:52.855Z,98.48
2023-01-28T00:31:22.730Z,96.90
2023-01-28T00:33:51.179Z,97.73
2023-01-28T00:36:19.400Z,96.87
2023-01-28T00:38:57.879Z,96.94
2023-01-28T00:41:27.637Z,96.63
2023-01-28T00:43:55.072Z,97.30
2023-01-28T00:46:23.483Z,97.30
2023-01-28T00:48:50.241Z,97.84
2023-01-28T00:51:17.988Z,98.90
2023-01-28T00:53:44.867Z,99.15
2023-01-28T00:56:14.843Z,96.01
2023-01-28T00:58:42.884Z,96.10
2023-01-28T01:01:14.649Z,95.61
2023-01-28T01:03:41.721Z,95.51
2023-01-28T01:06:09.039Z,94.91
2023-01-28T01:08:35.974Z,95.24
2023-01-28T01:11:04.053Z,94.68
2023-01-28T01:13:32.738Z,94.67
2023-01-28T01:16:06.538Z,94.65
2023-01-28T01:18:34.562Z,94.41
2023-01-28T01:21:02.708Z,94.54
2023-01-28T01:23:31.258Z,94.10
2023-01-28T01:25:57.948Z,94.39
2023-01-28T01:28:24.869Z,94.00
2023-01-28T01:31:10.835Z,94.59
2023-01-28T01:33:37.618Z,94.39
2023-01-28T01:36:04.424Z,94.23
2023-01-28T01:38:31.491Z,94.33
2023-01-28T01:41:00.112Z,94.38
2023-01-28T01:43:56.955Z,94.49
2023-01-28T01:46:38.558Z,94.81
2023-01-28T01:49:13.562Z,94.10
2023-01-28T01:51:40.629Z,93.99
2023-01-28T01:54:09.066Z,94.61
2023-01-28T01:56:41.298Z,94.28
2023-01-28T02:01:40.018Z,95.11
2023-01-28T02:06:41.321Z,95.13
2023-01-28T02:09:13.564Z,95.06
2023-01-28T02:11:40.305Z,95.92
2023-01-28T02:14:07.658Z,95.51
2023-01-28T02:16:34.463Z,95.33
2023-01-28T02:19:01.890Z,95.32
2023-01-28T02:21:47.355Z,94.82
2023-01-28T02:24:51.395Z,94.70
2023-01-28T02:27:30.303Z,94.46
2023-01-28T02:30:10.367Z,94.56
2023-01-28T02:32:46.230Z,94.55
2023-01-28T02:35:14.020Z,94.44
2023-01-28T02:37:48.036Z,94.93
2023-01-28T02:40:29.954Z,94.84
2023-01-28T02:42:59.726Z,94.49
2023-01-28T02:45:51.845Z,95.02
2023-01-28T02:48:22.263Z,94.47
2023-01-28T02:51:05.627Z,95.17
2023-01-28T02:53:44.412Z,94.68
2023-01-28T02:56:13.576Z,94.41
2023-01-28T02:59:14.563Z,94.43
2023-01-28T03:01:49.608Z,94.68
2023-01-28T03:04:27.140Z,94.86
2023-01-28T03:06:58.854Z,94.76
2023-01-28T03:09:27.417Z,94.09
2023-01-28T03:12:14.583Z,94.08
2023-01-28T03:15:01.917Z,94.01
2023-01-28T03:18:11.733Z,93.94
2023-01-28T03:27:08.866Z,94.80
2023-01-28T03:29:55.409Z,94.12
2023-01-28T03:32:41.992Z,94.16
2023-01-28T03:35:14.796Z,93.32
2023-01-28T03:37:41.725Z,93.52
2023-01-28T03:40:09.338Z,93.00
2023-01-28T03:42:39.311Z,93.15
2023-01-28T03:45:08.615Z,92.61
2023-01-28T03:47:40.640Z,92.74
2023-01-28T03:50:07.651Z,92.49
2023-01-28T03:52:34.497Z,92.38
2023-01-28T03:57:39.410Z,92.22
2023-01-28T04:00:07.959Z,92.10
2023-01-28T04:02:35.637Z,92.19
2023-01-28T04:05:07.219Z,92.26
2023-01-28T04:07:33.968Z,92.65
2023-01-28T04:10:02.187Z,92.49
2023-01-28T04:12:32.056Z,91.96
2023-01-28T04:15:02.212Z,92.11
2023-01-28T04:17:28.850Z,91.57
2023-01-28T04:19:58.383Z,91.96
2023-01-28T04:22:25.080Z,91.77
2023-01-28T04:24:52.004Z,90.86
2023-01-28T04:27:19.229Z,91.05
2023-01-28T04:29:50.007Z,90.96
2023-01-28T04:32:16.652Z,91.21
2023-01-28T04:34:43.356Z,91.14
2023-01-28T04:37:09.995Z,90.91
2023-01-28T04:39:36.668Z,90.57
2023-01-28T04:42:03.588Z,90.54
2023-01-28T04:44:30.218Z,90.94
2023-01-28T04:46:56.995Z,90.77
2023-01-28T04:49:23.904Z,90.34
2023-01-28T04:51:50.667Z,90.33
2023-01-28T04:54:20.938Z,90.29
2023-01-28T04:56:47.745Z,90.39
2023-01-28T04:59:14.627Z,90.06
2023-01-28T05:01:41.414Z,89.85
2023-01-28T05:04:08.750Z,89.90
2023-01-28T05:06:35.723Z,89.51
2023-01-28T05:09:02.381Z,89.72
2023-01-28T05:11:29.079Z,89.25
2023-01-28T05:13:55.773Z,89.23
2023-01-28T05:16:23.898Z,89.42
2023-01-28T05:18:53.905Z,89.26
2023-01-28T05:21:20.571Z,89.12
2023-01-28T05:23:47.285Z,88.80
2023-01-28T05:26:14.190Z,89.13
2023-01-28T05:28:40.806Z,89.11
2023-01-28T05:31:07.741Z,88.71
2023-01-28T05:33:34.542Z,88.73
2023-01-28T05:36:01.225Z,88.88
2023-01-28T05:38:28.652Z,88.90
2023-01-28T05:40:55.303Z,88.69
2023-01-28T05:43:22.537Z,89.00
2023-01-28T05:45:49.320Z,88.84
2023-01-28T05:48:16.401Z,89.05
2023-01-28T05:50:43.567Z,88.88
2023-01-28T05:53:11.339Z,88.79
2023-01-28T05:55:38.070Z,88.80
2023-01-28T05:58:04.738Z,88.64
2023-01-28T06:00:31.427Z,88.69
2023-01-28T06:02:58.115Z,88.70
2023-01-28T06:05:24.859Z,88.60
2023-01-28T06:07:55.842Z,88.52
2023-01-28T06:10:23.010Z,88.30
2023-01-28T06:12:49.706Z,87.92
2023-01-28T06:15:16.796Z,88.12
2023-01-28T06:17:43.875Z,88.30
2023-01-28T06:20:11.939Z,88.71
2023-01-28T06:22:38.586Z,88.41
2023-01-28T06:25:05.988Z,88.06
2023-01-28T06:27:32.808Z,88.79
2023-01-28T06:29:59.484Z,88.44
2023-01-28T06:32:26.284Z,87.93
2023-01-28T06:34:56.087Z,88.07
2023-01-28T06:37:25.228Z,88.07
2023-01-28T06:39:52.893Z,87.93
2023-01-28T06:42:19.595Z,87.86
2023-01-28T06:44:46.255Z,87.73
2023-01-28T06:47:14.683Z,87.26
2023-01-28T06:49:43.821Z,87.83
2023-01-28T06:52:10.512Z,87.59
2023-01-28T06:54:37.934Z,86.71
2023-01-28T06:57:05.089Z,87.00
2023-01-28T06:59:31.810Z,87.03
2023-01-28T07:01:58.470Z,86.99
2023-01-28T07:04:25.359Z,86.72
2023-01-28T07:06:52.011Z,86.63
2023-01-28T07:09:18.643Z,86.66
2023-01-28T07:11:45.317Z,86.54
2023-01-28T07:14:12.206Z,86.17
2023-01-28T07:16:38.880Z,86.43
2023-01-28T07:19:05.587Z,86.11
2023-01-28T07:21:32.246Z,86.31
2023-01-28T07:23:59.484Z,86.15
2023-01-28T07:26:26.778Z,86.64
2023-01-28T07:28:53.420Z,86.03
2023-01-28T07:31:20.233Z,85.76
2023-01-28T07:33:47.179Z,85.76
2023-01-28T07:36:13.741Z,85.96
2023-01-28T07:38:40.517Z,85.52
2023-01-28T07:41:07.528Z,86.00
2023-01-28T07:43:34.168Z,85.64
2023-01-28T07:46:02.119Z,85.16
2023-01-28T07:48:29.065Z,85.25
2023-01-28T07:51:00.105Z,85.35
2023-01-28T07:53:26.778Z,85.02
2023-01-28T07:55:59.614Z,84.72
2023-01-28T07:58:26.499Z,84.99
2023-01-28T08:00:56.942Z,84.51
2023-01-28T08:03:23.917Z,84.72
2023-01-28T08:05:56.384Z,84.59
2023-01-28T08:08:24.411Z,84.20
2023-01-28T08:10:51.764Z,83.85
2023-01-28T08:13:18.950Z,83.99
2023-01-28T08:15:46.834Z,84.29
2023-01-28T08:18:13.804Z,83.85
2023-01-28T08:20:45.727Z,84.29
2023-01-28T08:23:14.676Z,84.04
2023-01-28T08:25:41.708Z,84.22
2023-01-28T08:28:09.429Z,83.92
2023-01-28T08:30:38.982Z,83.43
2023-01-28T08:33:08.423Z,83.58
2023-01-28T08:35:36.021Z,83.45
2023-01-28T08:38:05.034Z,83.38
2023-01-28T08:40:32.241Z,83.19
2023-01-28T08:42:59.063Z,83.12
2023-01-28T08:45:28.049Z,83.01
2023-01-28T08:48:00.951Z,83.21
2023-01-28T08:50:32.692Z,83.33
2023-01-28T08:53:02.647Z,83.19
2023-01-28T08:55:30.279Z,83.35
2023-01-28T08:57:58.675Z,83.48
2023-01-28T09:00:25.818Z,83.72
2023-01-28T09:02:53.503Z,82.97
2023-01-28T09:05:21.357Z,83.58
2023-01-28T09:07:49.044Z,82.84
2023-01-28T09:10:20.630Z,82.71
2023-01-28T09:12:47.394Z,82.67
2023-01-28T09:15:14.147Z,82.14
2023-01-28T09:17:42.099Z,82.13
2023-01-28T09:20:09.545Z,82.36
2023-01-28T09:22:36.322Z,81.72
2023-01-28T09:25:03.031Z,81.87
2023-01-28T09:27:29.723Z,81.12
2023-01-28T09:29:56.350Z,81.20
2023-01-28T09:32:24.699Z,81.09
2023-01-28T09:34:51.494Z,81.15
2023-01-28T09:37:18.802Z,80.47
2023-01-28T09:39:45.818Z,80.66
2023-01-28T09:42:13.814Z,80.53
2023-01-28T09:45:00.910Z,80.01
2023-01-28T09:47:43.648Z,80.14
2023-01-28T09:50:14.181Z,79.74
2023-01-28T09:52:42.327Z,79.06
2023-01-28T09:55:14.757Z,79.12
2023-01-28T09:57:48.124Z,78.80
2023-01-28T10:00:17.794Z,79.00
2023-01-28T10:03:14.803Z,78.63
2023-01-28T10:06:00.628Z,77.84
2023-01-28T10:09:00.983Z,77.61
2023-01-28T10:11:42.190Z,77.59
2023-01-28T10:14:14.774Z,77.31
2023-01-28T10:16:55.742Z,76.94
2023-01-28T10:19:30.688Z,77.43
2023-01-28T10:22:05.901Z,76.53
2023-01-28T10:24:41.826Z,76.71
2023-01-28T10:27:14.791Z,76.93
2023-01-28T10:29:44.287Z,76.31
2023-01-28T10:32:17.712Z,76.39
2023-01-28T10:34:44.421Z,76.02
2023-01-28T10:37:14.809Z,75.78
2023-01-28T10:39:41.779Z,76.18
2023-01-28T10:42:14.877Z,75.62
2023-01-28T10:44:44.673Z,75.00
2023-01-28T10:47:13.913Z,75.69
2023-01-28T10:49:55.465Z,74.97
2023-01-28T10:52:23.461Z,75.40
2023-01-28T10:55:02.883Z,74.96
2023-01-28T10:57:29.709Z,75.55
2023-01-28T10:59:56.437Z,75.61
2023-01-28T11:02:37.399Z,75.22
2023-01-28T11:05:15.737Z,75.32
2023-01-28T11:07:42.926Z,75.45
2023-01-28T11:10:15.254Z,75.99
2023-01-28T11:12:42.183Z,76.82
2023-01-28T11:15:15.067Z,77.34
2023-01-28T11:17:53.117Z,76.92
2023-01-28T11:20:24.603Z,77.32
2023-01-28T11:22:51.868Z,76.81
2023-01-28T11:25:26.612Z,76.32
2023-01-28T11:27:54.504Z,76.50
2023-01-28T11:30:23.166Z,76.73
2023-01-28T11:33:06.538Z,77.51
2023-01-28T11:35:33.458Z,77.27
2023-01-28T11:38:01.176Z,77.30
2023-01-28T11:40:28.349Z,76.58
2023-01-28T11:42:58.519Z,76.14
2023-01-28T11:46:08.836Z,76.69
2023-01-28T11:49:14.887Z,76.14
2023-01-28T11:51:58.995Z,76.49
2023-01-28T11:54:46.956Z,76.41
2023-01-28T11:57:14.948Z,76.10
2023-01-28T12:00:16.619Z,76.21
2023-01-28T12:03:14.827Z,76.00
2023-01-28T12:05:52.870Z,75.17
2023-01-28T12:08:44.070Z,74.60
2023-01-28T12:11:14.790Z,74.67
2023-01-28T12:14:10.645Z,74.39
2023-01-28T12:17:05.411Z,74.28
2023-01-28T12:20:02.765Z,74.71
2023-01-28T12:22:37.379Z,74.22
2023-01-28T12:25:15.941Z,74.70
2023-01-28T12:27:51.925Z,74.41
2023-01-28T12:30:40.225Z,74.19
2023-01-28T12:33:17.279Z,74.38
2023-01-28T12:36:07.398Z,74.32
2023-01-28T12:38:40.644Z,73.78
2023-01-28T12:41:13.886Z,73.35
2023-01-28T12:43:50.362Z,74.06
2023-01-28T12:46:27.682Z,74.60
2023-01-28T12:49:05.916Z,74.79
2023-01-28T12:51:53.342Z,75.00
2023-01-28T12:54:53.934Z,74.76
2023-01-28T12:57:32.714Z,73.82
2023-01-28T13:03:15.063Z,74.00
2023-01-28T13:05:51.270Z,73.62
2023-01-28T13:08:23.779Z,73.81
2023-01-28T13:10:53.159Z,74.09
2023-01-28T13:13:42.566Z,73.68
2023-01-28T13:16:10.839Z,73.39
2023-01-28T13:18:40.221Z,74.30
2023-01-28T13:21:14.988Z,73.27
2023-01-28T13:23:49.626Z,73.53
2023-01-28T13:26:19.356Z,73.33
2023-01-28T13:28:51.271Z,73.30
2023-01-28T13:31:24.241Z,72.86
2023-01-28T13:33:54.153Z,72.88
2023-01-28T13:36:30.255Z,72.31
2023-01-28T13:39:08.762Z,72.93
2023-01-28T13:41:54.224Z,72.74
2023-01-28T13:44:30.222Z,71.92
2023-01-28T13:47:12.349Z,71.61
2023-01-28T13:49:42.168Z,70.87
2023-01-28T13:52:11.690Z,70.80
2023-01-28T13:54:46.682Z,70.21
2023-01-28T13:57:15.004Z,69.87
2023-01-28T14:03:10.129Z,70.38
2023-01-28T14:05:45.944Z,70.03
2023-01-28T14:08:14.891Z,70.32
2023-01-28T14:11:10.616Z,70.16
2023-01-28T14:13:55.599Z,70.28
2023-01-28T14:16:38.655Z,70.05
2023-01-28T14:19:06.638Z,68.92
2023-01-28T14:21:36.252Z,68.10
2023-01-28T14:24:03.633Z,68.05
2023-01-28T14:26:36.752Z,67.70
2023-01-28T14:29:03.526Z,67.73
2023-01-28T14:31:38.500Z,66.56
2023-01-28T14:34:14.968Z,66.91
2023-01-28T14:36:44.642Z,66.42
2023-01-28T14:39:15.045Z,66.72
2023-01-28T14:41:45.005Z,66.57
2023-01-28T14:44:14.915Z,65.50
2023-01-28T14:46:52.868Z,65.89
2023-01-28T14:49:22.501Z,65.29
2023-01-28T14:54:55.694Z,64.19
2023-01-28T14:57:36.887Z,64.26
2023-01-28T15:00:08.331Z,63.82
2023-01-28T15:02:43.679Z,64.04
2023-01-28T15:05:13.938Z,64.02
2023-01-28T15:07:45.512Z,63.65
2023-01-28T15:10:14.139Z,63.29
2023-01-28T15:12:44.994Z,63.22
2023-01-28T15:17:39.465Z,63.55
2023-01-28T15:20:08.528Z,63.65
2023-01-28T15:22:35.558Z,64.24
2023-01-28T15:25:06.607Z,63.93
2023-01-28T15:27:33.740Z,63.77
2023-01-28T15:30:00.801Z,64.22
2023-01-28T15:32:30.470Z,63.90
2023-01-28T15:35:01.009Z,63.69
2023-01-28T15:37:27.821Z,64.74
2023-01-28T15:40:05.991Z,64.40
2023-01-28T15:42:33.163Z,64.54
2023-01-28T15:45:04.628Z,64.21
2023-01-28T15:47:34.184Z,64.81
2023-01-28T15:50:06.117Z,64.86
2023-01-28T15:52:38.372Z,65.46
2023-01-28T15:55:08.176Z,64.39
2023-01-28T15:57:36.936Z,63.62
2023-01-28T16:00:06.488Z,64.03
2023-01-28T16:02:33.560Z,63.77
2023-01-28T16:05:08.094Z,63.82
2023-01-28T16:07:45.207Z,63.56
2023-01-28T16:10:14.035Z,63.86
2023-01-28T16:12:41.214Z,63.95
2023-01-28T16:15:16.985Z,64.15
2023-01-28T16:17:50.290Z,63.88
2023-01-28T16:20:26.722Z,64.13
2023-01-28T16:23:05.638Z,63.77
2023-01-28T16:25:39.461Z,64.45
2023-01-28T16:28:15.099Z,63.73
2023-01-28T16:30:41.911Z,64.58
2023-01-28T16:33:16.054Z,64.45
2023-01-28T16:36:04.474Z,64.68
2023-01-28T16:38:32.859Z,64.72
2023-01-28T16:40:59.795Z,64.81
2023-01-28T16:43:27.394Z,65.26
2023-01-28T16:45:54.084Z,64.92
2023-01-28T16:48:21.027Z,65.49
2023-01-28T16:50:47.729Z,65.01
2023-01-28T16:53:28.576Z,64.98
2023-01-28T16:55:55.792Z,64.72
2023-01-28T16:58:26.233Z,64.73
2023-01-28T17:00:53.468Z,65.41
2023-01-28T17:03:20.307Z,65.18
2023-01-28T17:05:47.235Z,65.08
2023-01-28T17:08:15.519Z,64.62
2023-01-28T17:10:42.492Z,64.57
2023-01-28T17:13:09.477Z,65.34
2023-01-28T17:15:36.626Z,65.66
2023-01-28T17:18:03.490Z,65.04
2023-01-28T17:20:30.171Z,65.19
2023-01-28T17:22:57.806Z,65.14
2023-01-28T17:25:24.565Z,64.61
2023-01-28T17:27:51.293Z,64.80
2023-01-28T17:30:21.035Z,65.67
2023-01-28T17:32:47.775Z,66.09
2023-01-28T17:35:15.949Z,65.88
2023-01-28T17:37:43.551Z,65.49
2023-01-28T17:42:39.509Z,64.56
2023-01-28T17:45:06.686Z,65.28
2023-01-28T17:47:33.669Z,65.12
2023-01-28T17:50:03.124Z,65.21
2023-01-28T17:52:31.292Z,65.34
2023-01-28T17:55:02.069Z,65.46
2023-01-28T18:00:17.167Z,65.22
2023-01-28T18:02:50.313Z,65.28
2023-01-28T18:05:17.530Z,65.47
2023-01-28T18:07:45.949Z,65.31
2023-01-28T18:10:15.053Z,65.56
2023-01-28T18:12:41.756Z,65.61
2023-01-28T18:15:11.152Z,65.88
2023-01-28T18:17:38.071Z,65.92
2023-01-28T18:20:07.226Z,66.32
2023-01-28T18:22:34.286Z,65.67
2023-01-28T18:25:01.189Z,66.63
2023-01-28T18:27:28.168Z,65.69
2023-01-28T18:29:55.107Z,66.37
2023-01-28T18:32:22.455Z,66.27
2023-01-28T18:34:49.132Z,65.89
2023-01-28T18:37:16.070Z,66.17
2023-01-28T18:39:44.415Z,66.53
2023-01-28T18:42:11.645Z,66.56
2023-01-28T18:44:38.454Z,66.15
2023-01-28T18:47:05.419Z,65.65
2023-01-28T18:49:32.218Z,65.88
2023-01-28T18:51:59.573Z,65.40
2023-01-28T18:54:28.194Z,65.56
2023-01-28T18:56:55.569Z,66.14
2023-01-28T18:59:23.017Z,66.08
2023-01-28T19:01:49.999Z,66.21
2023-01-28T19:04:19.059Z,66.49
2023-01-28T19:06:47.562Z,66.53
2023-01-28T19:09:18.262Z,66.38
2023-01-28T19:11:45.836Z,66.15
2023-01-28T19:14:14.479Z,65.38
2023-01-28T19:16:42.200Z,66.35
2023-01-28T19:19:12.417Z,65.85
2023-01-28T19:21:39.495Z,65.86
2023-01-28T19:24:12.113Z,65.50
2023-01-28T19:26:39.317Z,65.18
2023-01-28T19:29:10.796Z,65.62
2023-01-28T19:31:39.358Z,64.93
2023-01-28T19:34:07.291Z,65.29
2023-01-28T19:36:34.955Z,65.08
2023-01-28T19:39:04.825Z,65.60
2023-01-28T19:41:35.399Z,66.10
2023-01-28T19:44:03.220Z,66.07
2023-01-28T19:46:30.514Z,66.57
2023-01-28T19:48:57.763Z,66.42
2023-01-28T19:51:25.320Z,66.56
2023-01-28T19:53:54.123Z,65.64
2023-01-28T19:56:30.793Z,66.50
2023-01-28T19:58:57.849Z,66.84
2023-01-28T20:01:30.270Z,66.55
2023-01-28T20:04:00.312Z,66.14
2023-01-28T20:06:29.982Z,66.12
2023-01-28T20:09:01.913Z,66.17
2023-01-28T20:11:29.100Z,65.76
2023-01-28T20:13:56.202Z,66.13
2023-01-28T20:16:30.575Z,66.01
2023-01-28T20:19:05.711Z,66.34
2023-01-28T20:21:34.644Z,66.38
2023-01-28T20:24:02.999Z,66.69
2023-01-28T20:26:39.606Z,66.43
2023-01-28T20:29:09.688Z,66.35
2023-01-28T20:31:38.485Z,66.02
2023-01-28T20:34:06.847Z,66.53
2023-01-28T20:36:33.711Z,66.72
2023-01-28T20:39:00.541Z,65.87
2023-01-28T20:41:27.672Z,66.09
2023-01-28T20:43:55.536Z,66.03
2023-01-28T20:49:03.588Z,65.63
2023-01-28T20:51:35.521Z,66.54
2023-01-28T20:54:02.771Z,66.38
2023-01-28T20:56:31.292Z,66.55
2023-01-28T20:59:05.931Z,66.55
2023-01-28T21:01:35.574Z,65.99
2023-01-28T21:04:03.259Z,66.00
2023-01-28T21:06:30.181Z,66.00
2023-01-28T21:08:57.373Z,66.01
2023-01-28T21:11:26.328Z,65.99
2023-01-28T21:13:53.967Z,66.20
2023-01-28T21:16:21.012Z,65.76
2023-01-28T21:18:47.790Z,65.85
2023-01-28T21:21:19.199Z,65.66
2023-01-28T21:23:46.230Z,66.04
2023-01-28T21:26:13.086Z,66.66
2023-01-28T21:28:39.772Z,66.29
2023-01-28T21:31:25.471Z,66.16
2023-01-28T21:33:57.832Z,66.74
2023-01-28T21:36:25.611Z,66.73
2023-01-28T21:38:57.309Z,66.52
2023-01-28T21:41:25.456Z,66.41
2023-01-28T21:43:53.944Z,66.97
2023-01-28T21:46:22.270Z,66.61
2023-01-28T21:48:49.189Z,67.05
2023-01-28T21:51:34.286Z,66.98
2023-01-28T21:54:01.140Z,67.66
2023-01-28T21:56:33.689Z,67.54
2023-01-28T21:59:19.283Z,66.67
2023-01-28T22:01:46.398Z,67.38
2023-01-28T22:04:13.874Z,66.59
2023-01-28T22:06:42.402Z,67.10
2023-01-28T22:09:14.192Z,66.28
2023-01-28T22:11:43.448Z,65.97
2023-01-28T22:14:10.843Z,66.52
2023-01-28T22:16:37.847Z,66.72
2023-01-28T22:19:04.869Z,66.76
2023-01-28T22:21:31.753Z,67.19
2023-01-28T22:23:58.548Z,66.63
2023-01-28T22:26:25.428Z,67.58
2023-01-28T22:28:52.194Z,66.56
2023-01-28T22:31:18.974Z,66.56
2023-01-28T22:33:46.333Z,67.13
2023-01-28T22:36:15.880Z,67.29
2023-01-28T22:38:44.453Z,67.33
2023-01-28T22:41:19.363Z,67.62
2023-01-28T22:43:47.235Z,67.18
2023-01-28T22:46:14.821Z,67.35
2023-01-28T22:48:41.825Z,67.30
2023-01-28T22:51:18.370Z,66.85
2023-01-28T22:53:47.267Z,67.12
2023-01-28T22:56:15.416Z,66.83
2023-01-28T22:58:42.443Z,66.85
2023-01-28T23:01:09.435Z,66.94
2023-01-28T23:06:04.931Z,67.91
2023-01-28T23:08:33.606Z,67.97
2023-01-28T23:11:02.756Z,68.10
2023-01-28T23:16:20.917Z,68.69
2023-01-28T23:19:06.094Z,68.78
2023-01-28T23:21:38.179Z,68.58
2023-01-28T23:24:21.560Z,68.48
2023-01-28T23:26:56.513Z,68.41
2023-01-28T23:29:25.440Z,68.46
2023-01-28T23:32:01.267Z,68.73
2023-01-28T23:34:38.274Z,69.03
2023-01-28T23:37:07.250Z,68.52
2023-01-28T23:39:34.360Z,67.69
2023-01-28T23:42:18.450Z,67.62
2023-01-28T23:44:45.180Z,67.79
2023-01-28T23:47:12.043Z,67.71
2023-01-28T23:49:39.493Z,67.40
2023-01-28T23:52:07.980Z,67.73
2023-01-28T23:54:34.755Z,67.25
2023-01-28T23:57:02.908Z,66.77
2023-01-28T23:59:29.756Z,67.07
