createdAt,value
2018-06-17T00:01:01.586Z,10.20
2018-06-17T00:03:32.161Z,10.13
2018-06-17T00:06:03.058Z,9.50
2018-06-17T00:08:33.610Z,10.90
2018-06-17T00:11:04.392Z,13.80
2018-06-17T00:13:35.051Z,10.00
2018-06-17T00:16:05.841Z,9.77
2018-06-17T00:18:36.059Z,13.07
2018-06-17T00:21:06.305Z,6.90
2018-06-17T00:23:36.808Z,12.23
2018-06-17T00:26:10.158Z,14.03
2018-06-17T00:28:40.785Z,8.87
2018-06-17T00:31:11.476Z,8.93
2018-06-17T00:33:41.915Z,8.70
2018-06-17T00:36:12.722Z,10.17
2018-06-17T00:38:43.396Z,6.33
2018-06-17T00:41:14.112Z,8.93
2018-06-17T00:43:44.794Z,10.40
2018-06-17T00:46:15.796Z,11.63
2018-06-17T00:48:46.526Z,10.47
2018-06-17T00:51:17.316Z,7.73
2018-06-17T00:53:47.936Z,9.03
2018-06-17T00:56:19.752Z,13.60
2018-06-17T00:58:50.528Z,12.50
2018-06-17T01:01:21.652Z,12.60
2018-06-17T01:03:52.286Z,13.23
2018-06-17T01:06:23.405Z,11.27
2018-06-17T01:08:54.052Z,11.97
2018-06-17T01:11:24.827Z,13.30
2018-06-17T01:13:55.464Z,15.03
2018-06-17T01:16:26.227Z,9.17
2018-06-17T01:18:57.171Z,11.13
2018-06-17T01:21:28.048Z,10.60
2018-06-17T01:23:58.672Z,9.03
2018-06-17T01:26:29.370Z,8.97
2018-06-17T01:28:59.445Z,13.07
2018-06-17T01:31:30.190Z,14.50
2018-06-17T01:34:00.787Z,15.63
2018-06-17T01:36:31.578Z,13.07
2018-06-17T01:39:02.262Z,30.77
2018-06-17T01:41:32.946Z,15.93
2018-06-17T01:44:03.629Z,14.13
2018-06-17T01:46:34.281Z,9.57
2018-06-17T01:49:05.092Z,11.97
2018-06-17T01:51:35.853Z,13.87
2018-06-17T01:54:06.772Z,24.80
2018-06-17T01:56:37.552Z,21.33
2018-06-17T01:59:08.214Z,29.60
2018-06-17T02:01:38.792Z,12.57
2018-06-17T02:04:15.707Z,16.93
2018-06-17T02:06:51.592Z,18.23
2018-06-17T02:09:27.315Z,9.70
2018-06-17T02:12:04.215Z,25.37
2018-06-17T02:14:39.573Z,21.77
2018-06-17T02:17:10.202Z,18.73
2018-06-17T02:19:40.814Z,19.90
2018-06-17T02:22:11.461Z,16.23
2018-06-17T02:24:42.054Z,21.03
2018-06-17T02:27:12.810Z,15.80
2018-06-17T02:29:43.587Z,20.33
2018-06-17T02:32:14.437Z,15.00
2018-06-17T02:34:45.154Z,15.83
2018-06-17T02:37:15.450Z,13.13
2018-06-17T02:39:45.950Z,22.67
2018-06-17T02:42:16.942Z,18.63
2018-06-17T02:44:51.226Z,22.00
2018-06-17T02:47:26.958Z,22.53
2018-06-17T02:50:01.809Z,27.27
2018-06-17T02:52:37.553Z,19.83
2018-06-17T02:55:08.254Z,19.13
2018-06-17T02:57:39.329Z,20.07
2018-06-17T03:00:09.832Z,14.20
2018-06-17T03:02:40.556Z,17.60
2018-06-17T03:05:11.194Z,13.60
2018-06-17T03:07:41.873Z,7.40
2018-06-17T03:10:12.542Z,12.87
2018-06-17T03:12:43.262Z,12.37
2018-06-17T03:15:13.310Z,11.97
2018-06-17T03:17:44.074Z,13.57
2018-06-17T03:20:14.758Z,12.27
2018-06-17T03:22:45.536Z,9.03
2018-06-17T03:25:20.955Z,13.90
2018-06-17T03:27:56.746Z,13.07
2018-06-17T03:30:32.334Z,8.83
2018-06-17T03:33:08.294Z,16.97
2018-06-17T03:35:43.986Z,9.67
2018-06-17T03:38:14.931Z,12.87
2018-06-17T03:40:45.522Z,14.30
2018-06-17T03:43:16.495Z,15.37
2018-06-17T03:45:47.098Z,12.70
2018-06-17T03:48:17.843Z,13.40
2018-06-17T03:50:48.519Z,13.23
2018-06-17T03:53:19.629Z,16.57
2018-06-17T03:55:50.238Z,16.23
2018-06-17T03:58:21.129Z,14.50
2018-06-17T04:00:51.830Z,11.57
2018-06-17T04:03:22.526Z,17.00
2018-06-17T04:05:53.143Z,25.03
2018-06-17T04:08:23.930Z,19.53
2018-06-17T04:10:54.619Z,22.20
2018-06-17T04:13:25.712Z,36.50
2018-06-17T04:15:56.396Z,15.93
2018-06-17T04:18:27.305Z,16.63
2018-06-17T04:20:57.982Z,16.57
2018-06-17T04:23:28.786Z,11.40
2018-06-17T04:25:58.834Z,10.13
2018-06-17T04:28:29.649Z,16.70
2018-06-17T04:31:00.370Z,17.00
2018-06-17T04:33:30.635Z,17.23
2018-06-17T04:36:01.442Z,16.77
2018-06-17T04:38:32.230Z,13.73
2018-06-17T04:41:03.114Z,13.03
2018-06-17T04:43:34.099Z,11.63
2018-06-17T04:46:04.782Z,19.93
2018-06-17T04:48:35.371Z,13.40
2018-06-17T04:51:06.170Z,11.03
2018-06-17T04:53:36.938Z,11.57
2018-06-17T04:56:07.710Z,28.43
2018-06-17T04:58:38.509Z,14.83
2018-06-17T05:01:09.186Z,20.70
2018-06-17T05:03:39.954Z,13.83
2018-06-17T05:06:10.646Z,14.33
2018-06-17T05:08:41.437Z,12.33
2018-06-17T05:11:12.112Z,11.47
2018-06-17T05:13:43.021Z,13.07
2018-06-17T05:16:13.642Z,14.03
2018-06-17T05:18:44.499Z,11.60
2018-06-17T05:21:15.154Z,13.47
2018-06-17T05:23:45.930Z,23.73
2018-06-17T05:26:16.618Z,15.27
2018-06-17T05:28:46.818Z,19.20
2018-06-17T05:31:17.575Z,16.67
2018-06-17T05:33:48.620Z,13.73
2018-06-17T05:36:19.356Z,20.60
2018-06-17T05:38:50.149Z,22.93
2018-06-17T05:41:20.810Z,21.10
2018-06-17T05:43:51.045Z,11.93
2018-06-17T05:46:21.875Z,9.53
2018-06-17T05:48:52.927Z,7.37
2018-06-17T05:51:23.650Z,11.00
2018-06-17T05:53:54.645Z,9.23
2018-06-17T05:56:25.314Z,8.93
2018-06-17T05:58:56.412Z,7.93
2018-06-17T06:01:27.026Z,9.83
2018-06-17T06:03:57.915Z,6.77
2018-06-17T06:06:28.671Z,11.23
2018-06-17T06:08:59.587Z,7.97
2018-06-17T06:11:29.642Z,8.50
2018-06-17T06:14:00.504Z,10.77
2018-06-17T06:16:31.194Z,8.03
2018-06-17T06:19:02.116Z,7.30
2018-06-17T06:21:32.451Z,5.63
2018-06-17T06:24:03.554Z,8.67
2018-06-17T06:26:34.322Z,6.93
2018-06-17T06:29:05.412Z,11.60
2018-06-17T06:31:35.800Z,6.57
2018-06-17T06:34:07.613Z,11.03
2018-06-17T06:36:38.597Z,10.93
2018-06-17T06:39:11.416Z,24.63
2018-06-17T06:41:42.493Z,12.67
2018-06-17T06:44:13.437Z,12.43
2018-06-17T06:46:44.181Z,9.07
2018-06-17T06:49:15.090Z,7.43
2018-06-17T06:51:45.611Z,11.77
2018-06-17T06:54:16.350Z,14.20
2018-06-17T06:56:47.332Z,5.50
2018-06-17T06:59:18.306Z,9.20
2018-06-17T07:02:05.786Z,4.20
2018-06-17T07:04:54.436Z,17.83
2018-06-17T07:07:41.900Z,11.03
2018-06-17T07:10:27.642Z,12.83
2018-06-17T07:12:58.683Z,11.63
2018-06-17T07:15:46.536Z,6.83
2018-06-17T07:18:34.197Z,9.00
2018-06-17T07:21:05.801Z,17.97
2018-06-17T07:23:36.837Z,5.87
2018-06-17T07:26:35.541Z,7.77
2018-06-17T07:29:25.525Z,6.80
2018-06-17T07:31:56.741Z,6.03
2018-06-17T07:34:28.035Z,8.83
2018-06-17T07:36:59.365Z,9.30
2018-06-17T07:41:39.392Z,17.83
2018-06-17T07:44:10.536Z,9.13
2018-06-17T07:46:41.565Z,5.97
2018-06-17T07:49:34.676Z,4.60
2018-06-17T07:52:22.549Z,6.63
2018-06-17T07:54:53.396Z,5.33
2018-06-17T07:57:25.669Z,6.23
2018-06-17T07:59:56.780Z,8.00
2018-06-17T08:02:27.917Z,6.63
2018-06-17T08:04:58.991Z,12.37
2018-06-17T08:07:30.317Z,7.97
2018-06-17T08:10:01.037Z,9.53
2018-06-17T08:12:32.163Z,5.80
2018-06-17T08:15:03.265Z,6.67
2018-06-17T08:17:34.289Z,8.70
2018-06-17T08:20:04.902Z,6.30
2018-06-17T08:22:35.906Z,5.67
2018-06-17T08:25:06.608Z,8.10
2018-06-17T08:27:37.264Z,9.50
2018-06-17T08:30:08.000Z,3.65
2018-06-17T08:32:38.109Z,5.75
2018-06-17T08:35:08.605Z,5.90
2018-06-17T08:37:39.349Z,7.50
2018-06-17T08:40:10.168Z,5.58
2018-06-17T08:42:40.819Z,6.03
2018-06-17T08:45:11.633Z,4.87
2018-06-17T08:47:42.400Z,5.20
2018-06-17T08:50:13.307Z,4.35
2018-06-17T08:52:43.948Z,6.87
2018-06-17T08:55:14.948Z,5.65
2018-06-17T08:57:45.601Z,5.62
2018-06-17T09:00:16.508Z,25.02
2018-06-17T09:02:46.715Z,5.72
2018-06-17T09:05:17.148Z,4.92
2018-06-17T09:07:47.348Z,4.50
2018-06-17T09:10:18.027Z,3.27
2018-06-17T09:12:48.640Z,8.50
2018-06-17T09:15:19.501Z,14.68
2018-06-17T09:17:50.180Z,5.65
2018-06-17T09:20:20.904Z,6.05
2018-06-17T09:22:51.631Z,4.90
2018-06-17T09:25:22.397Z,5.58
2018-06-17T09:27:52.321Z,6.65
2018-06-17T09:30:23.090Z,6.55
2018-06-17T09:32:53.864Z,6.67
2018-06-17T09:35:24.628Z,4.67
2018-06-17T09:37:55.326Z,7.45
2018-06-17T09:40:26.277Z,10.35
2018-06-17T09:42:56.758Z,6.15
2018-06-17T09:45:27.546Z,4.42
2018-06-17T09:47:58.185Z,5.85
2018-06-17T09:50:28.869Z,9.25
2018-06-17T09:52:59.829Z,6.30
2018-06-17T09:55:30.873Z,4.17
2018-06-17T09:58:01.472Z,5.62
2018-06-17T10:00:31.814Z,4.80
2018-06-17T10:03:02.497Z,3.55
2018-06-17T10:05:33.286Z,4.17
2018-06-17T10:08:03.980Z,4.37
2018-06-17T10:11:04.427Z,7.87
2018-06-17T10:13:36.411Z,3.63
2018-06-17T10:16:07.241Z,5.57
2018-06-17T10:18:37.263Z,2.50
2018-06-17T10:21:08.422Z,6.00
2018-06-17T10:23:38.499Z,8.70
2018-06-17T10:26:10.513Z,9.47
2018-06-17T10:28:41.248Z,3.40
2018-06-17T10:31:12.139Z,3.42
2018-06-17T10:33:42.451Z,4.28
2018-06-17T10:36:13.297Z,2.50
2018-06-17T10:38:44.149Z,8.08
2018-06-17T10:41:15.239Z,10.68
2018-06-17T10:43:45.970Z,7.55
2018-06-17T10:46:16.537Z,8.00
2018-06-17T10:48:47.326Z,3.90
2018-06-17T10:51:18.082Z,7.67
2018-06-17T10:53:48.803Z,4.40
2018-06-17T10:56:19.695Z,10.13
2018-06-17T10:58:50.369Z,2.55
2018-06-17T11:01:21.146Z,2.47
2018-06-17T11:03:51.842Z,4.87
2018-06-17T11:06:22.687Z,5.33
2018-06-17T11:08:53.406Z,5.05
2018-06-17T11:11:24.458Z,6.80
2018-06-17T11:13:55.029Z,5.00
2018-06-17T11:16:25.842Z,6.47
2018-06-17T11:18:56.553Z,5.83
2018-06-17T11:21:27.342Z,6.62
2018-06-17T11:23:58.089Z,4.85
2018-06-17T11:26:28.932Z,7.37
2018-06-17T11:28:59.375Z,6.12
2018-06-17T11:31:30.157Z,6.45
2018-06-17T11:34:00.845Z,11.43
2018-06-17T11:36:31.714Z,29.40
2018-06-17T11:39:02.527Z,33.78
2018-06-17T11:41:33.261Z,4.57
2018-06-17T11:44:03.882Z,6.80
2018-06-17T11:46:34.715Z,9.63
2018-06-17T11:49:05.454Z,5.57
2018-06-17T11:51:36.314Z,5.37
2018-06-17T11:54:06.904Z,9.67
2018-06-17T11:56:37.525Z,10.10
2018-06-17T11:59:08.230Z,12.00
2018-06-17T12:01:39.310Z,18.87
2018-06-17T12:04:09.869Z,16.83
2018-06-17T12:06:40.703Z,9.60
2018-06-17T12:09:11.921Z,11.77
2018-06-17T12:11:42.433Z,8.43
2018-06-17T12:14:13.020Z,6.13
2018-06-17T12:16:43.813Z,8.67
2018-06-17T12:19:14.421Z,8.30
2018-06-17T12:21:45.385Z,5.00
2018-06-17T12:24:15.953Z,11.80
2018-06-17T12:26:46.810Z,8.23
2018-06-17T12:29:17.466Z,7.07
2018-06-17T12:31:48.273Z,6.93
2018-06-17T12:34:18.881Z,5.80
2018-06-17T12:36:49.637Z,7.53
2018-06-17T12:39:20.120Z,6.13
2018-06-17T12:41:50.776Z,9.70
2018-06-17T12:44:21.542Z,6.50
2018-06-17T12:46:52.258Z,8.33
2018-06-17T12:49:22.353Z,7.13
2018-06-17T12:51:53.434Z,9.47
2018-06-17T12:54:24.178Z,7.73
2018-06-17T12:57:00.038Z,8.63
2018-06-17T12:59:30.738Z,5.57
2018-06-17T13:02:00.984Z,6.97
2018-06-17T13:04:31.595Z,4.60
2018-06-17T13:07:02.413Z,4.80
2018-06-17T13:09:33.174Z,3.67
2018-06-17T13:12:04.026Z,6.80
2018-06-17T13:14:34.686Z,10.70
2018-06-17T13:17:05.629Z,7.30
2018-06-17T13:19:36.180Z,6.13
2018-06-17T13:22:07.289Z,6.20
2018-06-17T13:24:37.982Z,6.60
2018-06-17T13:27:08.348Z,6.77
2018-06-17T13:29:39.146Z,9.70
2018-06-17T13:32:09.957Z,5.23
2018-06-17T13:34:40.702Z,3.63
2018-06-17T13:37:11.492Z,7.57
2018-06-17T13:39:42.140Z,5.60
2018-06-17T13:42:12.934Z,3.77
2018-06-17T13:44:43.643Z,5.83
2018-06-17T13:47:14.250Z,6.70
2018-06-17T13:49:44.858Z,5.77
2018-06-17T13:52:15.692Z,4.70
2018-06-17T13:54:46.782Z,4.37
2018-06-17T13:57:17.497Z,8.07
2018-06-17T13:59:48.190Z,5.97
2018-06-17T14:02:18.819Z,8.23
2018-06-17T14:04:49.459Z,6.33
2018-06-17T14:07:20.153Z,12.80
2018-06-17T14:09:50.833Z,7.80
2018-06-17T14:12:21.824Z,3.67
2018-06-17T14:14:52.391Z,5.10
2018-06-17T14:17:23.621Z,4.20
2018-06-17T14:19:54.205Z,2.77
2018-06-17T14:22:24.953Z,5.03
2018-06-17T14:24:55.037Z,6.67
2018-06-17T14:27:25.934Z,4.97
2018-06-17T14:29:56.490Z,3.93
2018-06-17T14:32:27.307Z,2.50
2018-06-17T14:34:58.054Z,4.90
2018-06-17T14:37:28.902Z,5.00
2018-06-17T14:39:59.623Z,4.20
2018-06-17T14:42:35.434Z,2.53
2018-06-17T14:45:11.369Z,3.30
2018-06-17T14:47:46.829Z,7.73
2018-06-17T14:50:21.933Z,6.70
2018-06-17T14:52:57.745Z,6.77
2018-06-17T14:55:28.225Z,4.80
2018-06-17T14:57:58.385Z,3.60
2018-06-17T15:00:29.205Z,6.80
2018-06-17T15:02:59.850Z,3.70
2018-06-17T15:05:30.497Z,5.10
2018-06-17T15:08:01.139Z,2.93
2018-06-17T15:10:31.813Z,4.37
2018-06-17T15:13:02.501Z,2.97
2018-06-17T15:15:33.503Z,6.40
2018-06-17T15:18:04.289Z,3.97
2018-06-17T15:20:35.377Z,4.60
2018-06-17T15:23:06.013Z,5.70
2018-06-17T15:25:36.598Z,7.90
2018-06-17T15:28:06.689Z,4.00
2018-06-17T15:30:37.386Z,4.13
2018-06-17T15:33:12.909Z,6.07
2018-06-17T15:35:48.741Z,2.47
2018-06-17T15:38:31.257Z,2.20
2018-06-17T15:41:06.324Z,5.80
2018-06-17T15:43:37.132Z,6.77
2018-06-17T15:46:08.158Z,3.50
2018-06-17T15:48:38.857Z,5.07
2018-06-17T15:51:09.778Z,4.53
2018-06-17T15:53:40.638Z,5.67
2018-06-17T15:56:11.305Z,3.97
2018-06-17T15:58:42.056Z,5.47
2018-06-17T16:01:12.839Z,4.20
2018-06-17T16:03:43.378Z,3.43
2018-06-17T16:06:14.530Z,6.23
2018-06-17T16:08:45.245Z,2.63
2018-06-17T16:11:15.917Z,9.03
2018-06-17T16:13:50.809Z,5.37
2018-06-17T16:16:26.497Z,4.43
2018-06-17T16:19:02.390Z,6.63
2018-06-17T16:21:33.154Z,5.07
2018-06-17T16:24:03.845Z,5.40
2018-06-17T16:26:34.433Z,5.60
2018-06-17T16:29:05.130Z,3.13
2018-06-17T16:31:35.978Z,4.03
2018-06-17T16:34:06.605Z,6.70
2018-06-17T16:36:37.427Z,3.23
2018-06-17T16:39:12.030Z,3.50
2018-06-17T16:41:43.329Z,4.80
2018-06-17T16:44:14.149Z,9.00
2018-06-17T16:46:45.123Z,8.77
2018-06-17T16:49:15.325Z,5.00
2018-06-17T16:51:50.869Z,9.10
2018-06-17T16:54:26.469Z,6.40
2018-06-17T16:57:02.113Z,5.73
2018-06-17T16:59:37.777Z,4.30
2018-06-17T17:02:08.489Z,8.33
2018-06-17T17:04:39.142Z,8.43
2018-06-17T17:07:09.828Z,5.83
2018-06-17T17:09:39.916Z,7.90
2018-06-17T17:12:10.841Z,12.20
2018-06-17T17:14:41.721Z,10.53
2018-06-17T17:17:12.383Z,12.33
2018-06-17T17:19:43.051Z,6.53
2018-06-17T17:22:13.826Z,11.13
2018-06-17T17:24:44.518Z,10.37
2018-06-17T17:27:15.390Z,8.07
2018-06-17T17:29:46.086Z,9.60
2018-06-17T17:32:21.644Z,6.77
2018-06-17T17:35:58.070Z,12.27
2018-06-17T17:38:33.865Z,7.60
2018-06-17T17:41:05.440Z,7.77
2018-06-17T17:43:36.225Z,4.77
2018-06-17T17:46:12.057Z,8.57
2018-06-17T17:48:42.837Z,6.00
2018-06-17T17:51:13.149Z,6.83
2018-06-17T17:53:43.874Z,7.97
2018-06-17T17:56:14.805Z,10.37
2018-06-17T17:58:45.469Z,5.60
2018-06-17T18:01:16.204Z,7.93
2018-06-17T18:03:46.817Z,8.83
2018-06-17T18:06:17.554Z,6.27
2018-06-17T18:08:48.255Z,7.60
2018-06-17T18:11:19.036Z,8.20
2018-06-17T18:13:49.816Z,10.43
2018-06-17T18:16:20.626Z,6.40
2018-06-17T18:18:51.650Z,5.70
2018-06-17T18:21:22.284Z,12.00
2018-06-17T18:23:53.154Z,4.07
2018-06-17T18:26:28.256Z,4.03
2018-06-17T18:29:03.841Z,5.03
2018-06-17T18:31:39.277Z,8.10
2018-06-17T18:34:15.018Z,6.53
2018-06-17T18:36:45.835Z,7.67
2018-06-17T18:39:16.525Z,4.97
2018-06-17T18:41:47.199Z,8.90
2018-06-17T18:44:17.881Z,6.80
2018-06-17T18:46:47.909Z,5.37
2018-06-17T18:49:18.710Z,4.00
2018-06-17T18:51:49.692Z,3.97
2018-06-17T18:54:20.594Z,8.10
2018-06-17T18:56:51.502Z,6.43
2018-06-17T18:59:22.422Z,7.13
2018-06-17T19:01:52.862Z,6.37
2018-06-17T19:04:23.715Z,6.27
2018-06-17T19:06:54.412Z,5.83
2018-06-17T19:09:30.230Z,4.83
2018-06-17T19:12:05.693Z,4.47
2018-06-17T19:14:41.358Z,5.47
2018-06-17T19:17:16.904Z,6.17
2018-06-17T19:19:48.501Z,5.30
2018-06-17T19:22:19.258Z,4.67
2018-06-17T19:24:49.958Z,5.07
2018-06-17T19:27:20.650Z,5.27
2018-06-17T19:29:50.937Z,7.50
2018-06-17T19:32:21.573Z,6.20
2018-06-17T19:34:52.408Z,9.17
2018-06-17T19:37:23.149Z,6.20
2018-06-17T19:39:54.062Z,6.60
2018-06-17T19:42:24.719Z,9.87
2018-06-17T19:44:55.353Z,8.77
2018-06-17T19:47:26.075Z,8.63
2018-06-17T19:50:01.418Z,9.67
2018-06-17T19:52:36.442Z,5.87
2018-06-17T19:55:12.274Z,9.53
2018-06-17T19:57:47.837Z,10.33
2018-06-17T20:00:23.890Z,7.93
2018-06-17T20:02:54.165Z,10.47
2018-06-17T20:05:24.785Z,9.07
2018-06-17T20:07:55.354Z,5.77
2018-06-17T20:10:26.090Z,7.93
2018-06-17T20:12:56.713Z,8.53
2018-06-17T20:15:27.465Z,6.70
2018-06-17T20:17:58.207Z,5.30
2018-06-17T20:20:28.998Z,7.57
2018-06-17T20:22:59.089Z,10.83
2018-06-17T20:25:29.941Z,6.17
2018-06-17T20:28:00.161Z,4.93
2018-06-17T20:30:31.109Z,5.73
2018-06-17T20:33:06.105Z,6.97
2018-06-17T20:35:41.749Z,5.13
2018-06-17T20:38:18.034Z,8.57
2018-06-17T20:40:53.845Z,10.30
2018-06-17T20:43:29.345Z,6.43
2018-06-17T20:46:00.453Z,8.37
2018-06-17T20:48:31.190Z,7.33
2018-06-17T20:51:01.830Z,5.33
2018-06-17T20:53:32.210Z,6.23
2018-06-17T20:56:02.933Z,6.93
2018-06-17T20:58:33.650Z,8.10
2018-06-17T21:01:03.883Z,7.47
2018-06-17T21:03:34.122Z,8.07
2018-06-17T21:06:04.990Z,11.87
2018-06-17T21:08:35.671Z,4.70
2018-06-17T21:11:06.598Z,4.80
2018-06-17T21:13:36.854Z,7.43
2018-06-17T21:16:07.803Z,6.83
2018-06-17T21:18:43.497Z,7.10
2018-06-17T21:21:19.398Z,4.77
2018-06-17T21:23:54.778Z,6.90
2018-06-17T21:28:34.486Z,4.83
2018-06-17T21:31:05.142Z,5.80
2018-06-17T21:33:35.817Z,5.40
2018-06-17T21:36:06.626Z,7.83
2018-06-17T21:38:37.289Z,6.20
2018-06-17T21:41:08.201Z,6.23
2018-06-17T21:43:38.865Z,6.13
2018-06-17T21:46:09.114Z,5.60
2018-06-17T21:48:39.790Z,5.57
2018-06-17T21:51:10.378Z,6.80
2018-06-17T21:53:41.113Z,6.90
2018-06-17T21:56:12.031Z,6.70
2018-06-17T21:58:49.029Z,6.03
2018-06-17T22:01:20.490Z,8.13
2018-06-17T22:03:51.039Z,5.10
2018-06-17T22:06:21.730Z,6.20
2018-06-17T22:08:57.256Z,6.43
2018-06-17T22:11:32.369Z,7.40
2018-06-17T22:14:08.535Z,7.70
2018-06-17T22:16:44.289Z,10.03
2018-06-17T22:19:15.171Z,9.60
2018-06-17T22:21:45.909Z,6.97
2018-06-17T22:24:16.617Z,8.20
2018-06-17T22:26:47.333Z,6.10
2018-06-17T22:29:17.646Z,6.70
2018-06-17T22:31:48.341Z,5.47
2018-06-17T22:34:18.957Z,8.77
2018-06-17T22:36:49.469Z,6.03
2018-06-17T22:39:19.996Z,9.37
2018-06-17T22:41:50.634Z,9.10
2018-06-17T22:44:21.414Z,6.93
2018-06-17T22:46:52.035Z,8.53
2018-06-17T22:49:22.629Z,11.90
2018-06-17T22:51:53.345Z,8.77
2018-06-17T22:54:40.558Z,7.77
2018-06-17T22:57:16.201Z,15.37
2018-06-17T22:59:51.849Z,11.47
2018-06-17T23:02:27.516Z,12.53
2018-06-17T23:05:02.600Z,11.77
2018-06-17T23:07:38.026Z,18.57
2018-06-17T23:10:11.532Z,16.40
2018-06-17T23:12:42.150Z,13.07
2018-06-17T23:15:12.841Z,10.43
2018-06-17T23:17:42.773Z,9.30
2018-06-17T23:20:13.409Z,12.20
2018-06-17T23:22:44.177Z,12.80
2018-06-17T23:25:15.281Z,8.73
2018-06-17T23:27:45.469Z,11.77
2018-06-17T23:30:16.401Z,13.30
2018-06-17T23:32:46.874Z,18.20
2018-06-17T23:35:17.706Z,20.77
2018-06-17T23:37:47.917Z,15.90
2018-06-17T23:40:18.072Z,15.97
2018-06-17T23:42:48.733Z,16.20
2018-06-17T23:45:19.474Z,16.47
2018-06-17T23:47:55.006Z,16.87
2018-06-17T23:50:30.642Z,11.70
2018-06-17T23:53:05.997Z,22.03
2018-06-17T23:55:41.518Z,14.97
2018-06-17T23:58:12.334Z,17.10
