createdAt,value
2022-10-17T00:00:13.099Z,51.259533
2022-10-17T00:01:13.153Z,51.259525
2022-10-17T00:02:13.078Z,51.259598
2022-10-17T00:03:13.073Z,51.259590
2022-10-17T00:04:13.067Z,51.259521
2022-10-17T00:05:13.053Z,51.259647
2022-10-17T00:06:13.058Z,51.259426
2022-10-17T00:07:13.030Z,51.259537
2022-10-17T00:08:13.026Z,51.259594
2022-10-17T00:09:13.012Z,51.259594
2022-10-17T00:10:12.997Z,51.259502
2022-10-17T00:11:13.005Z,51.259441
2022-10-17T00:12:12.980Z,51.259636
2022-10-17T00:13:12.966Z,51.259689
2022-10-17T00:14:12.956Z,51.259689
2022-10-17T00:15:12.951Z,51.259624
2022-10-17T00:16:12.952Z,51.259510
2022-10-17T00:17:12.935Z,51.259491
2022-10-17T00:18:12.924Z,51.259563
2022-10-17T00:19:12.921Z,51.259525
2022-10-17T00:20:12.900Z,51.259590
2022-10-17T00:21:12.921Z,51.259624
2022-10-17T00:22:12.880Z,51.259613
2022-10-17T00:23:12.875Z,51.259602
2022-10-17T00:24:12.866Z,51.259529
2022-10-17T00:25:12.872Z,51.259548
2022-10-17T00:26:12.853Z,51.259499
2022-10-17T00:27:12.831Z,51.259483
2022-10-17T00:28:12.820Z,51.259506
2022-10-17T00:29:12.813Z,51.259487
2022-10-17T00:30:12.795Z,51.259499
2022-10-17T00:31:12.801Z,51.259529
2022-10-17T00:32:12.776Z,51.259445
2022-10-17T00:33:12.765Z,51.259415
2022-10-17T00:34:12.760Z,51.259510
2022-10-17T00:35:12.760Z,51.259560
2022-10-17T00:36:12.745Z,51.259632
2022-10-17T00:37:12.725Z,51.259640
2022-10-17T00:38:12.719Z,51.259609
2022-10-17T00:39:12.710Z,51.259567
2022-10-17T00:40:12.694Z,51.259613
2022-10-17T00:41:12.724Z,51.259636
2022-10-17T00:42:12.670Z,51.259739
2022-10-17T00:43:12.665Z,51.259659
2022-10-17T00:44:12.660Z,51.259602
2022-10-17T00:45:12.651Z,51.259590
2022-10-17T00:46:12.656Z,51.259556
2022-10-17T00:47:12.634Z,51.259285
2022-10-17T00:48:12.627Z,51.259361
2022-10-17T00:49:12.617Z,51.259438
2022-10-17T00:50:12.603Z,51.259445
2022-10-17T00:51:12.610Z,51.259464
2022-10-17T00:52:12.580Z,51.259476
2022-10-17T00:53:12.572Z,51.259426
2022-10-17T00:54:12.555Z,51.259560
2022-10-17T00:55:12.564Z,51.259529
2022-10-17T00:56:12.563Z,51.259575
2022-10-17T00:57:12.538Z,51.259499
2022-10-17T00:58:12.525Z,51.259575
2022-10-17T00:59:12.515Z,51.259567
2022-10-17T01:00:12.494Z,51.259506
2022-10-17T01:01:12.543Z,51.259502
2022-10-17T01:02:12.487Z,51.259586
2022-10-17T01:03:12.469Z,51.259583
2022-10-17T01:04:12.464Z,51.259411
2022-10-17T01:05:12.453Z,51.259556
2022-10-17T01:06:12.471Z,51.259480
2022-10-17T01:07:12.443Z,51.259514
2022-10-17T01:08:12.417Z,51.259499
2022-10-17T01:09:12.419Z,51.259514
2022-10-17T01:10:12.464Z,51.259541
2022-10-17T01:11:12.393Z,51.259609
2022-10-17T01:12:12.399Z,51.259609
2022-10-17T01:13:12.358Z,51.259651
2022-10-17T01:14:12.363Z,51.259586
2022-10-17T01:15:12.363Z,51.259533
2022-10-17T01:16:12.369Z,51.259609
2022-10-17T01:17:12.329Z,51.259453
2022-10-17T01:18:12.329Z,51.259457
2022-10-17T01:19:12.371Z,51.259453
2022-10-17T01:20:12.298Z,51.259407
2022-10-17T01:21:12.288Z,51.259331
2022-10-17T01:22:12.305Z,51.259502
2022-10-17T01:23:12.273Z,51.259686
2022-10-17T01:24:12.263Z,51.259655
2022-10-17T01:25:12.251Z,51.259533
2022-10-17T01:26:12.270Z,51.259495
2022-10-17T01:27:12.231Z,51.259529
2022-10-17T01:28:12.224Z,51.259537
2022-10-17T01:29:12.210Z,51.259533
2022-10-17T01:30:12.214Z,51.259541
2022-10-17T01:31:12.190Z,51.259521
2022-10-17T01:32:12.204Z,51.259346
2022-10-17T01:33:12.171Z,51.259338
2022-10-17T01:34:12.162Z,51.259315
2022-10-17T01:35:12.143Z,51.259178
2022-10-17T01:36:12.143Z,51.259148
2022-10-17T01:37:12.149Z,51.259266
2022-10-17T01:38:12.128Z,51.259369
2022-10-17T01:39:12.103Z,51.259575
2022-10-17T01:40:12.103Z,51.259594
2022-10-17T01:41:12.090Z,51.259579
2022-10-17T01:42:12.103Z,51.259624
2022-10-17T01:43:12.067Z,51.259552
2022-10-17T01:44:12.059Z,51.259480
2022-10-17T01:45:12.054Z,51.259483
2022-10-17T01:46:12.052Z,51.259487
2022-10-17T01:47:12.048Z,51.259651
2022-10-17T01:48:12.024Z,51.259579
2022-10-17T01:49:12.012Z,51.259502
2022-10-17T01:50:12.005Z,51.259529
2022-10-17T01:51:12.001Z,51.259525
2022-10-17T01:52:11.998Z,51.259521
2022-10-17T01:53:11.972Z,51.259525
2022-10-17T01:54:11.968Z,51.259521
2022-10-17T01:55:11.952Z,51.259541
2022-10-17T01:56:11.949Z,51.259518
2022-10-17T01:57:11.958Z,51.259510
2022-10-17T01:58:11.924Z,51.259521
2022-10-17T01:59:11.928Z,51.259510
2022-10-17T02:00:11.913Z,51.259510
2022-10-17T02:01:11.999Z,51.259541
2022-10-17T02:02:11.912Z,51.259548
2022-10-17T02:03:11.872Z,51.259476
2022-10-17T02:04:11.901Z,51.259521
2022-10-17T02:05:11.858Z,51.259556
2022-10-17T02:06:11.851Z,51.259537
2022-10-17T02:07:11.884Z,51.259521
2022-10-17T02:08:11.828Z,51.259537
2022-10-17T02:09:11.827Z,51.259541
2022-10-17T02:10:11.819Z,51.259552
2022-10-17T02:11:11.801Z,51.259590
2022-10-17T02:12:12.254Z,51.259514
2022-10-17T02:13:11.780Z,51.259533
2022-10-17T02:15:11.770Z,51.259541
2022-10-17T02:16:11.757Z,51.259502
2022-10-17T02:17:11.767Z,51.259521
2022-10-17T02:18:11.746Z,51.259533
2022-10-17T02:19:11.721Z,51.259491
2022-10-17T02:20:11.713Z,51.259464
2022-10-17T02:21:11.714Z,51.259514
2022-10-17T02:22:11.745Z,51.259525
2022-10-17T02:23:11.688Z,51.259560
2022-10-17T02:24:11.670Z,51.259571
2022-10-17T02:25:11.664Z,51.259529
2022-10-17T02:26:11.659Z,51.259537
2022-10-17T02:27:11.667Z,51.259480
2022-10-17T02:28:11.636Z,51.259487
2022-10-17T02:29:11.637Z,51.259537
2022-10-17T02:30:11.617Z,51.259491
2022-10-17T02:31:11.614Z,51.259472
2022-10-17T02:32:11.697Z,51.259510
2022-10-17T02:33:11.589Z,51.259563
2022-10-17T02:34:11.586Z,51.259563
2022-10-17T02:35:11.588Z,51.259590
2022-10-17T02:36:11.561Z,51.259613
2022-10-17T02:37:11.562Z,51.259613
2022-10-17T02:38:11.531Z,51.259636
2022-10-17T02:39:11.526Z,51.259548
2022-10-17T02:40:11.519Z,51.259651
2022-10-17T02:41:11.517Z,51.259598
2022-10-17T02:42:11.514Z,51.259571
2022-10-17T02:43:11.485Z,51.259602
2022-10-17T02:44:11.476Z,51.259567
2022-10-17T02:45:11.472Z,51.259609
2022-10-17T02:46:11.456Z,51.259567
2022-10-17T02:47:11.447Z,51.259556
2022-10-17T02:48:11.443Z,51.259506
2022-10-17T02:49:11.422Z,51.259583
2022-10-17T02:50:11.420Z,51.259552
2022-10-17T02:51:11.394Z,51.259556
2022-10-17T02:52:11.410Z,51.259560
2022-10-17T02:53:11.380Z,51.259598
2022-10-17T02:54:11.375Z,51.259636
2022-10-17T02:55:11.362Z,51.259609
2022-10-17T02:56:11.378Z,51.259605
2022-10-17T02:57:11.344Z,51.259598
2022-10-17T02:58:11.332Z,51.259571
2022-10-17T02:59:11.318Z,51.259525
2022-10-17T03:00:11.320Z,51.259544
2022-10-17T03:01:11.432Z,51.259548
2022-10-17T03:02:11.305Z,51.259544
2022-10-17T03:03:11.281Z,51.259583
2022-10-17T03:04:11.275Z,51.259583
2022-10-17T03:05:11.263Z,51.259579
2022-10-17T03:06:11.252Z,51.259533
2022-10-17T03:07:11.261Z,51.259541
2022-10-17T03:08:11.232Z,51.259541
2022-10-17T03:09:11.219Z,51.259552
2022-10-17T03:10:11.207Z,51.259552
2022-10-17T03:11:11.205Z,51.259533
2022-10-17T03:12:11.209Z,51.259552
2022-10-17T03:13:11.191Z,51.259525
2022-10-17T03:14:11.169Z,51.259502
2022-10-17T03:15:11.162Z,51.259495
2022-10-17T03:16:11.229Z,51.259518
2022-10-17T03:17:11.158Z,51.259499
2022-10-17T03:18:11.126Z,51.259483
2022-10-17T03:19:11.122Z,51.259525
2022-10-17T03:20:11.115Z,51.259521
2022-10-17T03:21:11.102Z,51.259560
2022-10-17T03:22:11.109Z,51.259548
2022-10-17T03:23:11.085Z,51.259586
2022-10-17T03:24:11.070Z,51.259552
2022-10-17T03:25:11.064Z,51.259544
2022-10-17T03:26:11.060Z,51.259579
2022-10-17T03:27:11.061Z,51.259548
2022-10-17T03:28:11.043Z,51.259541
2022-10-17T03:29:11.083Z,51.259521
2022-10-17T03:30:11.019Z,51.259502
2022-10-17T03:31:11.004Z,51.259495
2022-10-17T03:32:11.028Z,51.259491
2022-10-17T03:33:10.991Z,51.259510
2022-10-17T03:34:10.973Z,51.259598
2022-10-17T03:35:14.892Z,51.259552
2022-10-17T03:36:11.953Z,51.259552
2022-10-17T03:37:10.970Z,51.259541
2022-10-17T03:38:10.942Z,51.259605
2022-10-17T03:39:10.921Z,51.259521
2022-10-17T03:40:10.921Z,51.259537
2022-10-17T03:41:10.907Z,51.259533
2022-10-17T03:42:10.919Z,51.259533
2022-10-17T03:43:10.889Z,51.259510
2022-10-17T03:44:10.874Z,51.259521
2022-10-17T03:45:10.874Z,51.259472
2022-10-17T03:46:10.907Z,51.259499
2022-10-17T03:47:13.400Z,51.259521
2022-10-17T03:48:10.839Z,51.259491
2022-10-17T03:49:10.827Z,51.259502
2022-10-17T03:50:10.806Z,51.259514
2022-10-17T03:51:10.832Z,51.259537
2022-10-17T03:52:10.810Z,51.259457
2022-10-17T03:53:10.775Z,51.259510
2022-10-17T03:54:10.779Z,51.259499
2022-10-17T03:55:10.771Z,51.259552
2022-10-17T03:56:10.767Z,51.259563
2022-10-17T03:57:10.766Z,51.259521
2022-10-17T03:58:10.739Z,51.259525
2022-10-17T03:59:10.734Z,51.259529
2022-10-17T04:00:10.719Z,51.259514
2022-10-17T04:01:10.781Z,51.259541
2022-10-17T04:02:10.714Z,51.259510
2022-10-17T04:03:14.937Z,51.259525
2022-10-17T04:04:12.674Z,51.259552
2022-10-17T04:05:10.665Z,51.259499
2022-10-17T04:06:10.656Z,51.259525
2022-10-17T04:07:10.663Z,51.259537
2022-10-17T04:08:10.637Z,51.259510
2022-10-17T04:09:10.622Z,51.259514
2022-10-17T04:10:10.615Z,51.259495
2022-10-17T04:11:10.598Z,51.259510
2022-10-17T04:12:10.621Z,51.259541
2022-10-17T04:13:10.578Z,51.259495
2022-10-17T04:14:10.553Z,51.259495
2022-10-17T04:15:10.563Z,51.259460
2022-10-17T04:16:10.553Z,51.259468
2022-10-17T04:17:10.561Z,51.259502
2022-10-17T04:18:10.536Z,51.259521
2022-10-17T04:19:10.523Z,51.259544
2022-10-17T04:20:10.522Z,51.259525
2022-10-17T04:21:10.500Z,51.259518
2022-10-17T04:22:10.540Z,51.259560
2022-10-17T04:23:10.483Z,51.259548
2022-10-17T04:24:10.477Z,51.259533
2022-10-17T04:25:10.458Z,51.259537
2022-10-17T04:26:10.453Z,51.259548
2022-10-17T04:27:10.469Z,51.259548
2022-10-17T04:28:10.430Z,51.259567
2022-10-17T04:29:10.425Z,51.259541
2022-10-17T04:30:10.416Z,51.259541
2022-10-17T04:31:10.408Z,51.259537
2022-10-17T04:32:10.413Z,51.259529
2022-10-17T04:33:10.379Z,51.259502
2022-10-17T04:34:10.370Z,51.259537
2022-10-17T04:35:10.362Z,51.259621
2022-10-17T04:36:10.358Z,51.259590
2022-10-17T04:37:10.364Z,51.259613
2022-10-17T04:38:10.330Z,51.259544
2022-10-17T04:39:10.378Z,51.259506
2022-10-17T04:40:10.313Z,51.259537
2022-10-17T04:41:10.304Z,51.259468
2022-10-17T04:42:10.311Z,51.259457
2022-10-17T04:43:10.282Z,51.259396
2022-10-17T04:44:10.285Z,51.259373
2022-10-17T04:45:10.269Z,51.259354
2022-10-17T04:46:10.259Z,51.259384
2022-10-17T04:47:10.270Z,51.259422
2022-10-17T04:48:10.239Z,51.259441
2022-10-17T04:49:10.225Z,51.259476
2022-10-17T04:50:10.216Z,51.259392
2022-10-17T04:51:10.210Z,51.259396
2022-10-17T04:52:10.216Z,51.259445
2022-10-17T04:53:10.182Z,51.259426
2022-10-17T04:54:10.167Z,51.259464
2022-10-17T04:55:10.172Z,51.259491
2022-10-17T04:56:10.156Z,51.259590
2022-10-17T04:57:10.221Z,51.259609
2022-10-17T04:58:10.137Z,51.259575
2022-10-17T04:59:10.125Z,51.259525
2022-10-17T05:01:10.168Z,51.259563
2022-10-17T05:02:10.107Z,51.259495
2022-10-17T05:03:10.090Z,51.259537
2022-10-17T05:04:10.081Z,51.259495
2022-10-17T05:05:10.072Z,51.259506
2022-10-17T05:06:10.054Z,51.259525
2022-10-17T05:07:10.086Z,51.259529
2022-10-17T05:08:10.038Z,51.259537
2022-10-17T05:09:10.031Z,51.259567
2022-10-17T05:10:10.012Z,51.259544
2022-10-17T05:11:10.001Z,51.259598
2022-10-17T05:12:10.537Z,51.259518
2022-10-17T05:13:09.988Z,51.259518
2022-10-17T05:14:09.979Z,51.259468
2022-10-17T05:15:09.969Z,51.259487
2022-10-17T05:16:09.958Z,51.259560
2022-10-17T05:17:09.960Z,51.259521
2022-10-17T05:18:09.951Z,51.259491
2022-10-17T05:19:09.931Z,51.259483
2022-10-17T05:20:09.921Z,51.259514
2022-10-17T05:21:09.933Z,51.259521
2022-10-17T05:22:09.923Z,51.259541
2022-10-17T05:23:09.886Z,51.259541
2022-10-17T05:24:09.878Z,51.259579
2022-10-17T05:25:09.866Z,51.259594
2022-10-17T05:26:09.856Z,51.259590
2022-10-17T05:27:09.874Z,51.259583
2022-10-17T05:28:09.840Z,51.259571
2022-10-17T05:29:09.908Z,51.259609
2022-10-17T05:30:09.817Z,51.259541
2022-10-17T05:31:09.823Z,51.259541
2022-10-17T05:32:09.829Z,51.259583
2022-10-17T05:33:09.792Z,51.259510
2022-10-17T05:34:13.073Z,51.259514
2022-10-17T05:35:09.775Z,51.259514
2022-10-17T05:36:09.759Z,51.259480
2022-10-17T05:37:09.771Z,51.259548
2022-10-17T05:38:09.757Z,51.259537
2022-10-17T05:39:09.732Z,51.259636
2022-10-17T05:40:09.719Z,51.259529
2022-10-17T05:41:09.713Z,51.259525
2022-10-17T05:42:09.728Z,51.259525
2022-10-17T05:43:09.700Z,51.259624
2022-10-17T05:44:09.686Z,51.259567
2022-10-17T05:45:09.665Z,51.259514
2022-10-17T05:46:09.658Z,51.259518
2022-10-17T05:47:09.683Z,51.259613
2022-10-17T05:48:09.694Z,51.259651
2022-10-17T05:49:15.022Z,51.259586
2022-10-17T05:50:10.631Z,51.259594
2022-10-17T05:51:09.614Z,51.259594
2022-10-17T05:52:09.621Z,51.259605
2022-10-17T05:53:09.597Z,51.259594
2022-10-17T05:54:09.635Z,51.259502
2022-10-17T05:55:09.582Z,51.259579
2022-10-17T05:56:09.567Z,51.259583
2022-10-17T05:57:09.587Z,51.259579
2022-10-17T05:58:11.742Z,51.259586
2022-10-17T05:59:10.542Z,51.259583
2022-10-17T06:00:09.523Z,51.259575
2022-10-17T06:01:12.069Z,51.259567
2022-10-17T06:02:09.593Z,51.259438
2022-10-17T06:03:09.499Z,51.259499
2022-10-17T06:04:09.509Z,51.259491
2022-10-17T06:05:09.476Z,51.259640
2022-10-17T06:06:09.463Z,51.259666
2022-10-17T06:07:09.490Z,51.259571
2022-10-17T06:08:09.454Z,51.259575
2022-10-17T06:09:09.432Z,51.259640
2022-10-17T06:10:09.417Z,51.259556
2022-10-17T06:11:10.491Z,51.259628
2022-10-17T06:12:09.424Z,51.259594
2022-10-17T06:13:09.393Z,51.259541
2022-10-17T06:14:09.389Z,51.259632
2022-10-17T06:15:09.382Z,51.259560
2022-10-17T06:16:09.377Z,51.259659
2022-10-17T06:17:14.835Z,51.259659
2022-10-17T06:18:11.355Z,51.259617
2022-10-17T06:19:09.337Z,51.259750
2022-10-17T06:20:09.323Z,51.259727
2022-10-17T06:21:09.327Z,51.259689
2022-10-17T06:22:09.333Z,51.259602
2022-10-17T06:23:09.300Z,51.259640
2022-10-17T06:24:09.299Z,51.259605
2022-10-17T06:25:09.280Z,51.259487
2022-10-17T06:26:09.271Z,51.259510
2022-10-17T06:27:11.777Z,51.259609
2022-10-17T06:28:10.251Z,51.259609
2022-10-17T06:29:09.292Z,51.259521
2022-10-17T06:30:09.247Z,51.259647
2022-10-17T06:31:09.227Z,51.259621
2022-10-17T06:32:12.568Z,51.259663
2022-10-17T06:33:41.103Z,51.259624
2022-10-17T06:34:09.194Z,51.259544
2022-10-17T06:35:09.190Z,51.259560
2022-10-17T06:36:09.172Z,51.259533
2022-10-17T06:37:09.196Z,51.259491
2022-10-17T06:38:09.165Z,51.259590
2022-10-17T06:39:09.142Z,51.259567
2022-10-17T06:40:10.122Z,51.259567
2022-10-17T06:41:09.130Z,51.259579
2022-10-17T06:42:09.129Z,51.259632
2022-10-17T06:43:09.098Z,51.259598
2022-10-17T06:44:09.090Z,51.259571
2022-10-17T06:45:09.105Z,51.259594
2022-10-17T06:46:09.079Z,51.259583
2022-10-17T06:47:09.155Z,51.259567
2022-10-17T06:48:09.047Z,51.259487
2022-10-17T06:49:09.055Z,51.259533
2022-10-17T06:50:09.030Z,51.259491
2022-10-17T06:51:09.039Z,51.259560
2022-10-17T06:52:09.023Z,51.259560
2022-10-17T06:53:09.024Z,51.259617
2022-10-17T06:54:08.997Z,51.259529
2022-10-17T06:55:08.986Z,51.259617
2022-10-17T06:56:08.957Z,51.259686
2022-10-17T06:57:09.018Z,51.259663
2022-10-17T06:58:08.968Z,51.259659
2022-10-17T06:59:08.937Z,51.259583
2022-10-17T07:00:08.927Z,51.259563
2022-10-17T07:02:09.965Z,51.259567
2022-10-17T07:03:08.922Z,51.259605
2022-10-17T07:04:08.894Z,51.259541
2022-10-17T07:05:08.879Z,51.259518
2022-10-17T07:06:08.871Z,51.259533
2022-10-17T07:07:08.870Z,51.259544
2022-10-17T07:08:08.890Z,51.259514
2022-10-17T07:09:08.838Z,51.259525
2022-10-17T07:10:08.833Z,51.259541
2022-10-17T07:11:08.818Z,51.259518
2022-10-17T07:12:08.801Z,51.259697
2022-10-17T07:13:08.818Z,51.259609
2022-10-17T07:14:08.794Z,51.259506
2022-10-17T07:15:08.794Z,51.259556
2022-10-17T07:16:08.769Z,51.259552
2022-10-17T07:17:08.785Z,51.259552
2022-10-17T07:18:08.775Z,51.259563
2022-10-17T07:19:08.745Z,51.259529
2022-10-17T07:20:08.725Z,51.259548
2022-10-17T07:21:08.717Z,51.259480
2022-10-17T07:22:09.707Z,51.259533
2022-10-17T07:23:08.724Z,51.259563
2022-10-17T07:24:08.691Z,51.259598
2022-10-17T07:25:08.673Z,51.259567
2022-10-17T07:26:08.664Z,51.259506
2022-10-17T07:27:08.643Z,51.259537
2022-10-17T07:28:09.660Z,51.259563
2022-10-17T07:29:08.669Z,51.259613
2022-10-17T07:30:08.629Z,51.259621
2022-10-17T07:31:08.616Z,51.259598
2022-10-17T07:32:08.606Z,51.259560
2022-10-17T07:33:08.604Z,51.259575
2022-10-17T07:34:08.595Z,51.259598
2022-10-17T07:35:08.585Z,51.259586
2022-10-17T07:36:08.573Z,51.259563
2022-10-17T07:37:08.558Z,51.259556
2022-10-17T07:38:08.571Z,51.259579
2022-10-17T07:39:08.544Z,51.259918
2022-10-17T07:40:08.530Z,51.259724
2022-10-17T07:41:08.517Z,51.259743
2022-10-17T07:42:08.513Z,51.259468
2022-10-17T07:43:08.515Z,51.259319
2022-10-17T07:44:08.488Z,51.259346
2022-10-17T07:45:08.481Z,51.259441
2022-10-17T07:46:08.468Z,51.259575
2022-10-17T07:47:08.457Z,51.259560
2022-10-17T07:48:08.455Z,51.259743
2022-10-17T07:49:08.440Z,51.259850
2022-10-17T07:50:08.432Z,51.259785
2022-10-17T07:51:08.467Z,51.259499
2022-10-17T07:52:08.408Z,51.259743
2022-10-17T07:53:08.429Z,51.259666
2022-10-17T07:54:08.390Z,51.259811
2022-10-17T07:55:08.381Z,51.259636
2022-10-17T07:56:08.438Z,51.259598
2022-10-17T07:57:08.362Z,51.259445
2022-10-17T07:58:08.367Z,51.259518
2022-10-17T07:59:09.472Z,51.259556
2022-10-17T08:00:09.334Z,51.259556
2022-10-17T08:01:10.776Z,51.259583
2022-10-17T08:02:09.311Z,51.259666
2022-10-17T08:03:08.369Z,51.259777
2022-10-17T08:04:08.285Z,51.259548
2022-10-17T08:05:08.278Z,51.259560
2022-10-17T08:06:08.278Z,51.259331
2022-10-17T08:07:19.979Z,51.259289
2022-10-17T08:08:10.280Z,51.259426
2022-10-17T08:09:08.254Z,51.259415
2022-10-17T08:11:08.242Z,51.259396
2022-10-17T08:12:08.217Z,51.259418
2022-10-17T08:13:08.221Z,51.259396
2022-10-17T08:14:08.191Z,51.259548
2022-10-17T08:15:08.184Z,51.259487
2022-10-17T08:16:08.167Z,51.259533
2022-10-17T08:17:08.157Z,51.259571
2022-10-17T08:18:08.164Z,51.259609
2022-10-17T08:20:08.137Z,51.259510
2022-10-17T08:21:08.125Z,51.259533
2022-10-17T08:22:08.115Z,51.259521
2022-10-17T08:23:08.115Z,51.259472
2022-10-17T08:24:08.100Z,51.259468
2022-10-17T08:25:08.079Z,51.259422
2022-10-17T08:26:08.078Z,51.259430
2022-10-17T08:27:08.062Z,51.259377
2022-10-17T08:29:09.055Z,51.259453
2022-10-17T08:30:08.034Z,51.259468
2022-10-17T08:31:08.026Z,51.259464
2022-10-17T08:32:09.855Z,51.259487
2022-10-17T08:33:08.031Z,51.259510
2022-10-17T08:34:07.999Z,51.259525
2022-10-17T08:35:07.981Z,51.259388
2022-10-17T08:36:07.968Z,51.259392
2022-10-17T08:37:08.045Z,51.259441
2022-10-17T08:38:11.008Z,51.259342
2022-10-17T08:39:08.956Z,51.259476
2022-10-17T08:40:07.918Z,51.259510
2022-10-17T08:41:07.921Z,51.259441
2022-10-17T08:42:07.913Z,51.259441
2022-10-17T08:43:07.919Z,51.259418
2022-10-17T08:44:07.898Z,51.259552
2022-10-17T08:45:07.887Z,51.259563
2022-10-17T08:46:07.891Z,51.259552
2022-10-17T08:47:07.860Z,51.259514
2022-10-17T08:48:07.875Z,51.259556
2022-10-17T08:49:11.385Z,51.259567
2022-10-17T08:50:08.831Z,51.259369
2022-10-17T08:51:07.827Z,51.259426
2022-10-17T08:52:07.817Z,51.259541
2022-10-17T08:53:07.826Z,51.259518
2022-10-17T08:54:07.796Z,51.259502
2022-10-17T08:55:07.869Z,51.259575
2022-10-17T08:56:11.929Z,51.259544
2022-10-17T08:57:08.759Z,51.259483
2022-10-17T08:58:07.784Z,51.259476
2022-10-17T08:59:07.757Z,51.259457
2022-10-17T09:00:07.726Z,51.259480
2022-10-17T09:01:12.734Z,51.259525
2022-10-17T09:02:09.720Z,51.259476
2022-10-17T09:03:07.765Z,51.259514
2022-10-17T09:04:07.701Z,51.259518
2022-10-17T09:05:08.547Z,51.259483
2022-10-17T09:06:07.715Z,51.259529
2022-10-17T09:07:07.671Z,51.259399
2022-10-17T09:08:07.679Z,51.259617
2022-10-17T09:09:07.648Z,51.259594
2022-10-17T09:10:07.643Z,51.259563
2022-10-17T09:11:07.633Z,51.259460
2022-10-17T09:12:07.613Z,51.259491
2022-10-17T09:13:08.011Z,51.259632
2022-10-17T09:14:07.615Z,51.259586
2022-10-17T09:15:07.622Z,51.259594
2022-10-17T09:16:07.634Z,51.259563
2022-10-17T09:17:07.574Z,51.259544
2022-10-17T09:18:07.587Z,51.259499
2022-10-17T09:19:07.557Z,51.259567
2022-10-17T09:20:07.668Z,51.259533
2022-10-17T09:21:07.535Z,51.259521
2022-10-17T09:22:07.522Z,51.259575
2022-10-17T09:23:07.542Z,51.259567
2022-10-17T09:24:15.371Z,51.259411
2022-10-17T09:25:08.487Z,51.259518
2022-10-17T09:26:07.479Z,51.259529
2022-10-17T09:27:07.476Z,51.259556
2022-10-17T09:28:07.465Z,51.259533
2022-10-17T09:29:07.537Z,51.259655
2022-10-17T09:30:13.028Z,51.259556
2022-10-17T09:31:08.440Z,51.259621
2022-10-17T09:32:07.434Z,51.259502
2022-10-17T09:33:07.423Z,51.259609
2022-10-17T09:34:07.440Z,51.259586
2022-10-17T09:35:07.389Z,51.259609
2022-10-17T09:36:07.401Z,51.259583
2022-10-17T09:37:07.371Z,51.259518
2022-10-17T09:38:07.362Z,51.259438
2022-10-17T09:39:07.381Z,51.259510
2022-10-17T09:40:07.339Z,51.259533
2022-10-17T09:41:25.637Z,51.259533
2022-10-17T09:42:09.322Z,51.259571
2022-10-17T09:43:07.315Z,51.259541
2022-10-17T09:44:07.330Z,51.259541
2022-10-17T09:45:08.308Z,51.259548
2022-10-17T09:46:07.298Z,51.259506
2022-10-17T09:47:07.286Z,51.259518
2022-10-17T09:48:07.284Z,51.259537
2022-10-17T09:49:07.285Z,51.259491
2022-10-17T09:50:07.246Z,51.259525
2022-10-17T09:51:15.098Z,51.259605
2022-10-17T09:52:08.227Z,51.259590
2022-10-17T09:53:07.225Z,51.259583
2022-10-17T09:54:07.219Z,51.259556
2022-10-17T09:55:07.205Z,51.259483
2022-10-17T09:56:07.194Z,51.259533
2022-10-17T09:57:07.182Z,51.259537
2022-10-17T09:58:07.170Z,51.259506
2022-10-17T09:59:11.530Z,51.259514
2022-10-17T10:00:08.175Z,51.259563
2022-10-17T10:01:07.199Z,51.259521
2022-10-17T10:02:07.127Z,51.259556
2022-10-17T10:03:07.146Z,51.259586
2022-10-17T10:04:07.113Z,51.259563
2022-10-17T10:05:08.799Z,51.259537
2022-10-17T10:06:07.091Z,51.259521
2022-10-17T10:07:07.082Z,51.259499
2022-10-17T10:08:07.092Z,51.259537
2022-10-17T10:09:07.066Z,51.259510
2022-10-17T10:10:07.053Z,51.259495
2022-10-17T10:11:07.879Z,51.259529
2022-10-17T10:12:07.029Z,51.259548
2022-10-17T10:13:07.045Z,51.259556
2022-10-17T10:14:07.000Z,51.259556
2022-10-17T10:15:07.008Z,51.259541
2022-10-17T10:16:06.989Z,51.259579
2022-10-17T10:17:06.985Z,51.259571
2022-10-17T10:18:06.990Z,51.259521
2022-10-17T10:19:08.415Z,51.259518
2022-10-17T10:20:07.950Z,51.259518
2022-10-17T10:21:06.943Z,51.259510
2022-10-17T10:22:06.929Z,51.259537
2022-10-17T10:23:06.925Z,51.259583
2022-10-17T10:24:06.915Z,51.259567
2022-10-17T10:25:06.906Z,51.259544
2022-10-17T10:26:06.888Z,51.259529
2022-10-17T10:27:06.887Z,51.259548
2022-10-17T10:28:06.949Z,51.259541
2022-10-17T10:29:06.911Z,51.259544
2022-10-17T10:30:06.840Z,51.259491
2022-10-17T10:31:06.840Z,51.259586
2022-10-17T10:32:06.831Z,51.259792
2022-10-17T10:33:06.843Z,51.259666
2022-10-17T10:34:06.819Z,51.259548
2022-10-17T10:35:06.801Z,51.259514
2022-10-17T10:36:06.789Z,51.259514
2022-10-17T10:37:06.783Z,51.259552
2022-10-17T10:38:06.779Z,51.259575
2022-10-17T10:39:06.760Z,51.259609
2022-10-17T10:40:06.747Z,51.259518
2022-10-17T10:41:06.747Z,51.259502
2022-10-17T10:42:06.732Z,51.259502
2022-10-17T10:43:06.749Z,51.259541
2022-10-17T10:44:06.712Z,51.259594
2022-10-17T10:45:09.259Z,51.259529
2022-10-17T10:46:07.691Z,51.259556
2022-10-17T10:47:06.682Z,51.259483
2022-10-17T10:48:06.744Z,51.259506
2022-10-17T10:49:06.665Z,51.259434
2022-10-17T10:50:06.647Z,51.259480
2022-10-17T10:51:06.648Z,51.259525
2022-10-17T10:52:06.629Z,51.259499
2022-10-17T10:53:06.647Z,51.259525
2022-10-17T10:54:06.611Z,51.259487
2022-10-17T10:55:06.596Z,51.259525
2022-10-17T10:56:06.589Z,51.259556
2022-10-17T10:57:07.592Z,51.259506
2022-10-17T10:58:06.569Z,51.259560
2022-10-17T10:59:06.580Z,51.259548
2022-10-17T11:00:06.548Z,51.259632
2022-10-17T11:01:06.601Z,51.259541
2022-10-17T11:02:06.532Z,51.259556
2022-10-17T11:03:09.448Z,51.259579
2022-10-17T11:04:07.515Z,51.259602
2022-10-17T11:05:06.521Z,51.259624
2022-10-17T11:06:06.502Z,51.259563
2022-10-17T11:07:06.513Z,51.259624
2022-10-17T11:08:06.520Z,51.259613
2022-10-17T11:09:06.475Z,51.259621
2022-10-17T11:10:07.458Z,51.259521
2022-10-17T11:11:06.447Z,51.259594
2022-10-17T11:12:06.445Z,51.259537
2022-10-17T11:13:06.423Z,51.259487
2022-10-17T11:14:07.445Z,51.259624
2022-10-17T11:15:06.406Z,51.259586
2022-10-17T11:16:06.394Z,51.259682
2022-10-17T11:17:06.377Z,51.259663
2022-10-17T11:18:06.377Z,51.259590
2022-10-17T11:19:06.386Z,51.259567
2022-10-17T11:20:06.362Z,51.259647
2022-10-17T11:21:06.342Z,51.259701
2022-10-17T11:22:06.334Z,51.259548
2022-10-17T11:23:06.346Z,51.259510
2022-10-17T11:24:08.331Z,51.259586
2022-10-17T11:25:06.306Z,51.259586
2022-10-17T11:26:06.297Z,51.259632
2022-10-17T11:27:06.355Z,51.259796
2022-10-17T11:28:06.372Z,51.259689
2022-10-17T11:29:06.365Z,51.259693
2022-10-17T11:30:06.310Z,51.259705