createdAt,value
2018-03-16T00:00:38.949Z,60.40
2018-03-16T00:03:07.379Z,60.53
2018-03-16T00:05:34.988Z,60.50
2018-03-16T00:08:03.347Z,62.80
2018-03-16T00:10:31.760Z,58.20
2018-03-16T00:12:59.351Z,61.10
2018-03-16T00:15:26.931Z,57.63
2018-03-16T00:17:54.515Z,58.07
2018-03-16T00:20:22.857Z,61.27
2018-03-16T00:22:50.508Z,59.70
2018-03-16T00:25:18.136Z,60.33
2018-03-16T00:27:46.449Z,61.47
2018-03-16T00:30:14.080Z,62.03
2018-03-16T00:32:41.830Z,60.77
2018-03-16T00:35:09.490Z,61.50
2018-03-16T00:37:37.886Z,61.87
2018-03-16T00:40:05.514Z,58.17
2018-03-16T00:42:33.906Z,63.83
2018-03-16T00:45:02.308Z,59.97
2018-03-16T00:47:29.873Z,59.27
2018-03-16T00:49:57.460Z,61.80
2018-03-16T00:52:25.035Z,61.33
2018-03-16T00:54:52.660Z,63.33
2018-03-16T00:57:20.257Z,63.03
2018-03-16T00:59:48.680Z,66.00
2018-03-16T01:02:17.039Z,61.33
2018-03-16T01:04:44.627Z,60.50
2018-03-16T01:07:12.300Z,66.30
2018-03-16T01:09:39.901Z,63.90
2018-03-16T01:12:07.520Z,62.17
2018-03-16T01:14:35.126Z,61.40
2018-03-16T01:17:02.725Z,61.73
2018-03-16T01:19:30.359Z,64.30
2018-03-16T01:21:57.936Z,62.07
2018-03-16T01:24:26.304Z,62.10
2018-03-16T01:26:54.661Z,63.57
2018-03-16T01:29:22.280Z,60.53
2018-03-16T01:31:49.863Z,65.23
2018-03-16T01:34:17.449Z,65.10
2018-03-16T01:36:45.049Z,62.53
2018-03-16T01:39:12.678Z,64.10
2018-03-16T01:41:40.343Z,60.80
2018-03-16T01:44:07.941Z,62.13
2018-03-16T01:46:35.549Z,63.90
2018-03-16T01:49:03.124Z,63.40
2018-03-16T01:51:30.786Z,62.87
2018-03-16T01:53:58.402Z,61.60
2018-03-16T01:56:25.995Z,62.87
2018-03-16T01:58:53.611Z,62.60
2018-03-16T02:01:21.163Z,60.70
2018-03-16T02:03:48.726Z,61.93
2018-03-16T02:06:16.319Z,61.80
2018-03-16T02:08:43.886Z,62.63
2018-03-16T02:11:11.471Z,63.63
2018-03-16T02:13:39.062Z,59.47
2018-03-16T02:16:06.664Z,64.53
2018-03-16T02:18:34.236Z,59.43
2018-03-16T02:21:01.885Z,62.03
2018-03-16T02:23:29.455Z,61.97
2018-03-16T02:25:57.079Z,62.57
2018-03-16T02:28:24.696Z,63.33
2018-03-16T02:30:52.288Z,63.40
2018-03-16T02:33:19.889Z,66.30
2018-03-16T02:35:47.489Z,63.40
2018-03-16T02:38:15.857Z,61.27
2018-03-16T02:40:43.516Z,66.77
2018-03-16T02:43:11.064Z,67.30
2018-03-16T02:45:38.652Z,67.07
2018-03-16T02:48:06.988Z,64.37
2018-03-16T02:50:34.585Z,64.33
2018-03-16T02:53:02.157Z,70.00
2018-03-16T02:55:29.734Z,68.27
2018-03-16T02:57:57.343Z,69.30
2018-03-16T03:00:24.915Z,68.40
2018-03-16T03:02:52.533Z,68.33
2018-03-16T03:05:20.151Z,65.60
2018-03-16T03:07:47.784Z,65.60
2018-03-16T03:10:15.355Z,65.90
2018-03-16T03:12:42.917Z,66.17
2018-03-16T03:15:10.509Z,63.97
2018-03-16T03:17:38.078Z,63.83
2018-03-16T03:20:05.631Z,61.70
2018-03-16T03:22:33.220Z,65.53
2018-03-16T03:25:00.781Z,65.90
2018-03-16T03:27:28.399Z,66.10
2018-03-16T03:29:56.728Z,68.50
2018-03-16T03:32:24.287Z,69.40
2018-03-16T03:34:51.861Z,63.70
2018-03-16T03:37:19.427Z,68.33
2018-03-16T03:39:47.021Z,65.33
2018-03-16T03:42:15.356Z,63.47
2018-03-16T03:44:42.921Z,61.60
2018-03-16T03:47:10.493Z,64.90
2018-03-16T03:49:38.053Z,65.27
2018-03-16T03:52:05.636Z,64.40
2018-03-16T03:54:33.958Z,64.90
2018-03-16T03:57:01.530Z,66.97
2018-03-16T03:59:29.128Z,64.40
2018-03-16T04:01:58.336Z,65.27
2018-03-16T04:04:26.660Z,64.27
2018-03-16T04:06:54.252Z,67.43
2018-03-16T04:09:21.836Z,68.07
2018-03-16T04:11:50.190Z,68.03
2018-03-16T04:14:17.805Z,70.70
2018-03-16T04:16:45.369Z,69.90
2018-03-16T04:19:12.950Z,69.97
2018-03-16T04:21:40.511Z,65.90
2018-03-16T04:24:08.100Z,67.73
2018-03-16T04:26:35.684Z,70.90
2018-03-16T04:29:04.020Z,67.00
2018-03-16T04:31:31.616Z,68.50
2018-03-16T04:33:59.936Z,66.20
2018-03-16T04:36:27.492Z,66.07
2018-03-16T04:38:55.090Z,69.40
2018-03-16T04:41:22.661Z,66.03
2018-03-16T04:43:50.242Z,66.27
2018-03-16T04:46:17.840Z,65.60
2018-03-16T04:48:45.416Z,67.90
2018-03-16T04:51:12.999Z,70.23
2018-03-16T04:53:40.573Z,66.53
2018-03-16T04:56:08.901Z,65.20
2018-03-16T04:58:36.505Z,65.23
2018-03-16T05:01:04.945Z,65.30
2018-03-16T05:03:32.510Z,64.80
2018-03-16T05:06:00.097Z,64.33
2018-03-16T05:08:27.664Z,64.37
2018-03-16T05:10:55.998Z,64.83
2018-03-16T05:13:23.581Z,62.13
2018-03-16T05:15:51.149Z,67.30
2018-03-16T05:18:19.521Z,63.40
2018-03-16T05:20:47.089Z,63.57
2018-03-16T05:23:14.676Z,64.50
2018-03-16T05:25:43.009Z,65.90
2018-03-16T05:28:10.614Z,62.37
2018-03-16T05:30:38.222Z,64.00
2018-03-16T05:33:05.789Z,63.47
2018-03-16T05:35:34.132Z,66.43
2018-03-16T05:38:01.722Z,61.87
2018-03-16T05:40:29.321Z,61.37
2018-03-16T05:42:57.676Z,64.43
2018-03-16T05:45:25.250Z,64.30
2018-03-16T05:47:52.821Z,60.93
2018-03-16T05:50:20.413Z,63.10
2018-03-16T05:52:48.018Z,61.20
2018-03-16T05:55:15.581Z,60.03
2018-03-16T05:57:43.144Z,59.87
2018-03-16T06:00:10.723Z,54.83
2018-03-16T06:02:39.053Z,55.70
2018-03-16T06:05:06.622Z,55.90
2018-03-16T06:07:34.234Z,55.67
2018-03-16T06:10:01.808Z,54.80
2018-03-16T06:12:29.367Z,51.60
2018-03-16T06:14:56.950Z,52.77
2018-03-16T06:17:24.508Z,53.07
2018-03-16T06:19:52.068Z,49.10
2018-03-16T06:22:19.648Z,49.33
2018-03-16T06:24:47.976Z,49.70
2018-03-16T06:27:16.333Z,51.40
2018-03-16T06:29:43.893Z,45.93
2018-03-16T06:32:11.446Z,47.43
2018-03-16T06:34:39.040Z,47.50
2018-03-16T06:37:07.355Z,48.23
2018-03-16T06:39:34.911Z,47.47
2018-03-16T06:42:02.492Z,47.73
2018-03-16T06:44:30.051Z,43.13
2018-03-16T06:46:57.632Z,44.53
2018-03-16T06:49:25.233Z,44.57
2018-03-16T06:51:52.854Z,43.17
2018-03-16T06:54:21.187Z,42.27
2018-03-16T06:56:48.753Z,42.07
2018-03-16T06:59:16.311Z,42.10
2018-03-16T07:01:43.896Z,43.13
2018-03-16T07:04:11.501Z,40.43
2018-03-16T07:06:39.061Z,44.03
2018-03-16T07:09:06.652Z,42.63
2018-03-16T07:11:34.200Z,43.03
2018-03-16T07:14:01.770Z,42.60
2018-03-16T07:16:29.349Z,39.13
2018-03-16T07:18:56.944Z,41.87
2018-03-16T07:21:25.269Z,43.50
2018-03-16T07:23:52.860Z,44.73
2018-03-16T07:26:20.414Z,43.30
2018-03-16T07:28:47.977Z,43.27
2018-03-16T07:31:15.560Z,45.30
2018-03-16T07:33:43.156Z,43.03
2018-03-16T07:36:10.715Z,45.00
2018-03-16T07:38:38.286Z,42.33
2018-03-16T07:41:05.858Z,46.73
2018-03-16T07:43:33.408Z,41.37
2018-03-16T07:46:03.615Z,40.77
2018-03-16T07:48:31.181Z,44.80
2018-03-16T07:50:58.772Z,43.70
2018-03-16T07:53:26.339Z,46.50
2018-03-16T07:55:53.900Z,46.30
2018-03-16T07:58:21.472Z,44.83
2018-03-16T08:00:49.033Z,41.87
2018-03-16T08:03:17.439Z,42.70
2018-03-16T08:05:45.765Z,40.80
2018-03-16T08:08:13.325Z,41.37
2018-03-16T08:10:40.899Z,40.50
2018-03-16T08:13:08.472Z,41.83
2018-03-16T08:15:36.058Z,37.87
2018-03-16T08:18:04.393Z,41.97
2018-03-16T08:20:32.022Z,41.50
2018-03-16T08:22:59.576Z,40.43
2018-03-16T08:25:27.145Z,40.70
2018-03-16T08:27:54.731Z,39.27
2018-03-16T08:30:22.288Z,40.17
2018-03-16T08:32:49.874Z,39.70
2018-03-16T08:35:17.524Z,39.40
2018-03-16T08:37:45.116Z,40.67
2018-03-16T08:40:13.457Z,40.10
2018-03-16T08:42:41.033Z,41.53
2018-03-16T08:45:08.602Z,39.87
2018-03-16T08:47:36.184Z,38.67
2018-03-16T08:50:03.756Z,42.23
2018-03-16T08:52:31.322Z,39.50
2018-03-16T08:54:58.906Z,42.40
2018-03-16T08:57:26.489Z,44.37
2018-03-16T08:59:54.059Z,41.50
2018-03-16T09:02:21.624Z,43.27
2018-03-16T09:04:49.988Z,42.10
2018-03-16T09:07:17.576Z,43.63
2018-03-16T09:09:45.892Z,42.30
2018-03-16T09:12:13.456Z,44.10
2018-03-16T09:14:41.037Z,44.97
2018-03-16T09:17:08.592Z,45.67
2018-03-16T09:19:36.161Z,43.50
2018-03-16T09:22:03.786Z,43.67
2018-03-16T09:24:31.340Z,43.93
2018-03-16T09:26:58.898Z,41.10
2018-03-16T09:29:26.478Z,40.43
2018-03-16T09:31:54.041Z,39.97
2018-03-16T09:34:21.640Z,40.70
2018-03-16T09:36:49.207Z,41.37
2018-03-16T09:39:16.796Z,38.60
2018-03-16T09:41:45.118Z,38.37
2018-03-16T09:44:12.701Z,37.23
2018-03-16T09:46:40.294Z,35.83
2018-03-16T09:49:08.609Z,35.93
2018-03-16T09:51:36.184Z,34.80
2018-03-16T09:54:03.744Z,34.63
2018-03-16T09:56:31.337Z,33.07
2018-03-16T09:58:59.693Z,35.67
2018-03-16T10:01:27.254Z,34.60
2018-03-16T10:03:54.848Z,35.27
2018-03-16T10:06:23.169Z,35.70
2018-03-16T10:08:50.778Z,34.10
2018-03-16T10:11:18.388Z,34.40
2018-03-16T10:13:45.938Z,35.57
2018-03-16T10:16:13.517Z,31.60
2018-03-16T10:18:41.073Z,30.60
2018-03-16T10:21:08.648Z,29.80
2018-03-16T10:23:36.203Z,31.07
2018-03-16T10:26:03.763Z,31.40
2018-03-16T10:28:31.333Z,29.93
2018-03-16T10:30:58.893Z,30.67
2018-03-16T10:33:26.476Z,28.70
2018-03-16T10:35:54.074Z,27.83
2018-03-16T10:38:21.638Z,31.80
2018-03-16T10:40:49.336Z,30.93
2018-03-16T10:43:16.928Z,31.10
2018-03-16T10:45:44.500Z,32.83
2018-03-16T10:48:12.056Z,34.37
2018-03-16T10:50:40.427Z,33.90
2018-03-16T10:53:07.986Z,32.97
2018-03-16T10:55:35.539Z,33.73
2018-03-16T10:58:03.128Z,32.43
2018-03-16T11:00:37.047Z,31.43
2018-03-16T11:03:07.404Z,32.07
2018-03-16T11:05:40.585Z,31.17
2018-03-16T11:08:08.170Z,30.77
2018-03-16T11:10:35.723Z,30.90
2018-03-16T11:13:03.288Z,31.53
2018-03-16T11:15:30.870Z,32.90
2018-03-16T11:17:58.433Z,33.70
2018-03-16T11:20:26.021Z,31.50
2018-03-16T11:22:53.576Z,30.40
2018-03-16T11:25:21.892Z,30.57
2018-03-16T11:27:49.473Z,28.73
2018-03-16T11:30:17.032Z,27.67
2018-03-16T11:32:44.592Z,26.23
2018-03-16T11:35:12.173Z,26.90
2018-03-16T11:37:39.724Z,28.10
2018-03-16T11:40:07.283Z,29.13
2018-03-16T11:42:34.865Z,28.47
2018-03-16T11:45:03.272Z,31.50
2018-03-16T11:47:30.869Z,30.47
2018-03-16T11:49:58.446Z,28.07
2018-03-16T11:52:26.005Z,29.20
2018-03-16T11:54:53.584Z,28.70
2018-03-16T11:57:21.930Z,30.23
2018-03-16T11:59:49.480Z,30.20
2018-03-16T12:02:17.068Z,28.23
2018-03-16T12:04:44.621Z,31.80
2018-03-16T12:07:12.180Z,27.47
2018-03-16T12:09:39.748Z,29.57
2018-03-16T12:12:07.324Z,28.57
2018-03-16T12:14:35.686Z,28.27
2018-03-16T12:17:03.237Z,29.00
2018-03-16T12:19:30.797Z,27.70
2018-03-16T12:21:58.775Z,28.27
2018-03-16T12:24:26.434Z,27.33
2018-03-16T12:26:54.060Z,27.63
2018-03-16T12:29:21.617Z,30.20
2018-03-16T12:31:49.181Z,27.70
2018-03-16T12:34:16.756Z,27.90
2018-03-16T12:36:44.335Z,29.70
2018-03-16T12:39:11.908Z,27.97
2018-03-16T12:41:39.484Z,28.97
2018-03-16T12:44:07.834Z,29.07
2018-03-16T12:46:35.387Z,25.13
2018-03-16T12:49:02.976Z,27.07
2018-03-16T12:51:30.562Z,24.80
2018-03-16T12:53:58.133Z,23.27
2018-03-16T12:56:25.715Z,26.47
2018-03-16T12:58:53.274Z,25.20
2018-03-16T13:01:20.821Z,25.13
2018-03-16T13:03:48.409Z,23.83
2018-03-16T13:06:15.969Z,23.30
2018-03-16T13:08:43.525Z,32.53
2018-03-16T13:11:11.104Z,28.20
2018-03-16T13:13:38.652Z,26.87
2018-03-16T13:16:06.212Z,24.57
2018-03-16T13:18:33.792Z,25.97
2018-03-16T13:21:01.355Z,25.83
2018-03-16T13:23:29.706Z,23.57
2018-03-16T13:25:58.025Z,26.37
2018-03-16T13:28:26.378Z,24.53
2018-03-16T13:30:53.973Z,24.17
2018-03-16T13:33:22.283Z,25.93
2018-03-16T13:35:49.864Z,27.13
2018-03-16T13:38:17.416Z,28.00
2018-03-16T13:40:44.972Z,26.13
2018-03-16T13:43:12.550Z,26.13
2018-03-16T13:45:40.108Z,27.63
2018-03-16T13:48:07.684Z,32.20
2018-03-16T13:50:35.274Z,30.50
2018-03-16T13:53:02.836Z,33.90
2018-03-16T13:55:30.389Z,30.70
2018-03-16T13:57:58.741Z,29.10
2018-03-16T14:00:26.297Z,29.93
2018-03-16T14:02:53.890Z,32.40
2018-03-16T14:05:22.209Z,31.33
2018-03-16T14:07:50.533Z,29.03
2018-03-16T14:10:18.888Z,30.63
2018-03-16T14:12:46.450Z,31.13
2018-03-16T14:15:14.009Z,31.40
2018-03-16T14:17:41.579Z,33.40
2018-03-16T14:20:09.174Z,31.53
2018-03-16T14:22:36.729Z,32.40
2018-03-16T14:25:04.289Z,30.00
2018-03-16T14:27:31.859Z,32.67
2018-03-16T14:29:59.423Z,34.00
2018-03-16T14:32:26.992Z,30.57
2018-03-16T14:34:54.550Z,33.70
2018-03-16T14:37:22.154Z,35.47
2018-03-16T14:39:49.725Z,33.50
2018-03-16T14:42:18.092Z,34.70
2018-03-16T14:44:45.683Z,35.03
2018-03-16T14:47:13.997Z,34.30
2018-03-16T14:49:41.570Z,33.10
2018-03-16T14:52:09.120Z,34.67
2018-03-16T14:54:36.692Z,31.60
2018-03-16T14:57:04.329Z,33.03
2018-03-16T14:59:31.895Z,35.10
2018-03-16T15:01:59.492Z,34.97
2018-03-16T15:04:27.041Z,32.57
2018-03-16T15:06:54.601Z,34.10
2018-03-16T15:09:22.176Z,35.10
2018-03-16T15:11:49.756Z,36.40
2018-03-16T15:14:18.075Z,32.17
2018-03-16T15:16:45.624Z,33.90
2018-03-16T15:19:13.216Z,35.60
2018-03-16T15:21:40.842Z,33.60
2018-03-16T15:24:08.344Z,30.57
2018-03-16T15:26:35.920Z,33.30
2018-03-16T15:29:04.252Z,34.30
2018-03-16T15:31:31.839Z,30.57
2018-03-16T15:33:59.398Z,29.80
2018-03-16T15:36:26.956Z,30.50
2018-03-16T15:38:54.540Z,31.17
2018-03-16T15:41:22.908Z,27.40
2018-03-16T15:43:50.629Z,30.90
2018-03-16T15:46:18.180Z,30.13
2018-03-16T15:48:45.743Z,32.43
2018-03-16T15:51:13.331Z,27.00
2018-03-16T15:53:40.955Z,27.40
2018-03-16T15:56:08.512Z,29.57
2018-03-16T15:58:36.149Z,26.53
2018-03-16T16:01:03.678Z,29.53
2018-03-16T16:03:31.234Z,29.27
2018-03-16T16:05:58.805Z,24.93
2018-03-16T16:08:26.357Z,21.60
2018-03-16T16:10:53.936Z,25.37
2018-03-16T16:13:21.481Z,22.27
2018-03-16T16:15:49.828Z,20.70
2018-03-16T16:18:17.390Z,22.50
2018-03-16T16:20:44.964Z,22.13
2018-03-16T16:23:12.548Z,25.87
2018-03-16T16:25:40.118Z,21.70
2018-03-16T16:28:07.685Z,22.43
2018-03-16T16:30:35.277Z,20.60
2018-03-16T16:33:02.841Z,22.10
2018-03-16T16:35:31.160Z,21.30
2018-03-16T16:37:58.736Z,23.30
2018-03-16T16:40:26.309Z,21.30
2018-03-16T16:42:53.873Z,20.17
2018-03-16T16:45:21.469Z,19.43
2018-03-16T16:47:49.025Z,20.80
2018-03-16T16:50:17.369Z,20.90
2018-03-16T16:52:44.920Z,21.20
2018-03-16T16:55:12.563Z,21.87
2018-03-16T16:57:40.903Z,21.03
2018-03-16T17:00:09.248Z,22.07
2018-03-16T17:02:36.848Z,23.00
2018-03-16T17:05:04.405Z,22.50
2018-03-16T17:07:31.963Z,25.47
2018-03-16T17:10:00.366Z,23.90
2018-03-16T17:12:28.689Z,21.57
2018-03-16T17:14:56.276Z,26.10
2018-03-16T17:17:24.621Z,23.33
2018-03-16T17:19:52.189Z,19.93
2018-03-16T17:22:19.776Z,25.20
2018-03-16T17:24:47.336Z,21.93
2018-03-16T17:27:15.679Z,21.60
2018-03-16T17:29:43.472Z,21.00
2018-03-16T17:32:11.054Z,23.57
2018-03-16T17:34:39.414Z,19.77
2018-03-16T17:37:06.996Z,21.50
2018-03-16T17:39:34.557Z,19.20
2018-03-16T17:42:02.110Z,19.00
2018-03-16T17:44:30.462Z,20.00
2018-03-16T17:46:58.026Z,18.80
2018-03-16T17:49:25.589Z,18.87
2018-03-16T17:51:53.198Z,23.40
2018-03-16T17:54:20.780Z,33.33
2018-03-16T17:56:48.344Z,17.70
2018-03-16T17:59:15.910Z,19.20
2018-03-16T18:01:43.496Z,17.07
2018-03-16T18:04:11.050Z,19.70
2018-03-16T18:06:38.613Z,18.30
2018-03-16T18:09:06.184Z,18.60
2018-03-16T18:11:34.517Z,18.17
2018-03-16T18:14:02.093Z,20.90
2018-03-16T18:16:29.648Z,20.50
2018-03-16T18:18:57.221Z,17.20
2018-03-16T18:21:24.792Z,19.80
2018-03-16T18:23:53.163Z,18.90
2018-03-16T18:26:20.744Z,17.90
2018-03-16T18:28:49.125Z,17.40
2018-03-16T18:31:17.462Z,16.03
2018-03-16T18:33:45.100Z,15.00
2018-03-16T18:36:12.652Z,14.37
2018-03-16T18:38:40.213Z,13.20
2018-03-16T18:41:07.916Z,13.50
2018-03-16T18:43:35.468Z,12.00
2018-03-16T18:46:03.025Z,12.10
2018-03-16T18:48:30.636Z,11.60
2018-03-16T18:50:58.287Z,11.80
2018-03-16T18:53:26.613Z,10.37
2018-03-16T18:55:54.184Z,10.90
2018-03-16T18:58:21.769Z,11.13
2018-03-16T19:00:49.332Z,11.23
2018-03-16T19:03:16.950Z,10.70
2018-03-16T19:05:44.522Z,9.90
2018-03-16T19:08:12.123Z,9.50
2018-03-16T19:10:41.209Z,10.80
2018-03-16T19:13:08.868Z,10.80
2018-03-16T19:15:36.452Z,9.97
2018-03-16T19:18:04.822Z,10.50
2018-03-16T19:20:33.269Z,9.67
2018-03-16T19:23:00.844Z,10.93
2018-03-16T19:25:28.410Z,9.73
2018-03-16T19:27:56.763Z,9.50
2018-03-16T19:30:24.335Z,9.20
2018-03-16T19:32:51.913Z,9.77
2018-03-16T19:35:19.508Z,10.73
2018-03-16T19:37:47.104Z,9.97
2018-03-16T19:40:14.679Z,9.40
2018-03-16T19:42:42.304Z,10.00
2018-03-16T19:45:09.878Z,11.17
2018-03-16T19:47:37.452Z,9.73
2018-03-16T19:50:05.030Z,9.73
2018-03-16T19:52:32.593Z,10.67
2018-03-16T19:55:00.192Z,11.70
2018-03-16T19:57:27.741Z,11.67
2018-03-16T19:59:56.056Z,11.13
2018-03-16T20:02:23.636Z,10.70
2018-03-16T20:04:51.192Z,11.93
2018-03-16T20:07:18.842Z,10.20
2018-03-16T20:09:46.423Z,10.83
2018-03-16T20:12:13.977Z,10.80
2018-03-16T20:14:41.554Z,11.80
2018-03-16T20:17:09.158Z,11.60
2018-03-16T20:19:37.484Z,12.73
2018-03-16T20:22:05.828Z,13.37
2018-03-16T20:24:33.388Z,11.57
2018-03-16T20:27:01.741Z,15.60
2018-03-16T20:29:29.309Z,12.20
2018-03-16T20:31:56.880Z,16.50
2018-03-16T20:34:24.625Z,13.27
2018-03-16T20:36:52.204Z,11.10
2018-03-16T20:39:19.810Z,14.70
2018-03-16T20:41:47.409Z,13.47
2018-03-16T20:44:14.966Z,11.60
2018-03-16T20:46:42.521Z,12.60
2018-03-16T20:49:10.099Z,11.50
2018-03-16T20:51:37.656Z,12.30
2018-03-16T20:54:05.240Z,13.43
2018-03-16T20:56:32.793Z,19.67
2018-03-16T20:59:00.364Z,23.33
2018-03-16T21:01:27.939Z,14.83
2018-03-16T21:03:56.327Z,11.93
2018-03-16T21:06:24.640Z,11.60
2018-03-16T21:08:52.225Z,11.90
2018-03-16T21:11:19.823Z,11.97
2018-03-16T21:13:48.148Z,15.77
2018-03-16T21:16:15.724Z,20.00
2018-03-16T21:18:43.492Z,24.33
2018-03-16T21:21:11.049Z,17.20
2018-03-16T21:23:38.609Z,12.00
2018-03-16T21:26:06.210Z,12.20
2018-03-16T21:28:33.764Z,11.73
2018-03-16T21:31:02.118Z,12.80
2018-03-16T21:33:29.721Z,10.63
2018-03-16T21:35:57.320Z,10.93
2018-03-16T21:38:24.887Z,9.27
2018-03-16T21:40:52.444Z,10.70
2018-03-16T21:43:20.012Z,10.67
2018-03-16T21:45:47.584Z,10.83
2018-03-16T21:48:15.928Z,9.73
2018-03-16T21:50:43.489Z,10.50
2018-03-16T21:53:11.064Z,11.47
2018-03-16T21:55:38.628Z,12.57
2018-03-16T21:58:06.226Z,10.13
2018-03-16T22:00:33.840Z,10.40
2018-03-16T22:03:01.400Z,9.33
2018-03-16T22:05:28.997Z,9.80
2018-03-16T22:07:57.308Z,9.47
2018-03-16T22:10:24.866Z,8.53
2018-03-16T22:12:52.444Z,8.73
2018-03-16T22:15:20.776Z,8.67
2018-03-16T22:17:49.156Z,8.93
2018-03-16T22:20:16.776Z,8.20
2018-03-16T22:22:44.378Z,9.70
2018-03-16T22:25:11.939Z,10.10
2018-03-16T22:27:39.493Z,14.47
2018-03-16T22:30:07.840Z,12.50
2018-03-16T22:32:35.491Z,9.50
2018-03-16T22:35:03.062Z,11.20
2018-03-16T22:37:30.653Z,10.97
2018-03-16T22:39:59.215Z,10.93
2018-03-16T22:42:26.797Z,9.10
2018-03-16T22:44:55.127Z,10.67
2018-03-16T22:47:23.020Z,11.90
2018-03-16T22:49:50.590Z,10.37
2018-03-16T22:52:18.947Z,10.17
2018-03-16T22:54:46.516Z,9.97
2018-03-16T22:57:14.104Z,9.60
2018-03-16T22:59:42.441Z,7.40
2018-03-16T23:02:10.013Z,7.70
2018-03-16T23:04:37.597Z,7.20
2018-03-16T23:07:05.936Z,7.53
2018-03-16T23:09:33.519Z,9.80
2018-03-16T23:12:01.918Z,7.73
2018-03-16T23:14:29.505Z,8.43
2018-03-16T23:16:57.129Z,8.53
2018-03-16T23:19:24.700Z,8.37
2018-03-16T23:21:52.291Z,8.30
2018-03-16T23:24:19.897Z,8.40
2018-03-16T23:26:47.440Z,9.90
2018-03-16T23:29:15.005Z,8.33
2018-03-16T23:31:42.588Z,8.73
2018-03-16T23:34:10.914Z,7.73
2018-03-16T23:36:38.546Z,8.10
2018-03-16T23:39:06.837Z,7.80
2018-03-16T23:41:34.431Z,7.80
2018-03-16T23:44:02.036Z,7.20
2018-03-16T23:46:30.392Z,6.70
2018-03-16T23:48:57.944Z,7.60
2018-03-16T23:51:25.534Z,7.50
2018-03-16T23:53:53.183Z,8.00
2018-03-16T23:56:20.767Z,7.80
2018-03-16T23:58:48.338Z,7.60
