createdAt,value
2019-06-27T00:01:26.271Z,7.00
2019-06-27T00:04:49.539Z,6.50
2019-06-27T00:08:12.729Z,6.12
2019-06-27T00:11:35.966Z,5.53
2019-06-27T00:14:59.163Z,6.35
2019-06-27T00:18:22.438Z,6.22
2019-06-27T00:21:45.500Z,7.35
2019-06-27T00:25:08.784Z,6.42
2019-06-27T00:28:31.910Z,6.92
2019-06-27T00:31:55.158Z,6.58
2019-06-27T00:35:18.374Z,7.55
2019-06-27T00:38:41.616Z,7.97
2019-06-27T00:42:04.837Z,10.63
2019-06-27T00:45:27.977Z,7.53
2019-06-27T00:48:51.142Z,8.25
2019-06-27T00:52:14.340Z,8.65
2019-06-27T00:55:37.746Z,8.75
2019-06-27T00:59:00.948Z,9.35
2019-06-27T01:02:24.031Z,9.50
2019-06-27T01:05:47.159Z,10.38
2019-06-27T01:09:10.205Z,9.65
2019-06-27T01:12:33.570Z,10.75
2019-06-27T01:15:56.837Z,10.90
2019-06-27T01:19:19.974Z,10.45
2019-06-27T01:22:43.056Z,10.13
2019-06-27T01:26:06.309Z,9.98
2019-06-27T01:29:29.437Z,10.72
2019-06-27T01:32:52.786Z,11.00
2019-06-27T01:36:15.965Z,9.98
2019-06-27T01:39:39.369Z,11.38
2019-06-27T01:43:02.530Z,10.35
2019-06-27T01:46:26.781Z,11.30
2019-06-27T01:49:50.172Z,10.80
2019-06-27T01:53:13.351Z,10.30
2019-06-27T01:56:36.457Z,9.88
2019-06-27T01:59:59.671Z,10.13
2019-06-27T02:03:22.781Z,8.38
2019-06-27T02:06:45.879Z,9.25
2019-06-27T02:10:09.489Z,10.23
2019-06-27T02:13:32.826Z,8.88
2019-06-27T02:16:55.966Z,8.35
2019-06-27T02:20:19.168Z,9.15
2019-06-27T02:23:42.345Z,9.10
2019-06-27T02:27:05.458Z,9.00
2019-06-27T02:30:46.566Z,9.25
2019-06-27T02:34:09.883Z,10.38
2019-06-27T02:37:33.064Z,17.12
2019-06-27T02:40:58.668Z,19.70
2019-06-27T02:44:23.212Z,22.48
2019-06-27T02:47:46.321Z,17.07
2019-06-27T02:51:10.005Z,14.68
2019-06-27T02:54:33.179Z,12.45
2019-06-27T02:57:56.317Z,11.30
2019-06-27T03:01:19.619Z,10.38
2019-06-27T03:04:42.747Z,10.25
2019-06-27T03:08:05.897Z,9.70
2019-06-27T03:11:29.035Z,10.43
2019-06-27T03:14:53.184Z,11.08
2019-06-27T03:18:17.404Z,11.30
2019-06-27T03:21:40.812Z,15.78
2019-06-27T03:25:05.157Z,20.30
2019-06-27T03:28:45.035Z,17.05
2019-06-27T03:31:53.342Z,16.17
2019-06-27T03:35:16.485Z,15.08
2019-06-27T03:38:39.750Z,12.98
2019-06-27T03:42:03.144Z,10.32
2019-06-27T03:45:26.234Z,10.35
2019-06-27T03:48:49.361Z,10.20
2019-06-27T03:52:12.522Z,8.90
2019-06-27T03:55:35.933Z,9.55
2019-06-27T03:59:11.570Z,10.00
2019-06-27T04:02:24.172Z,12.10
2019-06-27T04:05:47.271Z,12.70
2019-06-27T04:09:10.712Z,11.57
2019-06-27T04:12:33.967Z,9.63
2019-06-27T04:15:57.202Z,9.25
2019-06-27T04:19:20.357Z,8.85
2019-06-27T04:22:43.725Z,8.88
2019-06-27T04:26:06.923Z,9.38
2019-06-27T04:29:33.796Z,8.63
2019-06-27T04:32:55.065Z,7.75
2019-06-27T04:36:18.196Z,8.30
2019-06-27T04:39:41.371Z,8.30
2019-06-27T04:43:05.916Z,8.40
2019-06-27T04:46:29.896Z,8.83
2019-06-27T04:49:53.935Z,8.50
2019-06-27T04:53:17.471Z,9.20
2019-06-27T04:56:40.899Z,8.48
2019-06-27T05:00:04.662Z,8.78
2019-06-27T05:03:27.998Z,8.28
2019-06-27T05:06:51.236Z,7.92
2019-06-27T05:10:14.785Z,7.92
2019-06-27T05:13:41.168Z,8.18
2019-06-27T05:17:05.057Z,7.60
2019-06-27T05:20:28.210Z,8.13
2019-06-27T05:23:51.337Z,8.10
2019-06-27T05:27:14.554Z,7.67
2019-06-27T05:30:37.683Z,9.23
2019-06-27T05:34:00.775Z,9.48
2019-06-27T05:37:24.004Z,13.43
2019-06-27T05:40:47.130Z,14.00
2019-06-27T05:44:10.404Z,12.25
2019-06-27T05:47:33.595Z,10.32
2019-06-27T05:50:57.684Z,10.95
2019-06-27T05:54:20.931Z,9.48
2019-06-27T05:57:44.145Z,10.38
2019-06-27T06:01:07.290Z,10.43
2019-06-27T06:04:30.433Z,14.68
2019-06-27T06:07:53.639Z,15.43
2019-06-27T06:11:16.729Z,17.17
2019-06-27T06:14:40.017Z,14.25
2019-06-27T06:18:03.273Z,20.00
2019-06-27T06:21:26.949Z,20.25
2019-06-27T06:24:50.235Z,18.10
2019-06-27T06:28:13.900Z,17.73
2019-06-27T06:31:37.068Z,16.73
2019-06-27T06:35:00.248Z,21.62
2019-06-27T06:38:28.189Z,21.82
2019-06-27T06:42:05.425Z,19.20
2019-06-27T06:45:31.328Z,15.63
2019-06-27T06:48:54.679Z,14.90
2019-06-27T06:52:17.831Z,12.10
2019-06-27T06:55:42.813Z,10.53
2019-06-27T06:59:05.971Z,10.10
2019-06-27T07:02:31.496Z,10.13
2019-06-27T07:05:54.842Z,10.08
2019-06-27T07:09:17.941Z,11.55
2019-06-27T07:12:41.245Z,11.18
2019-06-27T07:16:04.568Z,10.13
2019-06-27T07:19:27.736Z,9.90
2019-06-27T07:22:51.168Z,9.03
2019-06-27T07:26:14.293Z,9.18
2019-06-27T07:29:37.581Z,10.78
2019-06-27T07:33:00.858Z,8.20
2019-06-27T07:36:24.026Z,7.37
2019-06-27T07:39:47.320Z,7.80
2019-06-27T07:43:10.545Z,8.60
2019-06-27T07:46:33.662Z,6.67
2019-06-27T07:49:58.479Z,8.15
2019-06-27T07:53:21.621Z,8.25
2019-06-27T07:56:46.289Z,7.60
2019-06-27T08:00:13.106Z,7.75
2019-06-27T08:03:36.660Z,7.30
2019-06-27T08:06:59.850Z,9.05
2019-06-27T08:10:23.010Z,6.70
2019-06-27T08:13:46.339Z,7.05
2019-06-27T08:17:09.934Z,7.15
2019-06-27T08:20:33.073Z,8.70
2019-06-27T08:23:56.555Z,6.42
2019-06-27T08:27:19.710Z,7.58
2019-06-27T08:30:42.853Z,9.13
2019-06-27T08:34:06.277Z,9.48
2019-06-27T08:37:29.392Z,6.85
2019-06-27T08:40:52.539Z,8.30
2019-06-27T08:44:15.662Z,7.87
2019-06-27T08:47:41.668Z,7.62
2019-06-27T08:51:04.776Z,8.43
2019-06-27T08:54:28.092Z,9.45
2019-06-27T08:57:51.403Z,7.83
2019-06-27T09:01:14.643Z,8.35
2019-06-27T09:04:38.295Z,7.72
2019-06-27T09:08:01.471Z,7.30
2019-06-27T09:11:24.961Z,6.78
2019-06-27T09:14:48.393Z,7.67
2019-06-27T09:18:11.627Z,6.00
2019-06-27T09:21:34.873Z,6.20
2019-06-27T09:24:58.053Z,5.90
2019-06-27T09:28:21.364Z,5.62
2019-06-27T09:31:44.624Z,5.95
2019-06-27T09:35:10.486Z,5.15
2019-06-27T09:38:33.779Z,6.05
2019-06-27T09:41:56.992Z,6.22
2019-06-27T09:45:22.201Z,6.30
2019-06-27T09:48:45.308Z,5.37
2019-06-27T09:52:08.557Z,6.03
2019-06-27T09:55:32.014Z,5.30
2019-06-27T09:58:55.107Z,5.05
2019-06-27T10:02:18.475Z,5.45
2019-06-27T10:05:42.038Z,5.95
2019-06-27T10:09:05.541Z,5.33
2019-06-27T10:12:41.697Z,4.78
2019-06-27T10:15:54.059Z,4.87
2019-06-27T10:19:17.210Z,5.35
2019-06-27T10:22:40.658Z,5.97
2019-06-27T10:26:03.875Z,5.33
2019-06-27T10:29:27.086Z,5.67
2019-06-27T10:32:59.108Z,4.67
2019-06-27T10:36:15.325Z,5.47
2019-06-27T10:39:38.664Z,5.30
2019-06-27T10:43:01.805Z,4.78
2019-06-27T10:46:25.071Z,5.37
2019-06-27T10:49:48.384Z,4.58
2019-06-27T10:53:11.569Z,7.47
2019-06-27T10:56:38.834Z,5.87
2019-06-27T11:00:01.130Z,5.20
2019-06-27T11:03:24.724Z,4.72
2019-06-27T11:06:47.912Z,5.33
2019-06-27T11:10:11.083Z,4.45
2019-06-27T11:13:34.577Z,5.12
2019-06-27T11:16:57.724Z,5.45
2019-06-27T11:20:20.954Z,6.20
2019-06-27T11:23:44.116Z,5.10
2019-06-27T11:27:07.436Z,5.33
2019-06-27T11:30:30.576Z,5.20
2019-06-27T11:33:53.985Z,4.95
2019-06-27T11:37:17.194Z,4.62
2019-06-27T11:40:40.710Z,4.28
2019-06-27T11:44:04.377Z,5.28
2019-06-27T11:47:27.793Z,7.08
2019-06-27T11:50:51.002Z,5.10
2019-06-27T11:54:14.285Z,4.97
2019-06-27T11:57:37.518Z,5.15
2019-06-27T12:01:00.633Z,4.05
2019-06-27T12:04:23.933Z,3.55
2019-06-27T12:07:47.120Z,4.28
2019-06-27T12:11:10.820Z,3.58
2019-06-27T12:14:33.988Z,3.55
2019-06-27T12:17:57.316Z,3.77
2019-06-27T12:21:20.428Z,3.77
2019-06-27T12:24:43.943Z,3.65
2019-06-27T12:28:07.085Z,4.40
2019-06-27T12:31:30.305Z,4.45
2019-06-27T12:34:53.737Z,3.85
2019-06-27T12:38:16.919Z,4.10
2019-06-27T12:41:40.334Z,3.98
2019-06-27T12:45:03.726Z,5.33
2019-06-27T12:48:30.408Z,4.47
2019-06-27T12:51:55.674Z,4.62
2019-06-27T12:55:19.253Z,4.25
2019-06-27T12:58:42.368Z,4.95
2019-06-27T13:02:05.796Z,4.35
2019-06-27T13:05:29.284Z,5.05
2019-06-27T13:08:52.517Z,4.80
2019-06-27T13:12:15.684Z,5.70
2019-06-27T13:15:39.345Z,4.08
2019-06-27T13:19:02.538Z,4.67
2019-06-27T13:22:25.961Z,5.00
2019-06-27T13:25:50.254Z,3.83
2019-06-27T13:29:13.386Z,5.50
2019-06-27T13:32:36.911Z,5.08
2019-06-27T13:36:00.290Z,5.53
2019-06-27T13:39:24.803Z,4.62
2019-06-27T13:42:48.485Z,6.22
2019-06-27T13:46:12.702Z,5.15
2019-06-27T13:49:35.983Z,4.75
2019-06-27T13:52:59.245Z,4.45
2019-06-27T13:56:22.512Z,3.65
2019-06-27T13:59:45.655Z,4.55
2019-06-27T14:03:10.287Z,3.92
2019-06-27T14:06:33.447Z,3.75
2019-06-27T14:09:57.415Z,4.28
2019-06-27T14:13:20.945Z,4.45
2019-06-27T14:16:44.367Z,4.20
2019-06-27T14:20:08.837Z,4.33
2019-06-27T14:23:32.504Z,3.98
2019-06-27T14:26:55.747Z,3.67
2019-06-27T14:30:19.046Z,4.72
2019-06-27T14:33:42.400Z,4.25
2019-06-27T14:37:05.513Z,4.05
2019-06-27T14:40:28.812Z,3.15
2019-06-27T14:43:52.041Z,3.67
2019-06-27T14:47:15.478Z,3.62
2019-06-27T14:50:38.784Z,3.37
2019-06-27T14:54:02.032Z,3.58
2019-06-27T14:57:25.696Z,3.67
2019-06-27T15:00:48.878Z,3.00
2019-06-27T15:04:12.009Z,3.42
2019-06-27T15:07:35.209Z,3.67
2019-06-27T15:10:58.339Z,2.65
2019-06-27T15:14:21.444Z,2.72
2019-06-27T15:17:44.641Z,3.30
2019-06-27T15:21:08.418Z,3.45
2019-06-27T15:24:31.545Z,3.42
2019-06-27T15:27:54.756Z,3.17
2019-06-27T15:31:17.876Z,3.10
2019-06-27T15:34:42.663Z,2.92
2019-06-27T15:38:05.898Z,3.37
2019-06-27T15:41:29.007Z,4.22
2019-06-27T15:44:52.135Z,3.75
2019-06-27T15:48:15.377Z,3.20
2019-06-27T15:51:38.553Z,2.98
2019-06-27T15:55:02.005Z,2.35
2019-06-27T15:58:26.346Z,3.83
2019-06-27T16:01:49.473Z,3.20
2019-06-27T16:05:13.873Z,3.37
2019-06-27T16:08:37.755Z,3.42
2019-06-27T16:12:00.849Z,28.52
2019-06-27T16:15:23.961Z,18.12
2019-06-27T16:18:47.090Z,20.45
2019-06-27T16:22:10.468Z,22.52
2019-06-27T16:25:33.638Z,12.58
2019-06-27T16:28:56.814Z,9.98
2019-06-27T16:32:19.942Z,6.25
2019-06-27T16:35:43.156Z,9.13
2019-06-27T16:39:06.598Z,3.83
2019-06-27T16:42:29.718Z,3.30
2019-06-27T16:45:53.003Z,4.08
2019-06-27T16:49:16.252Z,3.72
2019-06-27T16:52:39.658Z,3.02
2019-06-27T16:56:02.925Z,3.27
2019-06-27T16:59:26.135Z,3.47
2019-06-27T17:02:49.516Z,2.92
2019-06-27T17:06:12.606Z,2.95
2019-06-27T17:09:35.941Z,2.87
2019-06-27T17:12:59.043Z,2.60
2019-06-27T17:16:22.474Z,3.37
2019-06-27T17:19:45.836Z,3.85
2019-06-27T17:23:09.263Z,3.45
2019-06-27T17:26:33.619Z,2.72
2019-06-27T17:29:57.882Z,3.22
2019-06-27T17:33:23.197Z,3.52
2019-06-27T17:36:56.905Z,3.42
2019-06-27T17:40:12.187Z,3.92
2019-06-27T17:43:36.302Z,3.10
2019-06-27T17:46:59.372Z,3.10
2019-06-27T17:50:22.618Z,3.85
2019-06-27T17:53:45.825Z,3.30
2019-06-27T17:57:08.974Z,3.12
2019-06-27T18:00:32.543Z,3.12
2019-06-27T18:03:55.881Z,2.72
2019-06-27T18:07:19.019Z,2.87
2019-06-27T18:10:42.435Z,2.98
2019-06-27T18:14:05.699Z,3.10
2019-06-27T18:17:33.655Z,2.80
2019-06-27T18:20:54.033Z,2.55
2019-06-27T18:24:17.570Z,3.40
2019-06-27T18:27:40.817Z,3.35
2019-06-27T18:31:04.086Z,3.40
2019-06-27T18:34:27.292Z,2.95
2019-06-27T18:37:50.830Z,3.42
2019-06-27T18:41:14.054Z,2.55
2019-06-27T18:44:37.511Z,3.42
2019-06-27T18:48:00.733Z,3.45
2019-06-27T18:51:24.894Z,3.62
2019-06-27T18:54:48.019Z,3.85
2019-06-27T18:58:11.344Z,3.27
2019-06-27T19:01:34.858Z,3.65
2019-06-27T19:04:58.055Z,3.70
2019-06-27T19:08:21.192Z,4.10
2019-06-27T19:11:44.640Z,4.33
2019-06-27T19:15:08.331Z,3.27
2019-06-27T19:18:43.824Z,4.67
2019-06-27T19:22:26.595Z,3.65
2019-06-27T19:25:51.059Z,4.50
2019-06-27T19:29:14.231Z,3.27
2019-06-27T19:32:37.697Z,3.87
2019-06-27T19:36:03.265Z,3.50
2019-06-27T19:39:27.132Z,3.30
2019-06-27T19:42:50.802Z,3.75
2019-06-27T19:46:14.010Z,3.67
2019-06-27T19:49:37.165Z,3.80
2019-06-27T19:53:00.448Z,3.90
2019-06-27T19:56:23.667Z,3.35
2019-06-27T19:59:46.774Z,4.30
2019-06-27T20:03:10.309Z,3.62
2019-06-27T20:06:33.834Z,3.92
2019-06-27T20:09:57.003Z,3.95
2019-06-27T20:13:20.263Z,3.40
2019-06-27T20:16:44.064Z,4.05
2019-06-27T20:20:08.529Z,3.77
2019-06-27T20:23:31.700Z,3.42
2019-06-27T20:26:54.963Z,4.90
2019-06-27T20:30:18.535Z,3.60
2019-06-27T20:33:41.776Z,3.30
2019-06-27T20:37:04.928Z,3.45
2019-06-27T20:40:28.135Z,3.25
2019-06-27T20:43:51.211Z,3.12
2019-06-27T20:47:14.356Z,2.87
2019-06-27T20:50:37.654Z,2.70
2019-06-27T20:54:00.831Z,3.02
2019-06-27T20:57:24.114Z,2.85
2019-06-27T21:00:47.598Z,2.92
2019-06-27T21:04:10.863Z,3.45
2019-06-27T21:07:33.964Z,3.10
2019-06-27T21:10:57.275Z,3.52
2019-06-27T21:14:20.486Z,3.10
2019-06-27T21:17:44.820Z,3.90
2019-06-27T21:21:07.971Z,4.03
2019-06-27T21:24:31.354Z,4.42
2019-06-27T21:27:54.503Z,4.05
2019-06-27T21:31:17.742Z,4.78
2019-06-27T21:34:40.867Z,3.95
2019-06-27T21:38:04.082Z,3.80
2019-06-27T21:41:27.182Z,4.65
2019-06-27T21:44:50.302Z,4.17
2019-06-27T21:48:13.451Z,4.72
2019-06-27T21:51:36.639Z,4.85
2019-06-27T21:54:59.882Z,4.60
2019-06-27T21:58:23.062Z,5.40
2019-06-27T22:01:46.577Z,5.17
2019-06-27T22:05:10.226Z,5.12
2019-06-27T22:08:33.452Z,5.40
2019-06-27T22:11:56.777Z,4.97
2019-06-27T22:15:20.044Z,5.53
2019-06-27T22:18:43.152Z,5.28
2019-06-27T22:22:06.278Z,5.70
2019-06-27T22:25:39.624Z,5.80
2019-06-27T22:28:54.719Z,5.65
2019-06-27T22:32:18.146Z,7.20
2019-06-27T22:35:41.541Z,5.75
2019-06-27T22:39:22.778Z,6.10
2019-06-27T22:43:04.493Z,6.17
2019-06-27T22:46:46.461Z,6.05
2019-06-27T22:50:23.689Z,5.35
2019-06-27T22:54:05.311Z,6.05
2019-06-27T22:57:30.484Z,5.30
2019-06-27T23:00:56.513Z,5.40
2019-06-27T23:04:19.990Z,5.87
2019-06-27T23:07:43.095Z,5.97
2019-06-27T23:11:06.281Z,5.40
2019-06-27T23:14:29.377Z,5.72
2019-06-27T23:17:52.520Z,5.50
2019-06-27T23:21:15.650Z,5.65
2019-06-27T23:24:38.743Z,5.50
2019-06-27T23:28:02.009Z,5.80
2019-06-27T23:31:25.169Z,5.83
2019-06-27T23:34:48.295Z,6.00
2019-06-27T23:38:11.498Z,6.00
2019-06-27T23:41:34.682Z,6.40
2019-06-27T23:44:58.057Z,5.72
2019-06-27T23:48:21.313Z,5.42
2019-06-27T23:51:44.443Z,6.05
2019-06-27T23:55:09.517Z,5.60
2019-06-27T23:58:33.041Z,6.67
