createdAt,value
2023-05-18T01:50:30.238Z,29.742
2023-05-18T01:50:30.785Z,29.742
2023-05-18T01:50:31.482Z,29.752
2023-05-18T01:50:32.019Z,29.752
2023-05-18T01:50:32.540Z,29.752
2023-05-18T01:50:33.055Z,29.767
2023-05-18T02:05:20.060Z,29.958
2023-05-18T02:10:20.100Z,29.958
2023-05-18T02:15:20.070Z,29.964
2023-05-18T02:20:20.128Z,29.964
2023-05-18T02:25:20.118Z,29.964
2023-05-18T02:30:16.996Z,29.969
2023-05-18T02:35:17.260Z,29.969
2023-05-18T02:40:20.164Z,29.969
2023-05-18T02:45:20.220Z,29.982
2023-05-18T02:50:20.110Z,29.982
2023-05-18T02:55:20.040Z,29.982
2023-05-18T03:00:20.549Z,29.987
2023-05-18T03:05:20.247Z,29.987
2023-05-18T03:10:20.194Z,29.987
2023-05-18T03:15:20.270Z,30.001
2023-05-18T03:20:17.143Z,30.001
2023-05-18T03:25:17.146Z,30.001
2023-05-18T03:30:20.249Z,30.004
2023-05-18T03:35:20.345Z,30.004
2023-05-18T03:40:20.245Z,30.004
2023-05-18T03:45:20.222Z,30.003
2023-05-18T03:50:20.247Z,30.003
2023-05-18T03:55:20.209Z,30.003
2023-05-18T04:00:19.413Z,30.018
2023-05-18T04:05:19.460Z,30.018
2023-05-18T04:10:19.379Z,30.018
2023-05-18T04:15:19.500Z,30.015
2023-05-18T04:20:19.406Z,30.015
2023-05-18T04:25:19.482Z,30.015
2023-05-18T04:30:16.378Z,30.020
2023-05-18T04:35:16.549Z,30.020
2023-05-18T04:40:19.532Z,30.020
2023-05-18T04:45:19.635Z,30.020
2023-05-18T04:50:19.458Z,30.020
2023-05-18T04:55:19.524Z,30.020
2023-05-18T05:00:19.505Z,30.033
2023-05-18T05:05:19.508Z,30.033
2023-05-18T05:10:19.558Z,30.033
2023-05-18T05:15:19.596Z,30.035
2023-05-18T05:20:19.731Z,30.035
2023-05-18T05:25:16.525Z,30.035
2023-05-18T05:30:16.692Z,30.039
2023-05-18T05:35:19.596Z,30.039
2023-05-18T05:40:19.663Z,30.039
2023-05-18T05:45:19.648Z,30.043
2023-05-18T05:50:19.658Z,30.043
2023-05-18T05:55:19.716Z,30.043
2023-05-18T06:00:19.782Z,30.048
2023-05-18T06:05:19.658Z,30.048
2023-05-18T06:10:19.586Z,30.048
2023-05-18T06:15:16.644Z,30.051
2023-05-18T06:20:16.602Z,30.051
2023-05-18T06:25:19.803Z,30.051
2023-05-18T06:30:19.807Z,30.051
2023-05-18T06:35:19.799Z,30.051
2023-05-18T06:40:19.686Z,30.051
2023-05-18T06:45:19.802Z,30.054
2023-05-18T06:50:19.821Z,30.054
2023-05-18T06:55:19.912Z,30.054
2023-05-18T07:00:19.784Z,30.060
2023-05-18T07:05:19.873Z,30.060
2023-05-18T07:10:19.703Z,30.060
2023-05-18T07:15:16.717Z,30.059
2023-05-18T07:20:19.896Z,30.059
2023-05-18T07:25:19.903Z,30.059
2023-05-18T07:30:19.820Z,30.066
2023-05-18T07:35:19.863Z,30.066
2023-05-18T07:40:19.946Z,30.066
2023-05-18T07:45:19.858Z,30.064
2023-05-18T07:50:19.822Z,30.064
2023-05-18T07:55:19.964Z,30.064
2023-05-18T08:00:19.840Z,30.067
2023-05-18T08:05:16.758Z,30.067
2023-05-18T08:10:16.674Z,30.067
2023-05-18T08:15:20.210Z,30.072
2023-05-18T08:20:19.941Z,30.072
2023-05-18T08:25:20.008Z,30.072
2023-05-18T08:30:19.888Z,30.076
2023-05-18T08:35:19.987Z,30.076
2023-05-18T08:40:19.993Z,30.076
2023-05-18T08:45:19.981Z,30.080
2023-05-18T08:50:21.564Z,30.080
2023-05-18T08:55:19.978Z,30.080
2023-05-18T09:00:16.844Z,30.083
2023-05-18T09:05:20.142Z,30.083
2023-05-18T09:10:19.997Z,30.083
2023-05-18T09:15:20.099Z,30.087
2023-05-18T09:20:20.026Z,30.087
2023-05-18T09:25:20.245Z,30.087
2023-05-18T09:30:20.108Z,30.100
2023-05-18T09:35:20.038Z,30.100
2023-05-18T09:40:20.197Z,30.100
2023-05-18T09:45:20.046Z,30.112
2023-05-18T09:50:17.069Z,30.112
2023-05-18T09:55:17.014Z,30.112
2023-05-18T10:00:21.707Z,30.116
2023-05-18T10:05:20.119Z,30.116
2023-05-18T10:10:20.345Z,30.116
2023-05-18T10:15:20.214Z,30.124
2023-05-18T10:20:20.270Z,30.124
2023-05-18T10:25:20.336Z,30.124
2023-05-18T10:30:20.234Z,30.129
2023-05-18T10:35:20.131Z,30.129
2023-05-18T10:40:20.418Z,30.129
2023-05-18T10:45:17.113Z,30.129
2023-05-18T10:50:17.169Z,30.129
2023-05-18T10:55:20.280Z,30.129
2023-05-18T11:00:20.284Z,30.135
2023-05-18T11:05:20.367Z,30.135
2023-05-18T11:10:20.208Z,30.135
2023-05-18T11:15:20.314Z,30.141
2023-05-18T11:20:20.351Z,30.141
2023-05-18T11:25:20.238Z,30.141
2023-05-18T11:30:20.387Z,30.144
2023-05-18T11:35:20.521Z,30.144
2023-05-18T11:40:17.236Z,30.144
2023-05-18T11:45:20.436Z,30.153
2023-05-18T11:50:20.349Z,30.153
2023-05-18T11:55:20.346Z,30.153
2023-05-18T12:00:20.401Z,30.160
2023-05-18T12:05:20.378Z,30.160
2023-05-18T12:10:20.446Z,30.160
2023-05-18T12:15:20.679Z,30.161
2023-05-18T12:20:20.381Z,30.161
2023-05-18T12:25:20.533Z,30.161
2023-05-18T12:30:17.370Z,30.162
2023-05-18T12:35:17.376Z,30.162
2023-05-18T12:40:20.422Z,30.162
2023-05-18T12:45:20.685Z,30.162
2023-05-18T12:50:20.458Z,30.162
2023-05-18T12:55:20.485Z,30.162
2023-05-18T13:00:20.595Z,30.166
2023-05-18T13:05:20.538Z,30.166
2023-05-18T13:10:20.535Z,30.166
2023-05-18T13:15:21.067Z,30.168
2023-05-18T13:20:20.568Z,30.168
2023-05-18T13:25:17.406Z,30.168
2023-05-18T13:30:18.101Z,30.172
2023-05-18T13:35:20.761Z,30.172
2023-05-18T13:40:20.519Z,30.172
2023-05-18T13:45:20.546Z,30.176
2023-05-18T13:50:20.771Z,30.176
2023-05-18T13:55:20.591Z,30.176
2023-05-18T14:00:20.685Z,30.175
2023-05-18T14:05:20.590Z,30.175
2023-05-18T14:10:18.624Z,30.175
2023-05-18T14:15:18.666Z,30.173
2023-05-18T14:20:18.672Z,30.173
2023-05-18T14:25:18.741Z,30.173
2023-05-18T14:30:18.511Z,30.175
2023-05-18T14:35:18.648Z,30.175
2023-05-18T14:40:18.592Z,30.175
2023-05-18T14:45:18.720Z,30.163
2023-05-18T14:50:18.771Z,30.163
2023-05-18T14:55:15.641Z,30.163
2023-05-18T15:00:15.606Z,30.162
2023-05-18T15:05:18.713Z,30.162
2023-05-18T15:10:18.566Z,30.162
2023-05-18T15:15:18.902Z,30.162
2023-05-18T15:20:18.796Z,30.162
2023-05-18T15:25:18.708Z,30.162
2023-05-18T15:30:18.711Z,30.160
2023-05-18T15:35:18.764Z,30.160
2023-05-18T15:40:18.768Z,30.160
2023-05-18T15:45:18.927Z,30.159
2023-05-18T15:50:15.614Z,30.159
2023-05-18T15:55:18.789Z,30.159
2023-05-18T16:00:18.886Z,30.158
2023-05-18T16:05:18.713Z,30.158
2023-05-18T16:10:18.733Z,30.158
2023-05-18T16:15:18.823Z,30.159
2023-05-18T16:20:18.738Z,30.159
2023-05-18T16:25:18.847Z,30.159
2023-05-18T16:30:18.865Z,30.159
2023-05-18T16:35:18.895Z,30.159
2023-05-18T16:40:15.650Z,30.159
2023-05-18T16:45:15.739Z,30.149
2023-05-18T16:50:19.037Z,30.149
2023-05-18T16:55:18.878Z,30.149
2023-05-18T17:00:18.879Z,30.146
2023-05-18T17:05:18.883Z,30.146
2023-05-18T17:10:19.048Z,30.146
2023-05-18T17:15:18.821Z,30.144
2023-05-18T17:20:18.895Z,30.144
2023-05-18T17:25:18.826Z,30.144
2023-05-18T17:30:18.878Z,30.147
2023-05-18T17:40:15.720Z,30.147
2023-05-18T17:45:18.949Z,30.144
2023-05-18T17:50:18.895Z,30.144
2023-05-18T17:55:19.001Z,30.144
2023-05-18T18:00:18.995Z,30.142
2023-05-18T18:05:18.978Z,30.142
2023-05-18T18:10:18.972Z,30.142
2023-05-18T18:15:18.978Z,30.133
2023-05-18T18:20:18.929Z,30.133
2023-05-18T18:25:18.884Z,30.133
2023-05-18T18:30:15.864Z,30.131
2023-05-18T18:35:18.978Z,30.131
2023-05-18T18:40:19.042Z,30.131
2023-05-18T18:45:19.025Z,30.135
2023-05-18T18:50:18.918Z,30.135
2023-05-18T18:55:19.065Z,30.135
2023-05-18T19:00:19.004Z,30.130
2023-05-18T19:05:19.058Z,30.130
2023-05-18T19:10:19.091Z,30.130
2023-05-18T19:15:19.031Z,30.126
2023-05-18T19:20:15.902Z,30.126
2023-05-18T19:25:15.848Z,30.126
2023-05-18T19:30:19.402Z,30.123
2023-05-18T19:35:19.969Z,30.123
2023-05-18T19:40:19.072Z,30.123
2023-05-18T19:45:18.986Z,30.118
2023-05-18T19:50:19.006Z,30.118
2023-05-18T19:55:19.104Z,30.118
2023-05-18T20:00:19.092Z,30.117
2023-05-18T20:05:19.194Z,30.117
2023-05-18T20:10:19.131Z,30.117
2023-05-18T20:15:15.971Z,30.113
2023-05-18T20:20:16.181Z,30.113
2023-05-18T20:25:19.188Z,30.113
2023-05-18T20:30:19.072Z,30.113
2023-05-18T20:35:19.096Z,30.113
2023-05-18T20:40:18.972Z,30.113
2023-05-18T20:45:19.020Z,30.113
2023-05-18T20:50:19.194Z,30.113
2023-05-18T20:55:19.135Z,30.113
2023-05-18T21:00:18.998Z,30.113
2023-05-18T21:05:16.088Z,30.113
2023-05-18T21:10:16.036Z,30.113
2023-05-18T21:15:19.171Z,30.113
2023-05-18T21:20:19.105Z,30.113
2023-05-18T21:25:19.119Z,30.113
2023-05-18T21:30:19.103Z,30.113
2023-05-18T21:35:19.101Z,30.113
2023-05-18T21:40:19.208Z,30.113
2023-05-18T21:45:19.126Z,30.113
2023-05-18T21:50:19.269Z,30.113
2023-05-18T21:55:19.122Z,30.113
2023-05-18T22:00:16.180Z,30.113
2023-05-18T22:05:15.989Z,30.113
2023-05-18T22:10:19.366Z,30.113
2023-05-18T22:15:19.110Z,30.111
2023-05-18T22:20:19.228Z,30.111
2023-05-18T22:25:19.225Z,30.111
2023-05-18T22:30:19.164Z,30.113
2023-05-18T22:35:19.246Z,30.113
2023-05-18T22:40:19.213Z,30.113
2023-05-18T22:45:19.146Z,30.114
2023-05-18T22:50:19.284Z,30.114
2023-05-18T22:55:16.210Z,30.114
2023-05-18T23:00:16.358Z,30.117
2023-05-18T23:05:19.316Z,30.117
2023-05-18T23:10:19.288Z,30.117
2023-05-18T23:15:19.354Z,30.120
2023-05-18T23:20:19.332Z,30.120
2023-05-18T23:25:19.207Z,30.120
2023-05-18T23:30:19.326Z,30.127
2023-05-18T23:35:19.229Z,30.127
2023-05-18T23:40:19.220Z,30.127
2023-05-18T23:45:16.242Z,30.128
2023-05-18T23:50:16.227Z,30.128
2023-05-18T23:55:19.346Z,30.128
