createdAt,value
2019-05-30T00:00:27.401Z,15.50
2019-05-30T00:02:56.821Z,15.50
2019-05-30T00:05:26.488Z,15.50
2019-05-30T00:07:56.131Z,15.50
2019-05-30T00:10:25.470Z,15.40
2019-05-30T00:12:54.671Z,15.40
2019-05-30T00:15:24.376Z,15.40
2019-05-30T00:17:54.517Z,15.40
2019-05-30T00:20:23.486Z,15.40
2019-05-30T00:22:52.478Z,15.40
2019-05-30T00:25:21.297Z,15.40
2019-05-30T00:27:50.298Z,15.40
2019-05-30T00:30:24.323Z,15.30
2019-05-30T00:32:50.173Z,15.30
2019-05-30T00:35:19.057Z,15.30
2019-05-30T00:37:48.089Z,15.30
2019-05-30T00:40:16.874Z,15.30
2019-05-30T00:42:45.750Z,15.30
2019-05-30T00:45:20.795Z,15.30
2019-05-30T00:47:45.306Z,15.30
2019-05-30T00:50:14.107Z,15.30
2019-05-30T00:52:43.073Z,15.30
2019-05-30T00:55:12.547Z,15.30
2019-05-30T00:57:41.577Z,15.30
2019-05-30T01:00:11.280Z,15.30
2019-05-30T01:02:40.184Z,15.30
2019-05-30T01:05:09.184Z,15.30
2019-05-30T01:07:38.257Z,15.40
2019-05-30T01:10:08.050Z,15.40
2019-05-30T01:12:36.929Z,15.40
2019-05-30T01:15:07.497Z,15.50
2019-05-30T01:17:36.537Z,15.40
2019-05-30T01:20:07.595Z,15.40
2019-05-30T01:22:37.040Z,15.40
2019-05-30T01:25:07.647Z,15.40
2019-05-30T01:27:37.158Z,15.40
2019-05-30T01:30:07.907Z,15.40
2019-05-30T01:32:37.391Z,15.40
2019-05-30T01:35:08.121Z,15.40
2019-05-30T01:37:37.438Z,15.40
2019-05-30T01:40:08.459Z,15.40
2019-05-30T01:42:37.353Z,15.40
2019-05-30T01:45:08.398Z,15.40
2019-05-30T01:47:37.666Z,15.50
2019-05-30T01:50:08.596Z,15.40
2019-05-30T01:52:37.773Z,15.40
2019-05-30T01:55:07.068Z,15.40
2019-05-30T01:57:35.985Z,15.50
2019-05-30T02:00:17.019Z,15.40
2019-05-30T02:02:37.166Z,15.40
2019-05-30T02:05:07.550Z,15.40
2019-05-30T02:07:36.812Z,15.40
2019-05-30T02:10:06.034Z,15.40
2019-05-30T02:12:35.137Z,15.30
2019-05-30T02:15:05.571Z,15.20
2019-05-30T02:17:34.581Z,15.20
2019-05-30T02:20:03.690Z,15.00
2019-05-30T02:22:32.617Z,15.00
2019-05-30T02:25:01.974Z,15.00
2019-05-30T02:27:31.289Z,15.00
2019-05-30T02:30:00.259Z,15.00
2019-05-30T02:32:29.449Z,15.00
2019-05-30T02:34:58.474Z,15.00
2019-05-30T02:37:27.386Z,15.00
2019-05-30T02:40:00.189Z,15.00
2019-05-30T02:42:27.105Z,14.90
2019-05-30T02:44:56.070Z,14.90
2019-05-30T02:47:26.004Z,14.90
2019-05-30T02:49:54.987Z,14.90
2019-05-30T02:52:23.822Z,14.90
2019-05-30T02:54:52.630Z,14.90
2019-05-30T02:57:21.649Z,14.80
2019-05-30T02:59:50.600Z,14.80
2019-05-30T03:02:19.436Z,14.80
2019-05-30T03:04:48.447Z,14.70
2019-05-30T03:07:17.746Z,14.60
2019-05-30T03:09:46.623Z,14.70
2019-05-30T03:12:15.687Z,14.70
2019-05-30T03:14:44.664Z,14.60
2019-05-30T03:17:14.706Z,14.60
2019-05-30T03:19:44.298Z,14.60
2019-05-30T03:22:13.990Z,14.60
2019-05-30T03:24:42.986Z,14.60
2019-05-30T03:27:14.054Z,14.60
2019-05-30T03:29:42.689Z,14.70
2019-05-30T03:32:49.188Z,14.70
2019-05-30T03:34:43.522Z,14.70
2019-05-30T03:37:23.124Z,14.70
2019-05-30T03:39:43.102Z,14.70
2019-05-30T03:42:13.719Z,14.60
2019-05-30T03:44:42.655Z,14.60
2019-05-30T03:47:15.626Z,14.60
2019-05-30T03:49:47.132Z,14.60
2019-05-30T03:52:18.507Z,14.60
2019-05-30T03:54:47.850Z,14.60
2019-05-30T03:57:24.374Z,14.60
2019-05-30T03:59:59.411Z,14.60
2019-05-30T04:02:56.537Z,14.60
2019-05-30T04:05:20.039Z,14.60
2019-05-30T04:07:52.246Z,14.60
2019-05-30T04:10:24.287Z,14.60
2019-05-30T04:13:02.710Z,14.60
2019-05-30T04:15:32.986Z,14.60
2019-05-30T04:18:02.122Z,14.60
2019-05-30T04:20:31.446Z,14.60
2019-05-30T04:23:00.476Z,14.60
2019-05-30T04:25:29.434Z,14.60
2019-05-30T04:27:58.372Z,14.70
2019-05-30T04:30:27.342Z,14.60
2019-05-30T04:33:15.730Z,14.60
2019-05-30T04:35:26.975Z,14.70
2019-05-30T04:37:55.851Z,14.70
2019-05-30T04:40:24.725Z,14.60
2019-05-30T04:42:53.826Z,14.60
2019-05-30T04:45:27.353Z,14.70
2019-05-30T04:47:55.637Z,14.70
2019-05-30T04:50:24.526Z,14.70
2019-05-30T04:52:53.343Z,14.70
2019-05-30T04:55:23.127Z,14.70
2019-05-30T04:57:52.246Z,14.70
2019-05-30T05:00:21.721Z,14.70
2019-05-30T05:02:50.842Z,14.70
2019-05-30T05:05:24.767Z,14.70
2019-05-30T05:07:50.428Z,14.80
2019-05-30T05:10:20.414Z,14.70
2019-05-30T05:12:49.732Z,14.80
2019-05-30T05:15:18.877Z,14.80
2019-05-30T05:17:48.046Z,14.80
2019-05-30T05:20:17.318Z,14.80
2019-05-30T05:22:48.713Z,14.90
2019-05-30T05:25:17.987Z,14.90
2019-05-30T05:27:46.872Z,14.90
2019-05-30T05:30:16.086Z,14.90
2019-05-30T05:32:45.040Z,14.90
2019-05-30T05:35:14.765Z,15.00
2019-05-30T05:37:43.706Z,14.90
2019-05-30T05:40:13.148Z,14.90
2019-05-30T05:42:41.987Z,14.90
2019-05-30T05:45:12.253Z,15.00
2019-05-30T05:47:41.303Z,15.00
2019-05-30T05:50:10.526Z,15.00
2019-05-30T05:52:39.986Z,15.00
2019-05-30T05:55:09.222Z,15.00
2019-05-30T05:57:38.080Z,15.00
2019-05-30T06:00:07.094Z,15.00
2019-05-30T06:02:36.114Z,14.90
2019-05-30T06:05:05.514Z,14.90
2019-05-30T06:07:34.449Z,15.00
2019-05-30T06:10:03.461Z,15.00
2019-05-30T06:12:32.381Z,14.90
2019-05-30T06:15:01.380Z,14.90
2019-05-30T06:17:30.398Z,14.90
2019-05-30T06:19:59.241Z,14.90
2019-05-30T06:22:28.158Z,14.90
2019-05-30T06:24:57.057Z,14.90
2019-05-30T06:27:26.173Z,14.90
2019-05-30T06:29:55.220Z,14.90
2019-05-30T06:32:24.653Z,14.90
2019-05-30T06:34:53.740Z,14.90
2019-05-30T06:37:23.134Z,14.90
2019-05-30T06:39:52.285Z,14.90
2019-05-30T06:42:21.689Z,14.90
2019-05-30T06:44:50.901Z,14.90
2019-05-30T06:47:20.185Z,14.90
2019-05-30T06:49:49.104Z,14.90
2019-05-30T06:52:17.985Z,14.90
2019-05-30T06:54:50.045Z,14.90
2019-05-30T06:57:18.926Z,14.90
2019-05-30T06:59:48.077Z,14.90
2019-05-30T07:02:17.338Z,14.90
2019-05-30T07:04:51.575Z,15.00
2019-05-30T07:07:16.789Z,15.00
2019-05-30T07:09:45.984Z,15.00
2019-05-30T07:12:14.917Z,15.10
2019-05-30T07:14:43.803Z,15.10
2019-05-30T07:17:12.844Z,15.10
2019-05-30T07:19:41.868Z,15.10
2019-05-30T07:22:10.720Z,15.10
2019-05-30T07:24:40.111Z,15.20
2019-05-30T07:27:08.998Z,15.30
2019-05-30T07:29:37.802Z,15.30
2019-05-30T07:32:06.864Z,15.30
2019-05-30T07:34:35.706Z,15.30
2019-05-30T07:37:04.633Z,15.30
2019-05-30T07:39:36.858Z,15.30
2019-05-30T07:42:06.608Z,15.30
2019-05-30T07:44:35.257Z,15.30
2019-05-30T07:47:04.199Z,15.40
2019-05-30T07:49:34.544Z,15.40
2019-05-30T07:52:03.827Z,15.40
2019-05-30T07:54:33.081Z,15.40
2019-05-30T07:57:02.193Z,15.50
2019-05-30T07:59:32.459Z,15.60
2019-05-30T08:02:01.705Z,15.60
2019-05-30T08:04:32.518Z,15.60
2019-05-30T08:07:01.457Z,15.60
2019-05-30T08:09:30.828Z,15.70
2019-05-30T08:12:00.265Z,15.70
2019-05-30T08:14:29.261Z,15.70
2019-05-30T08:16:58.143Z,15.70
2019-05-30T08:19:27.779Z,15.80
2019-05-30T08:21:56.672Z,15.80
2019-05-30T08:24:25.650Z,15.80
2019-05-30T08:26:54.769Z,15.80
2019-05-30T08:29:23.701Z,15.80
2019-05-30T08:31:52.622Z,15.80
2019-05-30T08:34:21.662Z,15.80
2019-05-30T08:36:50.589Z,15.80
2019-05-30T08:39:19.430Z,15.80
2019-05-30T08:41:52.295Z,15.80
2019-05-30T08:44:21.177Z,15.80
2019-05-30T08:46:50.438Z,15.80
2019-05-30T08:49:19.466Z,15.80
2019-05-30T08:51:48.382Z,15.90
2019-05-30T08:54:17.358Z,15.90
2019-05-30T08:56:46.441Z,15.90
2019-05-30T08:59:15.314Z,16.00
2019-05-30T09:01:44.259Z,16.00
2019-05-30T09:04:13.545Z,16.00
2019-05-30T09:06:42.581Z,16.00
2019-05-30T09:09:14.530Z,16.10
2019-05-30T09:11:46.421Z,16.10
2019-05-30T09:14:15.587Z,16.10
2019-05-30T09:16:46.242Z,16.20
2019-05-30T09:19:15.226Z,16.10
2019-05-30T09:21:45.393Z,16.10
2019-05-30T09:24:14.540Z,16.20
2019-05-30T09:26:47.148Z,16.20
2019-05-30T09:29:14.715Z,16.20
2019-05-30T09:31:44.558Z,16.20
2019-05-30T09:34:14.044Z,16.20
2019-05-30T09:36:43.158Z,16.30
2019-05-30T09:39:12.214Z,16.40
2019-05-30T09:41:42.163Z,16.50
2019-05-30T09:44:11.963Z,16.50
2019-05-30T09:46:42.440Z,16.40
2019-05-30T09:49:11.584Z,16.50
2019-05-30T09:51:41.978Z,16.50
2019-05-30T09:54:11.228Z,16.50
2019-05-30T09:56:40.143Z,16.60
2019-05-30T09:59:09.172Z,16.70
2019-05-30T10:01:38.106Z,16.80
2019-05-30T10:04:07.086Z,16.90
2019-05-30T10:06:37.588Z,17.00
2019-05-30T10:09:08.681Z,17.10
2019-05-30T10:11:37.543Z,17.10
2019-05-30T10:14:06.844Z,17.10
2019-05-30T10:16:37.823Z,17.20
2019-05-30T10:19:08.052Z,17.10
2019-05-30T10:21:36.949Z,17.20
2019-05-30T10:24:06.060Z,17.30
2019-05-30T10:26:35.067Z,17.30
2019-05-30T10:29:04.166Z,17.40
2019-05-30T10:31:52.655Z,17.40
2019-05-30T10:34:21.672Z,17.40
2019-05-30T10:36:51.669Z,17.40
2019-05-30T10:39:20.830Z,17.50
2019-05-30T10:41:50.907Z,17.40
2019-05-30T10:44:20.061Z,17.40
2019-05-30T10:46:50.778Z,17.40
2019-05-30T10:49:33.691Z,17.40
2019-05-30T10:51:51.590Z,17.40
2019-05-30T10:54:20.781Z,17.50
2019-05-30T10:56:49.977Z,17.50
2019-05-30T10:59:19.074Z,17.60
2019-05-30T11:01:48.423Z,17.80
2019-05-30T11:04:17.874Z,17.90
2019-05-30T11:07:12.589Z,18.00
2019-05-30T11:09:46.735Z,18.00
2019-05-30T11:12:15.646Z,18.20
2019-05-30T11:14:44.469Z,18.40
2019-05-30T11:17:13.360Z,18.50
2019-05-30T11:19:42.540Z,18.70
2019-05-30T11:22:11.352Z,18.80
2019-05-30T11:24:40.201Z,18.90
2019-05-30T11:27:09.274Z,19.00
2019-05-30T11:29:38.177Z,19.00
2019-05-30T11:32:07.057Z,19.10
2019-05-30T11:34:35.981Z,18.90
2019-05-30T11:37:18.694Z,18.90
2019-05-30T11:39:36.074Z,18.70
2019-05-30T11:42:05.215Z,18.60
2019-05-30T11:44:34.138Z,18.70
2019-05-30T11:47:03.187Z,18.70
2019-05-30T11:49:32.192Z,18.60
2019-05-30T11:52:01.046Z,18.60
2019-05-30T11:54:30.053Z,18.90
2019-05-30T11:57:00.110Z,19.20
2019-05-30T11:59:29.466Z,19.30
2019-05-30T12:01:58.537Z,19.10
2019-05-30T12:04:27.566Z,18.90
2019-05-30T12:06:56.773Z,18.80
2019-05-30T12:09:25.716Z,18.60
2019-05-30T12:11:57.430Z,18.60
2019-05-30T12:14:26.775Z,18.60
2019-05-30T12:16:55.608Z,18.60
2019-05-30T12:19:24.641Z,18.80
2019-05-30T12:21:53.644Z,18.90
2019-05-30T12:24:22.471Z,19.40
2019-05-30T12:26:51.896Z,19.60
2019-05-30T12:29:20.883Z,19.70
2019-05-30T12:31:49.701Z,19.50
2019-05-30T12:34:18.708Z,19.70
2019-05-30T12:36:47.509Z,19.70
2019-05-30T12:39:16.358Z,20.00
2019-05-30T12:41:45.481Z,20.40
2019-05-30T12:44:14.287Z,21.00
2019-05-30T12:46:43.471Z,21.00
2019-05-30T12:49:12.383Z,21.00
2019-05-30T12:51:41.186Z,21.20
2019-05-30T12:54:10.077Z,21.50
2019-05-30T12:56:39.182Z,21.60
2019-05-30T12:59:08.049Z,21.70
2019-05-30T13:01:36.865Z,21.80
2019-05-30T13:04:07.253Z,21.70
2019-05-30T13:06:36.343Z,21.40
2019-05-30T13:09:08.655Z,21.30
2019-05-30T13:11:37.676Z,21.60
2019-05-30T13:14:06.975Z,21.60
2019-05-30T13:16:36.387Z,21.70
2019-05-30T13:19:06.375Z,21.80
2019-05-30T13:21:35.440Z,22.10
2019-05-30T13:24:06.024Z,22.40
2019-05-30T13:26:34.929Z,22.40
2019-05-30T13:29:04.412Z,22.20
2019-05-30T13:31:33.638Z,22.10
2019-05-30T13:34:02.916Z,22.20
2019-05-30T13:36:31.878Z,22.70
2019-05-30T13:39:01.162Z,22.50
2019-05-30T13:41:30.082Z,22.40
2019-05-30T13:44:03.365Z,22.50
2019-05-30T13:46:29.697Z,22.60
2019-05-30T13:49:00.823Z,22.70
2019-05-30T13:51:30.751Z,23.00
2019-05-30T13:54:00.989Z,22.90
2019-05-30T13:56:30.224Z,22.70
2019-05-30T13:58:59.691Z,22.90
2019-05-30T14:01:33.136Z,23.30
2019-05-30T14:04:03.103Z,24.00
2019-05-30T14:06:32.881Z,24.20
2019-05-30T14:09:02.392Z,23.90
2019-05-30T14:11:31.766Z,23.70
2019-05-30T14:14:00.698Z,23.60
2019-05-30T14:16:29.667Z,23.50
2019-05-30T14:18:58.605Z,23.30
2019-05-30T14:21:27.518Z,22.90
2019-05-30T14:23:59.072Z,23.10
2019-05-30T14:26:27.945Z,23.40
2019-05-30T14:28:56.883Z,23.60
2019-05-30T14:31:25.806Z,23.60
2019-05-30T14:33:54.658Z,23.40
2019-05-30T14:36:23.559Z,23.30
2019-05-30T14:38:58.296Z,23.20
2019-05-30T14:41:23.317Z,23.10
2019-05-30T14:43:52.276Z,23.20
2019-05-30T14:46:21.351Z,23.30
2019-05-30T14:48:50.173Z,23.20
2019-05-30T14:51:18.971Z,23.20
2019-05-30T14:53:48.080Z,23.50
2019-05-30T14:56:17.545Z,23.70
2019-05-30T14:58:46.504Z,24.10
2019-05-30T15:01:15.470Z,24.30
2019-05-30T15:03:44.571Z,24.00
2019-05-30T15:06:16.301Z,23.90
2019-05-30T15:08:44.660Z,24.00
2019-05-30T15:11:13.865Z,23.90
2019-05-30T15:13:43.011Z,23.70
2019-05-30T15:16:13.024Z,23.60
2019-05-30T15:18:41.965Z,23.60
2019-05-30T15:21:10.809Z,23.50
2019-05-30T15:23:39.712Z,23.80
2019-05-30T15:26:08.549Z,23.90
2019-05-30T15:28:37.364Z,23.80
2019-05-30T15:31:06.863Z,23.80
2019-05-30T15:33:35.965Z,23.80
2019-05-30T15:36:04.874Z,23.50
2019-05-30T15:38:33.902Z,23.20
2019-05-30T15:41:02.817Z,23.10
2019-05-30T15:43:31.715Z,23.00
2019-05-30T15:46:00.733Z,22.90
2019-05-30T15:48:29.601Z,23.00
2019-05-30T15:50:58.416Z,22.90
2019-05-30T15:53:27.428Z,22.80
2019-05-30T15:55:56.246Z,22.70
2019-05-30T15:58:25.334Z,22.70
2019-05-30T16:00:54.293Z,22.70
2019-05-30T16:03:23.173Z,22.80
2019-05-30T16:05:52.166Z,22.70
2019-05-30T16:08:21.238Z,22.70
2019-05-30T16:10:50.115Z,22.80
2019-05-30T16:13:19.473Z,22.90
2019-05-30T16:15:48.470Z,22.90
2019-05-30T16:18:17.795Z,22.80
2019-05-30T16:20:47.028Z,22.80
2019-05-30T16:23:16.594Z,22.90
2019-05-30T16:25:45.769Z,22.80
2019-05-30T16:28:15.721Z,22.70
2019-05-30T16:30:45.118Z,22.60
2019-05-30T16:33:14.026Z,22.50
2019-05-30T16:35:43.475Z,22.20
2019-05-30T16:38:12.532Z,22.10
2019-05-30T16:40:41.458Z,21.90
2019-05-30T16:43:10.324Z,22.00
2019-05-30T16:45:39.342Z,21.90
2019-05-30T16:48:08.221Z,21.90
2019-05-30T16:50:37.096Z,21.80
2019-05-30T16:53:06.224Z,21.90
2019-05-30T16:55:35.206Z,21.90
2019-05-30T16:58:04.106Z,22.00
2019-05-30T17:00:33.354Z,21.90
2019-05-30T17:03:02.186Z,22.00
2019-05-30T17:05:32.270Z,21.90
2019-05-30T17:08:01.616Z,21.90
2019-05-30T17:10:33.120Z,21.90
2019-05-30T17:13:01.050Z,21.80
2019-05-30T17:15:30.214Z,21.80
2019-05-30T17:17:59.097Z,21.70
2019-05-30T17:20:28.102Z,21.70
2019-05-30T17:22:57.122Z,21.50
2019-05-30T17:25:27.163Z,21.50
2019-05-30T17:27:57.105Z,21.50
2019-05-30T17:30:27.562Z,21.50
2019-05-30T17:32:57.090Z,21.30
2019-05-30T17:35:26.277Z,21.20
2019-05-30T17:37:55.568Z,21.20
2019-05-30T17:40:39.081Z,21.10
2019-05-30T17:42:55.541Z,21.00
2019-05-30T17:45:25.200Z,20.90
2019-05-30T17:48:02.537Z,20.90
2019-05-30T17:50:25.831Z,20.90
2019-05-30T17:52:54.963Z,20.90
2019-05-30T17:55:23.910Z,21.00
2019-05-30T17:57:52.922Z,21.00
2019-05-30T18:00:22.372Z,21.00
2019-05-30T18:02:51.427Z,21.00
2019-05-30T18:05:20.552Z,21.00
2019-05-30T18:07:49.502Z,20.90
2019-05-30T18:10:18.861Z,20.90
2019-05-30T18:12:47.786Z,20.80
2019-05-30T18:15:17.968Z,20.80
2019-05-30T18:17:47.009Z,20.80
2019-05-30T18:20:17.852Z,20.70
2019-05-30T18:22:46.769Z,20.70
2019-05-30T18:25:17.317Z,20.70
2019-05-30T18:27:46.436Z,20.70
2019-05-30T18:30:15.738Z,20.60
2019-05-30T18:32:44.542Z,20.60
2019-05-30T18:35:14.207Z,20.60
2019-05-30T18:37:43.301Z,20.50
2019-05-30T18:40:12.238Z,20.50
2019-05-30T18:42:41.238Z,20.50
2019-05-30T18:45:10.859Z,20.40
2019-05-30T18:47:39.729Z,20.40
2019-05-30T18:50:09.108Z,20.30
2019-05-30T18:52:37.967Z,20.30
2019-05-30T18:55:07.561Z,20.20
2019-05-30T18:57:37.351Z,20.30
2019-05-30T19:00:07.153Z,20.20
2019-05-30T19:02:36.440Z,20.20
2019-05-30T19:05:06.106Z,20.20
2019-05-30T19:07:34.961Z,20.10
2019-05-30T19:10:04.499Z,20.00
2019-05-30T19:12:34.311Z,20.10
2019-05-30T19:15:05.486Z,20.10
2019-05-30T19:17:35.852Z,20.00
2019-05-30T19:20:06.597Z,20.00
2019-05-30T19:22:36.420Z,20.00
2019-05-30T19:25:05.640Z,20.00
2019-05-30T19:27:36.420Z,19.90
2019-05-30T19:30:06.090Z,19.90
2019-05-30T19:32:35.186Z,19.90
2019-05-30T19:35:04.606Z,19.80
2019-05-30T19:37:33.786Z,19.80
2019-05-30T19:40:02.960Z,19.80
2019-05-30T19:42:31.876Z,19.80
2019-05-30T19:45:01.004Z,19.80
2019-05-30T19:47:30.300Z,19.70
2019-05-30T19:50:01.248Z,19.70
2019-05-30T19:52:30.678Z,19.70
2019-05-30T19:54:59.514Z,19.60
2019-05-30T19:57:29.339Z,19.60
2019-05-30T19:59:58.425Z,19.60
2019-05-30T20:02:27.324Z,19.60
2019-05-30T20:04:56.278Z,19.60
2019-05-30T20:07:25.294Z,19.60
2019-05-30T20:10:01.495Z,19.60
2019-05-30T20:12:24.940Z,19.50
2019-05-30T20:14:53.982Z,19.50
2019-05-30T20:17:22.850Z,19.50
2019-05-30T20:19:51.718Z,19.60
2019-05-30T20:22:21.103Z,19.50
2019-05-30T20:24:50.178Z,19.50
2019-05-30T20:27:19.397Z,19.50
2019-05-30T20:29:48.375Z,19.40
2019-05-30T20:32:17.325Z,19.40
2019-05-30T20:34:47.085Z,19.40
2019-05-30T20:37:16.730Z,19.40
2019-05-30T20:39:45.598Z,19.30
2019-05-30T20:42:19.143Z,19.30
2019-05-30T20:44:45.252Z,19.30
2019-05-30T20:47:14.193Z,19.30
2019-05-30T20:49:43.455Z,19.30
2019-05-30T20:52:12.842Z,19.30
2019-05-30T20:54:41.782Z,19.30
2019-05-30T20:57:10.966Z,19.20
2019-05-30T20:59:40.614Z,19.20
2019-05-30T21:02:09.940Z,19.20
2019-05-30T21:04:38.982Z,19.20
2019-05-30T21:07:09.092Z,19.20
2019-05-30T21:09:40.011Z,19.20
2019-05-30T21:12:08.988Z,19.20
2019-05-30T21:14:39.541Z,19.20
2019-05-30T21:17:09.199Z,19.20
2019-05-30T21:19:38.134Z,19.20
2019-05-30T21:22:07.213Z,19.20
2019-05-30T21:24:36.397Z,19.20
2019-05-30T21:27:06.264Z,19.20
2019-05-30T21:29:36.650Z,19.20
2019-05-30T21:32:05.971Z,19.20
2019-05-30T21:34:34.914Z,19.20
2019-05-30T21:37:04.256Z,19.20
2019-05-30T21:39:33.117Z,19.20
2019-05-30T21:42:01.986Z,19.20
2019-05-30T21:44:31.099Z,19.20
2019-05-30T21:47:00.121Z,19.20
2019-05-30T21:49:29.108Z,19.10
2019-05-30T21:51:58.102Z,19.10
2019-05-30T21:54:27.104Z,19.10
2019-05-30T21:56:56.082Z,19.10
2019-05-30T21:59:25.119Z,19.10
2019-05-30T22:01:57.206Z,19.10
2019-05-30T22:04:24.537Z,19.10
2019-05-30T22:06:53.620Z,19.10
2019-05-30T22:09:22.502Z,19.00
2019-05-30T22:11:51.839Z,19.10
2019-05-30T22:14:21.207Z,19.10
2019-05-30T22:16:50.286Z,19.00
2019-05-30T22:19:19.570Z,19.00
2019-05-30T22:21:48.674Z,19.00
2019-05-30T22:24:17.524Z,19.00
2019-05-30T22:26:46.500Z,19.00
2019-05-30T22:29:15.637Z,19.00
2019-05-30T22:31:44.705Z,19.00
2019-05-30T22:34:13.742Z,18.90
2019-05-30T22:36:42.793Z,19.00
2019-05-30T22:39:11.660Z,19.00
2019-05-30T22:41:40.529Z,19.00
2019-05-30T22:44:09.681Z,19.00
2019-05-30T22:46:38.540Z,19.00
2019-05-30T22:49:07.408Z,19.00
2019-05-30T22:51:36.405Z,19.00
2019-05-30T22:54:05.420Z,19.00
2019-05-30T22:56:34.425Z,19.00
2019-05-30T22:59:03.558Z,19.00
2019-05-30T23:01:32.422Z,19.00
2019-05-30T23:04:01.275Z,19.00
2019-05-30T23:06:30.253Z,19.00
2019-05-30T23:08:59.133Z,19.00
2019-05-30T23:11:27.970Z,18.90
2019-05-30T23:13:57.029Z,18.90
2019-05-30T23:16:25.963Z,18.90
2019-05-30T23:18:54.885Z,18.90
2019-05-30T23:21:24.570Z,18.90
2019-05-30T23:23:53.502Z,18.90
2019-05-30T23:26:22.445Z,18.90
2019-05-30T23:28:51.876Z,18.90
2019-05-30T23:31:20.957Z,18.80
2019-05-30T23:33:50.302Z,18.80
2019-05-30T23:36:19.426Z,18.80
2019-05-30T23:38:48.646Z,18.80
2019-05-30T23:41:17.621Z,18.70
2019-05-30T23:43:55.942Z,18.70
2019-05-30T23:46:17.474Z,18.70
2019-05-30T23:48:46.372Z,18.70
2019-05-30T23:51:15.490Z,18.70
2019-05-30T23:53:44.354Z,18.70
2019-05-30T23:56:13.309Z,18.70
2019-05-30T23:58:42.315Z,18.60
