createdAt,value
2019-03-15T00:01:08.978Z,0.50
2019-03-15T00:03:37.860Z,0.67
2019-03-15T00:06:06.821Z,0.70
2019-03-15T00:08:35.808Z,0.70
2019-03-15T00:11:04.698Z,0.80
2019-03-15T00:13:33.589Z,0.80
2019-03-15T00:16:02.511Z,0.77
2019-03-15T00:18:31.402Z,0.80
2019-03-15T00:21:00.299Z,0.80
2019-03-15T00:23:29.245Z,0.77
2019-03-15T00:25:58.145Z,0.80
2019-03-15T00:28:27.025Z,0.80
2019-03-15T00:30:56.074Z,0.90
2019-03-15T00:33:25.222Z,0.90
2019-03-15T00:35:54.100Z,1.00
2019-03-15T00:38:23.935Z,1.00
2019-03-15T00:40:52.973Z,0.90
2019-03-15T00:43:21.864Z,0.97
2019-03-15T00:45:50.759Z,1.20
2019-03-15T00:48:19.695Z,1.20
2019-03-15T00:50:48.573Z,1.30
2019-03-15T00:53:17.467Z,1.37
2019-03-15T00:55:46.362Z,1.13
2019-03-15T00:58:15.265Z,1.20
2019-03-15T01:00:44.143Z,1.27
2019-03-15T01:03:13.046Z,1.20
2019-03-15T01:05:41.971Z,1.10
2019-03-15T01:08:11.477Z,1.40
2019-03-15T01:10:40.528Z,1.03
2019-03-15T01:13:09.462Z,1.23
2019-03-15T01:15:38.347Z,1.37
2019-03-15T01:18:07.240Z,1.30
2019-03-15T01:20:36.167Z,1.30
2019-03-15T01:23:05.054Z,1.23
2019-03-15T01:25:33.943Z,1.43
2019-03-15T01:28:02.840Z,1.30
2019-03-15T01:30:31.741Z,1.30
2019-03-15T01:33:00.702Z,1.43
2019-03-15T01:35:33.121Z,1.10
2019-03-15T01:38:00.204Z,1.47
2019-03-15T01:40:29.089Z,1.17
2019-03-15T01:42:58.013Z,1.30
2019-03-15T01:45:26.884Z,1.17
2019-03-15T01:47:55.781Z,1.13
2019-03-15T01:50:24.736Z,1.17
2019-03-15T01:52:53.619Z,1.07
2019-03-15T01:55:22.507Z,1.47
2019-03-15T01:57:52.388Z,1.47
2019-03-15T02:00:21.428Z,0.93
2019-03-15T02:02:50.323Z,0.87
2019-03-15T02:05:19.320Z,0.90
2019-03-15T02:07:48.202Z,1.00
2019-03-15T02:10:18.166Z,0.90
2019-03-15T02:12:47.491Z,0.97
2019-03-15T02:15:16.523Z,1.20
2019-03-15T02:17:45.418Z,1.30
2019-03-15T02:20:14.322Z,1.10
2019-03-15T02:22:43.211Z,1.40
2019-03-15T02:25:12.173Z,1.50
2019-03-15T02:27:41.093Z,0.90
2019-03-15T02:30:10.650Z,1.40
2019-03-15T02:32:39.836Z,1.20
2019-03-15T02:35:08.826Z,0.93
2019-03-15T02:37:37.711Z,0.90
2019-03-15T02:40:07.144Z,1.00
2019-03-15T02:42:36.048Z,1.20
2019-03-15T02:45:06.237Z,1.20
2019-03-15T02:47:36.539Z,1.10
2019-03-15T02:50:06.287Z,1.10
2019-03-15T02:52:36.350Z,1.33
2019-03-15T02:55:06.010Z,1.30
2019-03-15T02:57:35.567Z,1.50
2019-03-15T03:00:06.546Z,1.13
2019-03-15T03:02:35.596Z,1.13
2019-03-15T03:05:08.541Z,1.20
2019-03-15T03:07:37.548Z,1.17
2019-03-15T03:10:07.692Z,1.23
2019-03-15T03:12:36.653Z,1.10
2019-03-15T03:15:06.232Z,1.13
2019-03-15T03:17:35.119Z,0.70
2019-03-15T03:20:05.536Z,1.03
2019-03-15T03:22:36.043Z,1.20
2019-03-15T03:25:05.513Z,1.10
2019-03-15T03:27:34.408Z,0.80
2019-03-15T03:30:03.693Z,1.00
2019-03-15T03:32:32.646Z,1.10
2019-03-15T03:35:01.605Z,0.90
2019-03-15T03:37:30.576Z,1.33
2019-03-15T03:40:01.506Z,1.10
2019-03-15T03:42:30.133Z,1.13
2019-03-15T03:44:59.038Z,1.20
2019-03-15T03:47:27.925Z,1.77
2019-03-15T03:49:56.814Z,1.93
2019-03-15T03:52:25.736Z,1.80
2019-03-15T03:54:54.695Z,1.60
2019-03-15T03:57:23.589Z,1.67
2019-03-15T03:59:52.481Z,2.17
2019-03-15T04:02:21.658Z,2.17
2019-03-15T04:04:50.599Z,2.10
2019-03-15T04:07:19.492Z,2.00
2019-03-15T04:09:48.393Z,2.60
2019-03-15T04:12:18.249Z,2.30
2019-03-15T04:14:47.144Z,1.83
2019-03-15T04:17:17.125Z,2.27
2019-03-15T04:19:46.073Z,1.97
2019-03-15T04:22:14.993Z,1.87
2019-03-15T04:24:43.882Z,3.20
2019-03-15T04:27:12.765Z,2.30
2019-03-15T04:29:41.685Z,2.03
2019-03-15T04:32:10.573Z,1.50
2019-03-15T04:34:39.454Z,1.87
2019-03-15T04:37:09.389Z,1.97
2019-03-15T04:39:38.655Z,1.07
2019-03-15T04:42:07.544Z,1.63
2019-03-15T04:44:36.708Z,1.03
2019-03-15T04:47:05.675Z,1.30
2019-03-15T04:49:34.586Z,1.00
2019-03-15T04:52:03.577Z,1.30
2019-03-15T04:54:32.470Z,1.20
2019-03-15T04:57:01.360Z,0.93
2019-03-15T04:59:31.374Z,1.03
2019-03-15T05:02:00.332Z,0.93
2019-03-15T05:04:29.234Z,1.30
2019-03-15T05:06:58.145Z,1.60
2019-03-15T05:09:27.032Z,1.27
2019-03-15T05:11:55.926Z,1.10
2019-03-15T05:14:24.835Z,1.30
2019-03-15T05:16:53.720Z,1.00
2019-03-15T05:19:22.619Z,1.13
2019-03-15T05:21:51.583Z,1.00
2019-03-15T05:24:20.477Z,1.07
2019-03-15T05:26:49.362Z,1.30
2019-03-15T05:29:18.262Z,1.10
2019-03-15T05:31:47.149Z,1.23
2019-03-15T05:34:16.040Z,1.10
2019-03-15T05:36:44.982Z,0.90
2019-03-15T05:39:13.895Z,1.13
2019-03-15T05:41:42.793Z,1.00
2019-03-15T05:44:11.728Z,1.40
2019-03-15T05:46:40.615Z,1.20
2019-03-15T05:49:09.586Z,1.67
2019-03-15T05:51:38.513Z,1.10
2019-03-15T05:54:07.383Z,0.93
2019-03-15T05:56:36.284Z,1.10
2019-03-15T05:59:05.250Z,1.10
2019-03-15T06:01:34.176Z,1.20
2019-03-15T06:04:03.062Z,1.27
2019-03-15T06:06:31.981Z,1.30
2019-03-15T06:09:00.859Z,1.20
2019-03-15T06:11:31.375Z,1.60
2019-03-15T06:14:00.294Z,1.10
2019-03-15T06:16:29.181Z,1.20
2019-03-15T06:18:58.078Z,1.53
2019-03-15T06:21:27.045Z,1.20
2019-03-15T06:23:55.933Z,1.00
2019-03-15T06:26:24.865Z,1.37
2019-03-15T06:28:53.758Z,1.20
2019-03-15T06:31:22.641Z,1.27
2019-03-15T06:33:51.538Z,0.93
2019-03-15T06:36:20.423Z,0.77
2019-03-15T06:38:49.358Z,0.80
2019-03-15T06:41:18.238Z,0.87
2019-03-15T06:43:47.125Z,0.77
2019-03-15T06:46:16.040Z,1.00
2019-03-15T06:48:45.386Z,0.90
2019-03-15T06:51:14.487Z,0.80
2019-03-15T06:53:43.487Z,0.70
2019-03-15T06:56:12.374Z,0.70
2019-03-15T06:58:41.299Z,0.67
2019-03-15T07:01:10.235Z,0.67
2019-03-15T07:03:39.134Z,0.80
2019-03-15T07:06:08.021Z,0.80
2019-03-15T07:08:36.930Z,0.90
2019-03-15T07:11:05.835Z,0.80
2019-03-15T07:13:34.723Z,0.40
2019-03-15T07:16:03.683Z,0.30
2019-03-15T07:18:32.621Z,0.63
2019-03-15T07:21:01.585Z,0.43
2019-03-15T07:23:30.471Z,0.63
2019-03-15T07:25:59.382Z,0.40
2019-03-15T07:28:28.278Z,0.50
2019-03-15T07:30:57.161Z,0.53
2019-03-15T07:33:26.081Z,0.40
2019-03-15T07:35:54.978Z,0.30
2019-03-15T07:38:24.004Z,0.43
2019-03-15T07:40:52.937Z,0.47
2019-03-15T07:43:21.839Z,0.50
2019-03-15T07:45:50.724Z,0.30
2019-03-15T07:48:22.827Z,0.30
2019-03-15T07:50:50.257Z,0.47
2019-03-15T07:53:19.145Z,0.50
2019-03-15T07:55:48.034Z,0.50
2019-03-15T07:58:16.987Z,0.30
2019-03-15T08:00:45.890Z,0.50
2019-03-15T08:03:15.766Z,0.40
2019-03-15T08:05:44.643Z,0.40
2019-03-15T08:08:13.572Z,0.40
2019-03-15T08:10:42.533Z,0.40
2019-03-15T08:13:11.424Z,0.30
2019-03-15T08:15:41.317Z,0.30
2019-03-15T08:18:10.207Z,0.50
2019-03-15T08:20:39.170Z,0.50
2019-03-15T08:23:08.878Z,0.40
2019-03-15T08:25:37.897Z,0.43
2019-03-15T08:28:06.874Z,0.50
2019-03-15T08:30:35.760Z,0.40
2019-03-15T08:33:10.033Z,0.80
2019-03-15T08:35:35.245Z,0.50
2019-03-15T08:38:05.470Z,0.50
2019-03-15T08:40:34.507Z,0.40
2019-03-15T08:43:03.396Z,0.30
2019-03-15T08:45:32.281Z,0.40
2019-03-15T08:48:01.196Z,0.40
2019-03-15T08:50:30.218Z,0.30
2019-03-15T08:52:59.116Z,0.30
2019-03-15T08:55:28.035Z,0.30
2019-03-15T08:57:56.921Z,0.40
2019-03-15T09:00:25.822Z,0.40
2019-03-15T09:02:54.726Z,0.43
2019-03-15T09:05:23.612Z,0.53
2019-03-15T09:07:52.568Z,0.60
2019-03-15T09:10:23.583Z,0.40
2019-03-15T09:12:52.144Z,0.40
2019-03-15T09:15:21.027Z,0.50
2019-03-15T09:17:49.955Z,0.40
2019-03-15T09:20:18.916Z,0.50
2019-03-15T09:22:47.819Z,0.40
2019-03-15T09:25:20.231Z,0.70
2019-03-15T09:27:47.678Z,0.60
2019-03-15T09:30:23.721Z,0.60
2019-03-15T09:32:47.740Z,0.80
2019-03-15T09:35:16.627Z,0.50
2019-03-15T09:37:47.296Z,0.53
2019-03-15T09:40:16.246Z,1.17
2019-03-15T09:42:45.241Z,0.60
2019-03-15T09:45:15.705Z,0.50
2019-03-15T09:47:44.725Z,0.63
2019-03-15T09:50:23.231Z,0.47
2019-03-15T09:52:44.738Z,0.60
2019-03-15T09:55:13.815Z,0.60
2019-03-15T09:57:42.699Z,1.37
2019-03-15T10:00:15.127Z,0.73
2019-03-15T10:02:44.022Z,0.67
2019-03-15T10:05:12.978Z,0.30
2019-03-15T10:07:43.833Z,0.40
2019-03-15T10:10:14.207Z,0.60
2019-03-15T10:12:43.865Z,0.50
2019-03-15T10:15:13.532Z,0.57
2019-03-15T10:17:42.491Z,0.40
2019-03-15T10:20:12.698Z,0.43
2019-03-15T10:22:41.851Z,0.50
2019-03-15T10:25:16.900Z,0.57
2019-03-15T10:27:45.912Z,0.50
2019-03-15T10:30:16.355Z,0.60
2019-03-15T10:32:45.285Z,0.50
2019-03-15T10:35:14.343Z,0.60
2019-03-15T10:37:43.368Z,0.40
2019-03-15T10:40:13.801Z,0.50
2019-03-15T10:42:42.759Z,0.30
2019-03-15T10:45:11.708Z,0.30
2019-03-15T10:47:42.453Z,0.50
2019-03-15T10:50:12.834Z,0.50
2019-03-15T10:52:41.727Z,0.63
2019-03-15T10:55:10.725Z,0.90
2019-03-15T10:57:39.660Z,0.60
2019-03-15T11:00:14.000Z,0.40
2019-03-15T11:02:42.897Z,0.37
2019-03-15T11:05:11.958Z,0.40
2019-03-15T11:07:40.875Z,0.40
2019-03-15T11:10:12.785Z,0.30
2019-03-15T11:12:41.657Z,0.80
2019-03-15T11:15:10.941Z,0.30
2019-03-15T11:17:39.820Z,0.40
2019-03-15T11:20:09.386Z,0.40
2019-03-15T11:22:38.424Z,0.50
2019-03-15T11:25:08.854Z,0.30
2019-03-15T11:27:37.746Z,0.40
2019-03-15T11:30:10.855Z,0.40
2019-03-15T11:32:39.748Z,0.40
2019-03-15T11:35:09.440Z,0.30
2019-03-15T11:37:38.373Z,0.40
2019-03-15T11:40:13.871Z,0.43
2019-03-15T11:42:41.893Z,0.50
2019-03-15T11:45:11.449Z,0.30
2019-03-15T11:48:01.422Z,0.40
2019-03-15T11:50:17.837Z,0.20
2019-03-15T11:52:46.722Z,0.60
2019-03-15T11:55:15.604Z,0.40
2019-03-15T11:57:44.686Z,0.40
2019-03-15T12:00:16.785Z,0.40
2019-03-15T12:02:45.718Z,0.40
2019-03-15T12:05:14.667Z,0.40
2019-03-15T12:07:43.556Z,0.40
2019-03-15T12:10:13.452Z,0.50
2019-03-15T12:12:42.343Z,0.30
2019-03-15T12:15:11.902Z,0.47
2019-03-15T12:17:40.808Z,0.40
2019-03-15T12:20:10.267Z,0.60
2019-03-15T12:22:39.301Z,0.30
2019-03-15T12:25:11.227Z,0.33
2019-03-15T12:27:40.114Z,0.40
2019-03-15T12:30:12.687Z,0.57
2019-03-15T12:32:41.574Z,0.30
2019-03-15T12:35:11.102Z,0.30
2019-03-15T12:37:40.068Z,0.30
2019-03-15T12:40:10.219Z,0.33
2019-03-15T12:42:39.195Z,0.37
2019-03-15T12:45:08.978Z,0.40
2019-03-15T12:47:37.871Z,0.30
2019-03-15T12:50:08.305Z,0.30
2019-03-15T12:52:47.276Z,0.30
2019-03-15T12:55:14.373Z,0.33
2019-03-15T12:57:43.321Z,0.30
2019-03-15T13:00:15.378Z,0.30
2019-03-15T13:02:44.253Z,0.33
2019-03-15T13:05:13.314Z,0.20
2019-03-15T13:07:42.244Z,0.50
2019-03-15T13:10:15.737Z,0.20
2019-03-15T13:12:44.645Z,0.43
2019-03-15T13:15:14.119Z,0.30
2019-03-15T13:17:43.114Z,0.50
2019-03-15T13:20:13.598Z,0.40
2019-03-15T13:22:42.489Z,0.40
2019-03-15T13:25:11.771Z,0.50
2019-03-15T13:27:40.663Z,0.40
2019-03-15T13:30:13.183Z,0.47
2019-03-15T13:32:42.146Z,0.40
2019-03-15T13:35:11.212Z,0.20
2019-03-15T13:37:42.709Z,0.30
2019-03-15T13:40:17.435Z,0.43
2019-03-15T13:42:46.544Z,0.40
2019-03-15T13:45:15.908Z,0.30
2019-03-15T13:47:44.788Z,0.30
2019-03-15T13:50:18.208Z,0.30
2019-03-15T13:52:47.096Z,0.20
2019-03-15T13:55:15.988Z,0.33
2019-03-15T13:57:44.972Z,0.30
2019-03-15T14:00:15.400Z,0.30
2019-03-15T14:02:44.310Z,0.30
2019-03-15T14:05:13.312Z,0.20
2019-03-15T14:07:42.268Z,0.30
2019-03-15T14:10:11.939Z,0.33
2019-03-15T14:12:40.842Z,0.30
2019-03-15T14:15:11.313Z,0.30
2019-03-15T14:17:40.197Z,0.30
2019-03-15T14:20:09.951Z,0.30
2019-03-15T14:22:38.866Z,0.50
2019-03-15T14:25:09.295Z,0.30
2019-03-15T14:27:39.156Z,0.30
2019-03-15T14:30:09.417Z,0.40
2019-03-15T14:32:38.413Z,0.40
2019-03-15T14:35:07.961Z,0.50
2019-03-15T14:37:36.951Z,0.30
2019-03-15T14:40:09.943Z,0.50
2019-03-15T14:42:38.923Z,0.60
2019-03-15T14:45:09.157Z,0.60
2019-03-15T14:47:38.082Z,0.70
2019-03-15T14:50:08.244Z,0.60
2019-03-15T14:52:37.140Z,0.70
2019-03-15T14:55:07.619Z,0.60
2019-03-15T14:57:50.462Z,0.80
2019-03-15T15:00:11.916Z,0.70
2019-03-15T15:02:40.939Z,0.50
2019-03-15T15:05:11.107Z,0.60
2019-03-15T15:07:40.182Z,0.40
2019-03-15T15:10:10.661Z,0.57
2019-03-15T15:12:39.812Z,0.60
2019-03-15T15:15:12.495Z,0.60
2019-03-15T15:17:41.397Z,0.57
2019-03-15T15:20:10.774Z,0.40
2019-03-15T15:22:39.884Z,0.50
2019-03-15T15:25:10.564Z,0.50
2019-03-15T15:27:39.471Z,0.40
2019-03-15T15:30:12.046Z,0.37
2019-03-15T15:32:41.032Z,0.50
2019-03-15T15:35:13.566Z,0.50
2019-03-15T15:37:42.600Z,0.50
2019-03-15T15:40:12.279Z,0.60
2019-03-15T15:42:41.172Z,0.50
2019-03-15T15:45:10.768Z,0.50
2019-03-15T15:47:39.759Z,0.53
2019-03-15T15:50:09.362Z,0.70
2019-03-15T15:52:38.268Z,0.70
2019-03-15T15:55:08.063Z,0.40
2019-03-15T15:57:37.098Z,0.70
2019-03-15T16:00:16.354Z,0.77
2019-03-15T16:02:45.738Z,0.80
2019-03-15T16:05:14.710Z,0.70
2019-03-15T16:07:43.721Z,0.77
2019-03-15T16:10:13.326Z,0.70
2019-03-15T16:12:42.375Z,0.60
2019-03-15T16:15:12.034Z,0.80
2019-03-15T16:17:41.042Z,0.50
2019-03-15T16:20:10.219Z,0.53
2019-03-15T16:22:39.208Z,0.60
2019-03-15T16:25:08.688Z,0.60
2019-03-15T16:27:37.586Z,0.70
2019-03-15T16:30:08.043Z,0.60
2019-03-15T16:32:37.026Z,0.60
2019-03-15T16:35:07.495Z,0.60
2019-03-15T16:37:36.420Z,0.53
2019-03-15T16:40:06.480Z,0.50
2019-03-15T16:42:35.352Z,0.50
2019-03-15T16:45:05.893Z,0.60
2019-03-15T16:47:34.860Z,0.40
2019-03-15T16:50:05.319Z,0.53
2019-03-15T16:52:34.218Z,0.60
2019-03-15T16:55:03.588Z,0.43
2019-03-15T16:57:32.470Z,0.40
2019-03-15T17:00:01.401Z,0.70
2019-03-15T17:02:30.457Z,0.40
2019-03-15T17:04:59.455Z,0.60
2019-03-15T17:07:28.505Z,0.40
2019-03-15T17:09:57.393Z,0.37
2019-03-15T17:12:26.354Z,0.93
2019-03-15T17:14:55.273Z,0.60
2019-03-15T17:17:24.157Z,0.43
2019-03-15T17:19:54.470Z,0.50
2019-03-15T17:22:23.442Z,0.60
2019-03-15T17:24:52.404Z,0.50
2019-03-15T17:27:21.357Z,0.50
2019-03-15T17:29:50.276Z,0.50
2019-03-15T17:32:19.157Z,0.40
2019-03-15T17:34:48.057Z,0.40
2019-03-15T17:37:16.944Z,0.40
2019-03-15T17:39:45.966Z,0.40
2019-03-15T17:42:15.029Z,0.50
2019-03-15T17:44:44.011Z,0.67
2019-03-15T17:47:12.901Z,0.50
2019-03-15T17:49:41.797Z,0.50
2019-03-15T17:52:10.721Z,0.40
2019-03-15T17:54:39.604Z,0.40
2019-03-15T17:57:08.506Z,0.40
2019-03-15T17:59:37.414Z,0.50
2019-03-15T18:02:06.300Z,0.60
2019-03-15T18:04:35.257Z,0.50
2019-03-15T18:07:04.286Z,0.50
2019-03-15T18:09:33.170Z,0.63
2019-03-15T18:12:02.124Z,0.80
2019-03-15T18:14:31.163Z,0.70
2019-03-15T18:17:00.140Z,0.70
2019-03-15T18:19:29.078Z,0.73
2019-03-15T18:21:58.070Z,0.53
2019-03-15T18:24:27.034Z,0.60
2019-03-15T18:26:56.140Z,0.67
2019-03-15T18:29:26.605Z,0.40
2019-03-15T18:31:55.807Z,0.90
2019-03-15T18:34:24.726Z,0.50
2019-03-15T18:36:53.725Z,0.80
2019-03-15T18:39:22.688Z,1.07
2019-03-15T18:41:51.619Z,1.00
2019-03-15T18:44:20.542Z,1.20
2019-03-15T18:46:49.473Z,0.80
2019-03-15T18:49:18.815Z,0.60
2019-03-15T18:51:47.894Z,0.80
2019-03-15T18:54:17.969Z,0.80
2019-03-15T18:56:47.042Z,0.80
2019-03-15T18:59:15.961Z,0.50
2019-03-15T19:01:44.854Z,0.80
2019-03-15T19:04:14.773Z,0.80
2019-03-15T19:06:43.692Z,0.70
2019-03-15T19:09:12.580Z,0.80
2019-03-15T19:11:41.460Z,0.60
2019-03-15T19:14:10.378Z,0.73
2019-03-15T19:16:39.264Z,0.70
2019-03-15T19:19:08.229Z,0.50
2019-03-15T19:21:37.139Z,0.73
2019-03-15T19:24:06.025Z,0.50
2019-03-15T19:26:34.921Z,0.70
2019-03-15T19:29:03.935Z,0.80
2019-03-15T19:31:32.910Z,0.70
2019-03-15T19:34:01.795Z,0.80
2019-03-15T19:36:30.758Z,0.77
2019-03-15T19:39:01.277Z,0.70
2019-03-15T19:41:31.909Z,0.60
2019-03-15T19:44:00.882Z,0.70
2019-03-15T19:46:30.881Z,0.60
2019-03-15T19:48:59.884Z,0.70
2019-03-15T19:51:28.887Z,0.70
2019-03-15T19:53:59.245Z,0.60
2019-03-15T19:56:30.633Z,0.60
2019-03-15T19:58:59.520Z,0.60
2019-03-15T20:01:29.092Z,0.80
2019-03-15T20:03:58.361Z,0.80
2019-03-15T20:06:27.386Z,0.43
2019-03-15T20:08:57.240Z,0.60
2019-03-15T20:11:26.168Z,0.50
2019-03-15T20:13:55.140Z,1.13
2019-03-15T20:16:25.569Z,1.00
2019-03-15T20:18:54.501Z,0.63
2019-03-15T20:21:24.451Z,0.87
2019-03-15T20:23:54.993Z,0.50
2019-03-15T20:26:23.976Z,0.67
2019-03-15T20:28:54.572Z,0.70
2019-03-15T20:31:23.529Z,0.60
2019-03-15T20:33:52.497Z,0.63
2019-03-15T20:36:22.965Z,0.70
2019-03-15T20:38:52.000Z,0.70
2019-03-15T20:41:24.268Z,0.60
2019-03-15T20:43:54.240Z,0.80
2019-03-15T20:46:35.259Z,0.67
2019-03-15T20:48:53.970Z,0.70
2019-03-15T20:51:22.946Z,0.70
2019-03-15T20:53:51.842Z,0.60
2019-03-15T20:56:20.772Z,0.50
2019-03-15T20:58:49.735Z,0.70
2019-03-15T21:01:18.689Z,0.80
2019-03-15T21:03:56.085Z,0.70
2019-03-15T21:06:18.738Z,0.57
2019-03-15T21:08:47.695Z,0.57
2019-03-15T21:11:16.620Z,0.40
2019-03-15T21:13:45.518Z,0.50
2019-03-15T21:16:14.484Z,0.60
2019-03-15T21:18:43.496Z,0.60
2019-03-15T21:21:12.391Z,0.60
2019-03-15T21:23:41.275Z,0.70
2019-03-15T21:26:10.181Z,0.47
2019-03-15T21:28:39.149Z,0.67
2019-03-15T21:31:08.203Z,0.63
2019-03-15T21:33:37.170Z,0.50
2019-03-15T21:36:06.055Z,0.67
2019-03-15T21:38:47.338Z,0.70
2019-03-15T21:41:05.570Z,0.43
2019-03-15T21:43:34.459Z,0.50
2019-03-15T21:46:03.427Z,0.50
2019-03-15T21:48:32.388Z,0.40
2019-03-15T21:51:01.273Z,0.37
2019-03-15T21:53:31.250Z,0.60
2019-03-15T21:56:00.127Z,0.60
2019-03-15T21:58:29.023Z,0.60
2019-03-15T22:01:02.619Z,0.47
2019-03-15T22:03:28.612Z,0.50
2019-03-15T22:05:57.497Z,0.60
2019-03-15T22:08:26.428Z,0.63
2019-03-15T22:10:55.321Z,0.60
2019-03-15T22:13:24.220Z,0.50
2019-03-15T22:15:53.147Z,0.97
2019-03-15T22:18:22.029Z,0.43
2019-03-15T22:20:50.984Z,0.57
2019-03-15T22:23:19.918Z,0.40
2019-03-15T22:25:48.797Z,0.60
2019-03-15T22:28:17.682Z,0.60
2019-03-15T22:30:46.610Z,0.50
2019-03-15T22:33:15.501Z,0.40
2019-03-15T22:35:44.449Z,0.60
2019-03-15T22:38:25.695Z,0.60
2019-03-15T22:40:44.058Z,0.60
2019-03-15T22:43:13.117Z,0.50
2019-03-15T22:45:42.066Z,0.60
2019-03-15T22:48:10.950Z,0.70
2019-03-15T22:50:39.849Z,0.50
2019-03-15T22:53:08.757Z,0.50
2019-03-15T22:55:37.650Z,0.60
2019-03-15T22:58:06.534Z,0.60
2019-03-15T23:00:36.735Z,0.70
2019-03-15T23:03:07.590Z,0.60
2019-03-15T23:05:36.605Z,0.70
2019-03-15T23:08:05.579Z,0.70
2019-03-15T23:10:34.546Z,0.50
2019-03-15T23:13:03.509Z,0.90
2019-03-15T23:15:32.510Z,0.50
2019-03-15T23:18:01.398Z,0.50
2019-03-15T23:20:30.421Z,0.50
2019-03-15T23:22:59.464Z,0.57
2019-03-15T23:25:28.380Z,0.80
2019-03-15T23:27:57.390Z,0.80
2019-03-15T23:30:26.305Z,0.50
2019-03-15T23:32:55.251Z,0.80
2019-03-15T23:35:24.145Z,0.60
2019-03-15T23:37:53.063Z,0.97
2019-03-15T23:40:22.026Z,0.60
2019-03-15T23:42:50.920Z,0.63
2019-03-15T23:45:19.818Z,0.50
2019-03-15T23:47:48.701Z,0.60
2019-03-15T23:50:17.591Z,0.50
2019-03-15T23:52:46.578Z,0.80
2019-03-15T23:55:15.457Z,0.57
2019-03-15T23:57:45.420Z,0.50
