createdAt,value
2019-04-25T00:01:45.130Z,3.28
2019-04-25T00:12:46.316Z,3.27
2019-04-25T00:23:49.279Z,3.27
2019-04-25T00:34:53.661Z,3.27
2019-04-25T00:45:55.722Z,3.27
2019-04-25T00:56:57.968Z,3.26
2019-04-25T01:07:59.428Z,3.26
2019-04-25T01:18:58.243Z,3.26
2019-04-25T01:30:02.226Z,3.26
2019-04-25T01:41:05.327Z,3.26
2019-04-25T01:52:04.393Z,3.25
2019-04-25T02:03:07.992Z,3.25
2019-04-25T02:14:08.319Z,3.25
2019-04-25T02:25:09.371Z,3.25
2019-04-25T02:36:08.991Z,3.25
2019-04-25T02:47:10.560Z,3.25
2019-04-25T02:58:14.144Z,3.24
2019-04-25T03:09:10.107Z,3.24
2019-04-25T03:20:11.495Z,3.23
2019-04-25T03:31:21.059Z,3.23
2019-04-25T03:42:19.060Z,3.23
2019-04-25T03:53:19.619Z,3.22
2019-04-25T04:04:23.729Z,3.22
2019-04-25T04:15:25.550Z,3.22
2019-04-25T04:26:23.497Z,3.22
2019-04-25T04:37:27.644Z,3.22
2019-04-25T04:48:28.307Z,3.22
2019-04-25T04:59:29.413Z,3.23
2019-04-25T05:10:34.076Z,3.23
2019-04-25T05:21:33.655Z,3.24
2019-04-25T05:32:38.479Z,3.25
2019-04-25T05:43:39.679Z,3.25
2019-04-25T05:54:41.574Z,3.26
2019-04-25T06:05:43.486Z,3.27
2019-04-25T06:16:45.535Z,3.28
2019-04-25T06:27:56.375Z,3.29
2019-04-25T06:39:00.046Z,3.30
2019-04-25T06:50:04.257Z,3.31
2019-04-25T07:01:08.278Z,3.31
2019-04-25T07:12:11.242Z,3.32
2019-04-25T07:23:09.361Z,3.33
2019-04-25T07:34:14.509Z,3.34
2019-04-25T07:45:18.369Z,3.34
2019-04-25T07:56:20.635Z,3.35
2019-04-25T08:07:22.213Z,3.36
2019-04-25T08:18:23.879Z,3.37
2019-04-25T08:29:31.559Z,3.38
2019-04-25T08:40:36.356Z,3.38
2019-04-25T08:51:38.103Z,3.39
2019-04-25T09:02:41.167Z,3.39
2019-04-25T09:13:43.859Z,3.40
2019-04-25T09:24:44.394Z,3.41
2019-04-25T09:35:47.811Z,3.43
2019-04-25T09:46:46.892Z,3.44
2019-04-25T09:57:51.151Z,3.41
2019-04-25T10:08:54.404Z,3.39
2019-04-25T10:19:55.388Z,3.39
2019-04-25T10:30:53.148Z,3.44
2019-04-25T10:41:48.283Z,3.40
2019-04-25T10:52:47.092Z,3.40
2019-04-25T11:03:30.190Z,3.39
2019-04-25T11:14:26.619Z,3.39
2019-04-25T11:25:09.589Z,3.39
2019-04-25T11:35:53.571Z,3.39
2019-04-25T11:46:39.272Z,3.38
2019-04-25T11:57:24.483Z,3.38
2019-04-25T12:08:04.344Z,3.38
2019-04-25T12:18:40.611Z,3.37
2019-04-25T12:29:21.323Z,3.41
2019-04-25T12:40:05.910Z,3.40
2019-04-25T12:50:43.845Z,3.39
2019-04-25T13:01:25.417Z,3.39
2019-04-25T13:12:08.467Z,3.39
2019-04-25T13:22:53.264Z,3.39
2019-04-25T13:33:38.270Z,3.39
2019-04-25T13:44:17.079Z,3.39
2019-04-25T13:54:58.032Z,3.39
2019-04-25T14:05:41.339Z,3.39
2019-04-25T14:16:25.722Z,3.39
2019-04-25T14:27:06.371Z,3.38
2019-04-25T14:37:54.569Z,3.38
2019-04-25T14:48:33.534Z,3.38
2019-04-25T14:59:16.456Z,3.38
2019-04-25T15:09:57.755Z,3.37
2019-04-25T15:20:32.306Z,3.37
2019-04-25T15:31:18.253Z,3.48
2019-04-25T15:41:56.139Z,3.42
2019-04-25T15:52:36.417Z,3.41
2019-04-25T16:03:03.524Z,3.40
2019-04-25T16:13:37.519Z,3.39
2019-04-25T16:24:15.771Z,3.39
2019-04-25T16:34:56.146Z,3.39
2019-04-25T16:45:36.644Z,3.41
2019-04-25T16:56:13.340Z,3.41
2019-04-25T17:07:10.392Z,3.41
2019-04-25T17:18:09.998Z,3.41
2019-04-25T17:29:09.506Z,3.41
2019-04-25T17:40:07.373Z,3.40
2019-04-25T17:51:07.426Z,3.39
2019-04-25T18:02:08.905Z,3.39
2019-04-25T18:13:04.362Z,3.38
2019-04-25T18:24:00.025Z,3.38
2019-04-25T18:34:55.440Z,3.37
2019-04-25T18:45:54.654Z,3.37
2019-04-25T18:56:57.699Z,3.37
2019-04-25T19:08:00.605Z,3.37
2019-04-25T19:18:57.194Z,3.36
2019-04-25T19:29:59.792Z,3.36
2019-04-25T19:41:01.984Z,3.36
2019-04-25T19:51:59.860Z,3.35
2019-04-25T20:03:03.754Z,3.35
2019-04-25T20:14:00.607Z,3.34
2019-04-25T20:25:02.391Z,3.34
2019-04-25T20:36:04.270Z,3.34
2019-04-25T20:47:05.428Z,3.34
2019-04-25T20:58:04.273Z,3.34
2019-04-25T21:09:05.025Z,3.33
2019-04-25T21:19:59.536Z,3.33
2019-04-25T21:31:03.404Z,3.33
2019-04-25T21:42:02.483Z,3.33
2019-04-25T21:53:04.096Z,3.32
2019-04-25T22:04:06.864Z,3.32
2019-04-25T22:15:06.778Z,3.32
2019-04-25T22:26:08.225Z,3.31
2019-04-25T22:37:10.881Z,3.31
2019-04-25T22:48:11.015Z,3.31
2019-04-25T22:59:13.635Z,3.30
2019-04-25T23:10:17.706Z,3.30
2019-04-25T23:21:15.670Z,3.30
2019-04-25T23:32:14.674Z,3.30
2019-04-25T23:43:13.781Z,3.30
2019-04-25T23:54:13.366Z,3.29
