createdAt,value
2016-03-25T00:00:48.888Z,22.91
2016-03-25T00:01:48.906Z,22.82
2016-03-25T00:02:48.909Z,22.86
2016-03-25T00:03:48.911Z,22.86
2016-03-25T00:04:48.913Z,22.82
2016-03-25T00:05:48.932Z,22.77
2016-03-25T00:06:48.927Z,22.91
2016-03-25T00:07:48.929Z,22.88
2016-03-25T00:08:49.431Z,22.85
2016-03-25T00:09:48.950Z,22.83
2016-03-25T00:10:48.984Z,22.8
2016-03-25T00:11:49.018Z,22.8
2016-03-25T00:12:48.973Z,22.79
2016-03-25T00:13:48.992Z,22.86
2016-03-25T00:14:48.979Z,22.77
2016-03-25T00:15:48.981Z,22.82
2016-03-25T00:16:48.984Z,22.83
2016-03-25T00:17:48.987Z,22.77
2016-03-25T00:18:49.005Z,22.79
2016-03-25T00:19:49.008Z,22.83
2016-03-25T00:20:49.042Z,22.79
2016-03-25T00:21:49.029Z,22.82
2016-03-25T00:22:49.047Z,22.85
2016-03-25T00:23:49.019Z,22.77
2016-03-25T00:24:49.068Z,22.77
2016-03-25T00:25:49.055Z,22.83
2016-03-25T00:26:49.105Z,22.83
2016-03-25T00:27:49.060Z,22.8
2016-03-25T00:28:49.080Z,22.85
2016-03-25T00:29:49.066Z,22.83
2016-03-25T00:30:49.068Z,22.8
2016-03-25T00:31:49.102Z,22.8
2016-03-25T00:32:49.090Z,22.79
2016-03-25T00:33:49.093Z,22.82
2016-03-25T00:34:49.111Z,22.82
2016-03-25T00:35:49.113Z,22.77
2016-03-25T00:36:49.116Z,22.83
2016-03-25T00:37:49.134Z,22.77
2016-03-25T00:38:49.137Z,22.77
2016-03-25T00:39:49.140Z,22.8
2016-03-25T00:40:49.142Z,22.8
2016-03-25T00:41:49.145Z,22.8
2016-03-25T00:42:49.164Z,22.73
2016-03-25T00:43:49.166Z,22.82
2016-03-25T00:44:49.170Z,22.77
2016-03-25T00:45:49.172Z,22.77
2016-03-25T00:46:49.189Z,22.82
2016-03-25T00:47:49.178Z,22.76
2016-03-25T00:48:49.180Z,22.79
2016-03-25T00:49:49.213Z,22.77
2016-03-25T00:50:49.201Z,22.75
2016-03-25T00:51:49.219Z,22.8
2016-03-25T00:52:49.222Z,22.77
2016-03-25T00:53:49.241Z,22.82
2016-03-25T00:54:49.227Z,22.83
2016-03-25T00:55:49.230Z,22.77
2016-03-25T00:56:49.248Z,22.8
2016-03-25T00:57:49.266Z,22.83
2016-03-25T00:58:49.096Z,22.79
2016-03-25T00:59:49.257Z,22.82
2016-03-25T01:00:49.274Z,22.72
2016-03-25T01:01:49.277Z,22.77
2016-03-25T01:02:49.265Z,22.76
2016-03-25T01:03:49.299Z,22.76
2016-03-25T01:04:49.285Z,22.72
2016-03-25T01:05:49.288Z,22.85
2016-03-25T01:06:49.307Z,22.62
2016-03-25T01:07:49.340Z,22.72
2016-03-25T01:08:49.312Z,22.64
2016-03-25T01:09:49.315Z,22.7
2016-03-25T01:10:49.317Z,22.65
2016-03-25T01:11:49.351Z,22.73
2016-03-25T01:12:49.337Z,22.72
2016-03-25T01:13:49.340Z,22.75
2016-03-25T01:14:49.359Z,22.73
2016-03-25T01:15:49.378Z,22.68
2016-03-25T01:16:49.365Z,22.65
2016-03-25T01:17:49.367Z,22.7
2016-03-25T01:18:49.386Z,22.76
2016-03-25T01:19:49.389Z,22.8
2016-03-25T01:20:49.391Z,22.72
2016-03-25T01:21:49.394Z,22.73
2016-03-25T01:22:49.443Z,22.68
2016-03-25T01:23:49.399Z,22.79
2016-03-25T01:24:49.417Z,22.72
2016-03-25T01:25:49.436Z,22.73
2016-03-25T01:26:49.438Z,22.7
2016-03-25T01:27:49.441Z,22.72
2016-03-25T01:28:49.427Z,22.73
2016-03-25T01:29:49.447Z,22.8
2016-03-25T01:30:49.465Z,22.8
2016-03-25T01:31:49.468Z,22.7
2016-03-25T01:32:49.454Z,22.68
2016-03-25T01:33:49.473Z,22.64
2016-03-25T01:34:49.491Z,22.68
2016-03-25T01:35:49.479Z,22.68
2016-03-25T01:36:49.481Z,22.73
2016-03-25T01:37:49.515Z,22.72
2016-03-25T01:38:49.517Z,22.7
2016-03-25T01:39:49.504Z,22.73
2016-03-25T01:40:49.523Z,22.77
2016-03-25T01:41:49.510Z,22.72
2016-03-25T01:42:49.543Z,22.62
2016-03-25T01:43:49.593Z,22.75
2016-03-25T01:44:49.549Z,22.72
2016-03-25T01:45:49.536Z,22.82
2016-03-25T01:46:49.554Z,22.68
2016-03-25T01:47:49.557Z,22.7
2016-03-25T01:48:49.575Z,22.73
2016-03-25T01:49:49.562Z,22.67
2016-03-25T01:50:49.581Z,22.67
2016-03-25T01:51:49.583Z,22.76
2016-03-25T01:52:49.602Z,22.75
2016-03-25T01:53:49.589Z,22.68
2016-03-25T01:54:49.607Z,22.73
2016-03-25T01:55:49.610Z,22.68
2016-03-25T01:56:56.394Z,22.76
2016-03-25T01:57:49.616Z,22.67
2016-03-25T01:58:49.633Z,22.67
2016-03-25T01:59:49.511Z,22.73
2016-03-25T02:00:49.639Z,22.68
2016-03-25T02:01:50.236Z,22.76
2016-03-25T02:02:49.660Z,22.73
2016-03-25T02:03:49.646Z,22.7
2016-03-25T02:04:49.681Z,22.7
2016-03-25T02:05:49.668Z,22.68
2016-03-25T02:06:49.687Z,22.73
2016-03-25T02:07:49.673Z,22.72
2016-03-25T02:08:49.676Z,22.73
2016-03-25T02:09:49.679Z,22.67
2016-03-25T02:10:49.697Z,22.67
2016-03-25T02:11:49.700Z,22.73
2016-03-25T02:12:49.718Z,22.76
2016-03-25T02:13:49.705Z,22.67
2016-03-25T02:14:49.724Z,22.65
2016-03-25T02:15:49.726Z,22.72
2016-03-25T02:16:49.728Z,22.72
2016-03-25T02:17:49.732Z,22.73
2016-03-25T02:18:49.750Z,22.68
2016-03-25T02:19:49.752Z,22.72
2016-03-25T02:20:49.756Z,22.73
2016-03-25T02:21:49.758Z,22.76
2016-03-25T02:22:49.761Z,22.65
2016-03-25T02:23:49.763Z,22.65
2016-03-25T02:24:49.797Z,22.72
2016-03-25T02:25:49.784Z,22.65
2016-03-25T02:26:49.802Z,22.67
2016-03-25T02:27:49.805Z,22.67
2016-03-25T02:28:49.807Z,22.6
2016-03-25T02:29:49.810Z,22.72
2016-03-25T02:30:49.830Z,22.76
2016-03-25T02:31:49.816Z,22.68
2016-03-25T02:32:49.818Z,22.67
2016-03-25T02:33:49.838Z,22.7
2016-03-25T02:34:49.840Z,22.68
2016-03-25T02:35:49.857Z,22.65
2016-03-25T02:36:49.845Z,22.64
2016-03-25T02:37:49.863Z,22.6
2016-03-25T02:38:49.866Z,22.6
2016-03-25T02:39:49.869Z,22.68
2016-03-25T02:40:49.887Z,22.73
2016-03-25T02:41:49.874Z,22.55
2016-03-25T02:42:49.893Z,22.58
2016-03-25T02:43:49.911Z,22.72
2016-03-25T02:44:49.897Z,22.7
2016-03-25T02:45:49.900Z,22.7
2016-03-25T02:46:49.942Z,22.64
2016-03-25T02:47:49.899Z,22.6
2016-03-25T02:48:49.887Z,22.68
2016-03-25T02:49:49.905Z,22.57
2016-03-25T02:50:49.877Z,22.57
2016-03-25T02:51:49.855Z,22.6
2016-03-25T02:52:49.867Z,22.7
2016-03-25T02:53:49.881Z,22.61
2016-03-25T02:54:49.878Z,22.65
2016-03-25T02:55:49.876Z,22.58
2016-03-25T02:56:49.858Z,22.6
2016-03-25T02:57:49.906Z,22.61
2016-03-25T02:58:49.876Z,22.61
2016-03-25T02:59:49.877Z,22.6
2016-03-25T03:00:49.892Z,22.58
2016-03-25T03:01:49.894Z,22.6
2016-03-25T03:02:49.896Z,22.58
2016-03-25T03:03:49.898Z,22.61
2016-03-25T03:04:49.916Z,22.57
2016-03-25T03:05:49.901Z,22.57
2016-03-25T03:06:49.919Z,22.54
2016-03-25T03:07:49.922Z,22.57
2016-03-25T03:08:49.924Z,22.55
2016-03-25T03:09:49.942Z,22.52
2016-03-25T03:10:49.945Z,22.6
2016-03-25T03:11:49.775Z,22.55
2016-03-25T03:12:49.965Z,22.62
2016-03-25T03:13:49.953Z,22.62
2016-03-25T03:14:49.955Z,22.6
2016-03-25T03:15:50.005Z,22.61
2016-03-25T03:16:49.976Z,22.6
2016-03-25T03:17:49.978Z,22.6
2016-03-25T03:18:49.966Z,22.57
2016-03-25T03:19:49.984Z,22.61
2016-03-25T03:20:49.987Z,22.62
2016-03-25T03:21:50.005Z,22.57
2016-03-25T03:22:50.008Z,22.55
2016-03-25T03:23:50.027Z,22.61
2016-03-25T03:24:50.013Z,22.64
2016-03-25T03:25:50.032Z,22.55
2016-03-25T03:26:50.035Z,22.57
2016-03-25T03:27:50.037Z,22.61
2016-03-25T03:28:50.056Z,22.61
2016-03-25T03:29:50.059Z,22.61
2016-03-25T03:30:50.046Z,22.6
2016-03-25T03:31:50.080Z,22.61
2016-03-25T03:32:50.067Z,22.6
2016-03-25T03:33:50.085Z,22.57
2016-03-25T03:34:50.088Z,22.58
2016-03-25T03:35:50.091Z,22.65
2016-03-25T03:36:50.093Z,22.57
2016-03-25T03:37:50.112Z,22.62
2016-03-25T03:38:50.099Z,22.61
2016-03-25T03:39:50.116Z,22.61
2016-03-25T03:40:50.105Z,22.58
2016-03-25T03:41:50.107Z,22.57
2016-03-25T03:42:50.140Z,22.57
2016-03-25T03:43:50.128Z,22.57
2016-03-25T03:44:50.130Z,22.58
2016-03-25T03:45:50.165Z,22.52
2016-03-25T03:46:50.152Z,22.55
2016-03-25T03:47:50.154Z,22.58
2016-03-25T03:48:50.157Z,22.6
2016-03-25T03:49:50.159Z,22.61
2016-03-25T03:50:50.178Z,22.49
2016-03-25T03:51:50.181Z,22.55
2016-03-25T03:52:50.198Z,22.54
2016-03-25T03:53:50.187Z,22.61
2016-03-25T03:54:50.189Z,22.6
2016-03-25T03:55:50.222Z,22.6
2016-03-25T03:56:50.210Z,22.62
2016-03-25T03:57:50.259Z,22.64
2016-03-25T03:58:50.215Z,22.57
2016-03-25T03:59:50.217Z,22.57
2016-03-25T04:00:50.236Z,22.58
2016-03-25T04:01:50.239Z,22.58
2016-03-25T04:02:50.241Z,22.57
2016-03-25T04:03:50.244Z,22.58
2016-03-25T04:04:50.247Z,22.58
2016-03-25T04:05:50.250Z,22.54
2016-03-25T04:06:50.268Z,22.57
2016-03-25T04:07:50.270Z,22.61
2016-03-25T04:08:50.274Z,22.61
2016-03-25T04:09:50.276Z,22.54
2016-03-25T04:10:50.294Z,22.64
2016-03-25T04:11:50.297Z,22.64
2016-03-25T04:12:50.299Z,22.55
2016-03-25T04:13:50.302Z,22.54
2016-03-25T04:14:50.321Z,22.57
2016-03-25T04:15:50.323Z,22.58
2016-03-25T04:16:50.341Z,22.47
2016-03-25T04:17:50.329Z,22.55
2016-03-25T04:18:50.332Z,22.51
2016-03-25T04:19:50.334Z,22.46
2016-03-25T04:20:50.352Z,22.54
2016-03-25T04:21:50.354Z,22.52
2016-03-25T04:22:50.374Z,22.46
2016-03-25T04:23:50.360Z,22.54
2016-03-25T04:24:50.362Z,22.54
2016-03-25T04:25:50.365Z,22.58
2016-03-25T04:26:50.368Z,22.6
2016-03-25T04:27:50.387Z,22.54
2016-03-25T04:28:50.405Z,22.51
2016-03-25T04:29:50.392Z,22.52
2016-03-25T04:30:50.426Z,22.58
2016-03-25T04:31:50.413Z,22.52
2016-03-25T04:32:50.416Z,22.55
2016-03-25T04:33:50.419Z,22.58
2016-03-25T04:34:50.436Z,22.55
2016-03-25T04:35:50.440Z,22.51
2016-03-25T04:36:50.286Z,22.51
2016-03-25T04:37:50.460Z,22.57
2016-03-25T04:38:50.464Z,22.58
2016-03-25T04:39:50.466Z,22.6
2016-03-25T04:40:50.468Z,22.57
2016-03-25T04:41:50.487Z,22.45
2016-03-25T04:42:50.490Z,22.46
2016-03-25T04:43:50.477Z,22.47
2016-03-25T04:44:50.480Z,22.49
2016-03-25T04:45:50.498Z,22.52
2016-03-25T04:46:50.515Z,22.6
2016-03-25T04:47:50.504Z,22.58
2016-03-25T04:48:50.521Z,22.55
2016-03-25T04:49:50.508Z,22.54
2016-03-25T04:50:50.543Z,22.52
2016-03-25T04:51:50.529Z,22.55
2016-03-25T04:52:50.548Z,22.58
2016-03-25T04:53:50.535Z,22.58
2016-03-25T04:54:50.568Z,22.55
2016-03-25T04:55:50.556Z,22.58
2016-03-25T04:56:50.605Z,22.55
2016-03-25T04:57:50.562Z,22.55
2016-03-25T04:58:50.579Z,22.52
2016-03-25T04:59:50.582Z,22.51
2016-03-25T05:00:50.601Z,22.54
2016-03-25T05:01:50.587Z,22.47
2016-03-25T05:02:50.606Z,22.51
2016-03-25T05:03:50.608Z,22.52
2016-03-25T05:04:50.611Z,22.51
2016-03-25T05:05:50.613Z,22.6
2016-03-25T05:06:50.616Z,22.52
2016-03-25T05:07:50.637Z,22.47
2016-03-25T05:08:50.624Z,22.46
2016-03-25T05:09:50.642Z,22.49
2016-03-25T05:10:50.629Z,22.61
2016-03-25T05:11:50.647Z,22.46
2016-03-25T05:12:50.650Z,22.49
2016-03-25T05:13:50.653Z,22.57
2016-03-25T05:14:50.670Z,22.6
2016-03-25T05:15:50.673Z,22.58
2016-03-25T05:16:50.691Z,22.52
2016-03-25T05:17:50.694Z,22.47
2016-03-25T05:18:49.947Z,22.6
2016-03-25T05:19:50.683Z,22.6
2016-03-25T05:20:50.702Z,22.47
2016-03-25T05:21:50.705Z,22.51
2016-03-25T05:22:50.722Z,22.51
2016-03-25T05:23:50.710Z,22.58
2016-03-25T05:24:50.744Z,22.47
2016-03-25T05:25:50.731Z,22.54
2016-03-25T05:26:50.733Z,22.46
2016-03-25T05:27:50.752Z,22.54
2016-03-25T05:28:50.739Z,22.52
2016-03-25T05:29:50.758Z,22.52
2016-03-25T05:30:50.760Z,22.51
2016-03-25T05:31:50.763Z,22.52
2016-03-25T05:32:50.766Z,22.52
2016-03-25T05:33:50.784Z,22.55
2016-03-25T05:34:50.771Z,22.46
2016-03-25T05:35:50.789Z,22.47
2016-03-25T05:36:50.793Z,22.35
2016-03-25T05:37:50.795Z,22.45
2016-03-25T05:38:50.798Z,22.52
2016-03-25T05:39:50.832Z,22.49
2016-03-25T05:40:50.803Z,22.49
2016-03-25T05:41:50.837Z,22.54
2016-03-25T05:42:50.824Z,22.47
2016-03-25T05:43:50.842Z,22.54
2016-03-25T05:44:50.842Z,22.52
2016-03-25T05:45:50.845Z,22.51
2016-03-25T05:46:50.847Z,22.49
2016-03-25T05:47:50.850Z,22.54
2016-03-25T05:48:50.868Z,22.45
2016-03-25T05:49:50.856Z,22.51
2016-03-25T05:50:50.874Z,22.49
2016-03-25T05:51:50.876Z,22.54
2016-03-25T05:52:50.880Z,22.54
2016-03-25T05:53:50.882Z,22.54
2016-03-25T05:54:50.884Z,22.52
2016-03-25T05:55:50.903Z,22.46
2016-03-25T05:56:50.890Z,22.47
2016-03-25T05:57:50.913Z,22.54
2016-03-25T05:58:50.916Z,22.49
2016-03-25T05:59:50.934Z,22.46
2016-03-25T06:00:50.936Z,22.47
2016-03-25T06:01:50.940Z,22.46
2016-03-25T06:02:50.942Z,22.46
2016-03-25T06:03:50.945Z,22.49
2016-03-25T06:04:50.948Z,22.46
2016-03-25T06:05:50.981Z,22.47
2016-03-25T06:06:50.797Z,22.46
2016-03-25T06:07:50.987Z,22.46
2016-03-25T06:08:50.973Z,22.47
2016-03-25T06:09:50.976Z,22.43
2016-03-25T06:10:50.995Z,22.47
2016-03-25T06:11:50.981Z,22.47
2016-03-25T06:12:51.001Z,22.51
2016-03-25T06:13:51.003Z,22.46
2016-03-25T06:14:51.005Z,22.54
2016-03-25T06:15:51.009Z,22.52
2016-03-25T06:16:51.027Z,22.47
2016-03-25T06:17:51.029Z,22.57
2016-03-25T06:18:51.032Z,22.52
2016-03-25T06:19:51.050Z,22.54
2016-03-25T06:20:51.038Z,22.54
2016-03-25T06:21:51.055Z,22.54
2016-03-25T06:22:51.058Z,22.49
2016-03-25T06:23:51.061Z,22.54
2016-03-25T06:24:51.063Z,22.47
2016-03-25T06:25:51.082Z,22.52
2016-03-25T06:26:51.069Z,22.51
2016-03-25T06:27:51.087Z,22.46
2016-03-25T06:28:51.106Z,22.49
2016-03-25T06:29:51.093Z,22.49
2016-03-25T06:30:51.095Z,22.52
2016-03-25T06:31:51.098Z,22.52
2016-03-25T06:32:51.132Z,22.51
2016-03-25T06:33:51.120Z,22.55
2016-03-25T06:34:51.123Z,22.49
2016-03-25T06:35:51.125Z,22.57
2016-03-25T06:36:51.128Z,22.6
2016-03-25T06:37:51.146Z,22.47
2016-03-25T06:38:51.148Z,22.51
2016-03-25T06:39:51.150Z,22.54
2016-03-25T06:40:51.154Z,22.54
2016-03-25T06:41:51.156Z,22.57
2016-03-25T06:42:51.174Z,22.45
2016-03-25T06:43:51.162Z,22.51
2016-03-25T06:44:51.180Z,22.43
2016-03-25T06:45:51.183Z,22.52
2016-03-25T06:46:51.186Z,22.55
2016-03-25T06:47:51.203Z,22.52
2016-03-25T06:48:51.206Z,22.6
2016-03-25T06:49:51.209Z,22.51
2016-03-25T06:50:51.211Z,22.49
2016-03-25T06:51:51.214Z,22.57
2016-03-25T06:52:51.233Z,22.52
2016-03-25T06:53:51.235Z,22.6
2016-03-25T06:54:51.239Z,22.55
2016-03-25T06:55:51.241Z,22.57
2016-03-25T06:56:51.243Z,22.51
2016-03-25T06:57:51.246Z,22.47
2016-03-25T06:58:51.249Z,22.6
2016-03-25T06:59:51.251Z,22.55
2016-03-25T07:00:51.285Z,22.52
2016-03-25T07:01:51.288Z,22.54
2016-03-25T07:02:51.307Z,22.52
2016-03-25T07:03:51.293Z,22.52
2016-03-25T07:04:51.312Z,22.52
2016-03-25T07:05:51.298Z,22.51
2016-03-25T07:06:51.333Z,22.51
2016-03-25T07:07:51.317Z,22.47
2016-03-25T07:08:51.320Z,22.47
2016-03-25T07:09:51.323Z,22.47
2016-03-25T07:10:51.325Z,22.52
2016-03-25T07:11:51.329Z,22.51
2016-03-25T07:12:51.331Z,22.54
2016-03-25T07:13:51.349Z,22.49
2016-03-25T07:14:51.352Z,22.45
2016-03-25T07:15:51.370Z,22.46
2016-03-25T07:16:51.357Z,22.45
2016-03-25T07:17:51.360Z,22.46
2016-03-25T07:18:51.378Z,22.55
2016-03-25T07:19:51.380Z,22.57
2016-03-25T07:20:51.400Z,22.52
2016-03-25T07:21:51.386Z,22.47
2016-03-25T07:22:51.404Z,22.49
2016-03-25T07:23:51.486Z,22.45
2016-03-25T07:24:51.410Z,22.57
2016-03-25T07:25:51.318Z,22.51
2016-03-25T07:26:51.430Z,22.51
2016-03-25T07:27:51.433Z,22.52
2016-03-25T07:28:51.436Z,22.64
2016-03-25T07:29:51.455Z,22.54
2016-03-25T07:30:51.442Z,22.68
2016-03-25T07:31:51.304Z,22.8
2016-03-25T07:32:51.447Z,22.9
2016-03-25T07:33:51.465Z,23
2016-03-25T07:34:51.468Z,23.17
2016-03-25T07:35:51.470Z,23.33
2016-03-25T07:36:51.474Z,23.36
2016-03-25T07:37:51.476Z,23.48
2016-03-25T07:38:51.526Z,23.53
2016-03-25T07:39:51.498Z,23.6
2016-03-25T07:40:51.515Z,23.55
2016-03-25T07:41:51.502Z,23.69
2016-03-25T07:42:51.521Z,23.8
2016-03-25T07:43:51.523Z,23.83
2016-03-25T07:44:51.542Z,23.78
2016-03-25T07:45:51.545Z,23.94
2016-03-25T07:46:51.548Z,23.97
2016-03-25T07:47:51.534Z,24.03
2016-03-25T07:48:51.553Z,24.05
2016-03-25T07:49:51.572Z,23.98
2016-03-25T07:50:51.574Z,24.02
2016-03-25T07:51:51.561Z,24.16
2016-03-25T07:52:51.579Z,24.16
2016-03-25T07:53:51.691Z,24.22
2016-03-25T07:54:51.616Z,24.12
2016-03-25T07:55:51.603Z,24.13
2016-03-25T07:56:51.590Z,24.12
2016-03-25T07:57:51.607Z,24.2
2016-03-25T07:58:51.641Z,24.16
2016-03-25T07:59:51.614Z,24.22
2016-03-25T08:00:51.632Z,24.27
2016-03-25T08:01:51.618Z,24.21
2016-03-25T08:02:51.653Z,24.21
2016-03-25T08:03:51.640Z,24.25
2016-03-25T08:04:51.642Z,24.22
2016-03-25T08:05:51.676Z,24.25
2016-03-25T08:06:51.679Z,24.22
2016-03-25T08:07:51.698Z,24.28
2016-03-25T08:08:51.684Z,24.24
2016-03-25T08:09:51.671Z,24.22
2016-03-25T08:10:51.690Z,24.3
2016-03-25T08:11:51.708Z,24.3
2016-03-25T08:12:51.711Z,24.32
2016-03-25T08:13:51.714Z,24.31
2016-03-25T08:14:51.716Z,24.28
2016-03-25T08:15:51.734Z,24.3
2016-03-25T08:16:51.722Z,24.3
2016-03-25T08:17:51.740Z,24.28
2016-03-25T08:18:51.586Z,24.3
2016-03-25T08:19:51.745Z,24.32
2016-03-25T08:20:51.764Z,24.31
2016-03-25T08:21:51.766Z,24.34
2016-03-25T08:22:51.769Z,24.32
2016-03-25T08:23:51.772Z,24.32
2016-03-25T08:24:51.790Z,24.31
2016-03-25T08:25:51.793Z,24.35
2016-03-25T08:26:51.811Z,24.34
2016-03-25T08:27:51.798Z,24.3
2016-03-25T08:28:51.816Z,24.31
2016-03-25T08:29:51.819Z,24.31
2016-03-25T08:30:52.181Z,24.25
2016-03-25T08:31:51.825Z,24.28
2016-03-25T08:32:51.843Z,24.25
2016-03-25T08:33:51.846Z,24.34
2016-03-25T08:34:51.864Z,24.37
2016-03-25T08:35:51.851Z,24.25
2016-03-25T08:36:51.854Z,24.39
2016-03-25T08:37:51.871Z,24.3
2016-03-25T08:38:51.874Z,24.35
2016-03-25T08:39:51.876Z,24.34
2016-03-25T08:40:51.879Z,24.3
2016-03-25T08:41:51.898Z,24.28
2016-03-25T08:42:51.901Z,24.39
2016-03-25T08:43:51.920Z,24.4
2016-03-25T08:44:51.922Z,24.42
2016-03-25T08:45:51.925Z,24.32
2016-03-25T08:46:51.928Z,24.31
2016-03-25T08:47:51.930Z,24.34
2016-03-25T08:48:51.948Z,24.39
2016-03-25T08:49:51.951Z,24.28
2016-03-25T08:50:51.954Z,24.34
2016-03-25T08:51:51.957Z,24.31
2016-03-25T08:52:51.975Z,24.4
2016-03-25T08:53:51.978Z,24.35
2016-03-25T08:54:51.980Z,24.31
2016-03-25T08:55:51.983Z,24.35
2016-03-25T08:56:52.002Z,24.39
2016-03-25T08:57:51.988Z,24.31
2016-03-25T08:58:52.022Z,24.28
2016-03-25T08:59:52.009Z,24.35
2016-03-25T09:00:52.027Z,24.3
2016-03-25T09:01:52.030Z,24.31
2016-03-25T09:02:52.033Z,24.31
2016-03-25T09:03:52.052Z,24.28
2016-03-25T09:04:52.038Z,24.27
2016-03-25T09:05:52.071Z,24.27
2016-03-25T09:06:52.074Z,24.35
2016-03-25T09:07:52.077Z,24.32
2016-03-25T09:08:52.079Z,24.3
2016-03-25T09:09:52.082Z,24.32
2016-03-25T09:10:52.085Z,24.35
2016-03-25T09:11:52.088Z,24.32
2016-03-25T09:12:52.106Z,24.34
2016-03-25T09:13:52.109Z,24.24
2016-03-25T09:14:52.128Z,24.35
2016-03-25T09:15:52.131Z,24.31
2016-03-25T09:16:52.133Z,24.42
2016-03-25T09:17:52.151Z,24.3
2016-03-25T09:18:52.154Z,24.42
2016-03-25T09:19:52.157Z,24.4
2016-03-25T09:20:52.159Z,24.37
2016-03-25T09:21:52.178Z,24.3
2016-03-25T09:22:52.165Z,24.39
2016-03-25T09:23:52.168Z,24.4
2016-03-25T09:24:52.186Z,24.31
2016-03-25T09:25:52.189Z,24.3
2016-03-25T09:26:52.223Z,24.31
2016-03-25T09:27:52.225Z,24.39
2016-03-25T09:28:52.213Z,24.32
2016-03-25T09:29:52.216Z,24.27
2016-03-25T09:30:52.233Z,24.35
2016-03-25T09:31:52.252Z,24.34
2016-03-25T09:32:52.255Z,24.35
2016-03-25T09:33:52.257Z,24.3
2016-03-25T09:34:52.260Z,24.34
2016-03-25T09:35:52.278Z,24.35
2016-03-25T09:36:52.265Z,24.4
2016-03-25T09:37:52.268Z,24.35
2016-03-25T09:38:52.286Z,24.34
2016-03-25T09:39:52.304Z,24.32
2016-03-25T09:40:52.291Z,24.34
2016-03-25T09:41:52.309Z,24.39
2016-03-25T09:42:52.313Z,24.31
2016-03-25T09:43:52.315Z,24.28
2016-03-25T09:44:52.318Z,24.34
2016-03-25T09:45:52.337Z,24.32
2016-03-25T09:46:52.339Z,24.39
2016-03-25T09:47:52.341Z,24.39
2016-03-25T09:48:52.344Z,24.32
2016-03-25T09:49:52.347Z,24.39
2016-03-25T09:50:52.365Z,24.28
2016-03-25T09:51:52.367Z,24.34
2016-03-25T09:52:52.387Z,24.43
2016-03-25T09:53:52.389Z,24.32
2016-03-25T09:54:52.391Z,24.31
2016-03-25T09:55:52.395Z,24.28
2016-03-25T09:56:52.397Z,24.35
2016-03-25T09:57:52.416Z,24.42
2016-03-25T09:58:52.418Z,24.34
2016-03-25T09:59:52.437Z,24.35
2016-03-25T10:00:52.424Z,24.39
2016-03-25T10:01:52.442Z,24.39
2016-03-25T10:02:52.430Z,24.35
2016-03-25T10:03:52.463Z,24.42
2016-03-25T10:04:52.450Z,24.42
2016-03-25T10:05:52.469Z,24.37
2016-03-25T10:06:52.471Z,24.47
2016-03-25T10:07:52.474Z,24.46
2016-03-25T10:08:52.491Z,24.42
2016-03-25T10:09:52.494Z,24.37
2016-03-25T10:10:52.513Z,24.39
2016-03-25T10:11:52.499Z,24.39
2016-03-25T10:12:52.518Z,24.34
2016-03-25T10:13:52.521Z,24.3
2016-03-25T10:14:52.540Z,24.34
2016-03-25T10:15:52.526Z,24.35
2016-03-25T10:16:52.544Z,24.39
2016-03-25T10:17:52.548Z,24.3
2016-03-25T10:18:52.565Z,24.34
2016-03-25T10:19:52.553Z,24.32
2016-03-25T10:20:52.571Z,24.34
2016-03-25T10:21:52.574Z,24.35
2016-03-25T10:22:52.592Z,24.35
2016-03-25T10:23:52.578Z,24.34
2016-03-25T10:24:52.598Z,24.4
2016-03-25T10:25:52.600Z,24.4
2016-03-25T10:26:52.603Z,24.45
2016-03-25T10:27:52.621Z,24.32
2016-03-25T10:28:52.624Z,24.34
2016-03-25T10:29:52.641Z,24.42
2016-03-25T10:30:52.629Z,24.35
2016-03-25T10:31:52.647Z,24.35
2016-03-25T10:32:52.650Z,24.37
2016-03-25T10:33:52.652Z,24.34
2016-03-25T10:34:52.655Z,24.45
2016-03-25T10:35:52.674Z,24.45
2016-03-25T10:36:52.676Z,24.37
2016-03-25T10:37:52.679Z,24.37
2016-03-25T10:38:52.697Z,24.31
2016-03-25T10:39:52.699Z,24.42
2016-03-25T10:40:52.702Z,24.45
2016-03-25T10:41:52.705Z,24.46
2016-03-25T10:42:52.707Z,24.47
2016-03-25T10:43:52.773Z,24.52
2016-03-25T10:44:52.745Z,24.52
2016-03-25T10:45:52.731Z,24.55
2016-03-25T10:46:52.750Z,24.47
2016-03-25T10:47:52.753Z,24.47
2016-03-25T10:48:52.771Z,24.52
2016-03-25T10:49:52.758Z,24.47
2016-03-25T10:50:52.776Z,24.52
2016-03-25T10:51:52.779Z,24.55
2016-03-25T10:52:52.797Z,24.47
2016-03-25T10:53:52.784Z,24.61
2016-03-25T10:54:52.803Z,24.55
2016-03-25T10:55:52.805Z,24.49
2016-03-25T10:56:52.808Z,24.5
2016-03-25T10:57:52.827Z,24.46
2016-03-25T10:58:52.829Z,24.47
2016-03-25T10:59:52.847Z,24.39
2016-03-25T11:00:52.835Z,24.42
2016-03-25T11:01:52.852Z,24.43
2016-03-25T11:02:52.855Z,24.45
2016-03-25T11:03:52.858Z,24.35
2016-03-25T11:04:52.861Z,24.47
2016-03-25T11:05:52.879Z,24.47
2016-03-25T11:06:52.882Z,24.46
2016-03-25T11:07:52.885Z,24.57
2016-03-25T11:08:52.887Z,24.52
2016-03-25T11:09:52.905Z,24.45
2016-03-25T11:10:52.908Z,24.37
2016-03-25T11:11:52.910Z,24.4
2016-03-25T11:12:52.929Z,24.43
2016-03-25T11:13:52.932Z,24.55
2016-03-25T11:14:52.934Z,24.47
2016-03-25T11:15:52.953Z,24.34
2016-03-25T11:16:52.956Z,24.22
2016-03-25T11:17:52.958Z,24.18
2016-03-25T11:18:52.976Z,24.1
2016-03-25T11:19:52.979Z,24.08
2016-03-25T11:20:52.982Z,24.1
2016-03-25T11:21:53.000Z,24.12
2016-03-25T11:22:52.987Z,24.02
2016-03-25T11:23:52.990Z,23.97
2016-03-25T11:24:53.009Z,24
2016-03-25T11:25:53.012Z,24.05
2016-03-25T11:26:53.014Z,24.06
2016-03-25T11:27:53.033Z,24.09
2016-03-25T11:28:53.051Z,24.12
2016-03-25T11:29:53.039Z,24.06
2016-03-25T11:30:53.056Z,24.06
2016-03-25T11:31:53.059Z,24.06
2016-03-25T11:32:53.062Z,23.97
2016-03-25T11:33:53.064Z,24.09
2016-03-25T11:34:53.083Z,24.1
2016-03-25T11:35:53.070Z,24.1
2016-03-25T11:36:53.119Z,24.05
2016-03-25T11:37:53.106Z,24.21
2016-03-25T11:38:53.094Z,24.22
2016-03-25T11:39:53.112Z,24.27
2016-03-25T11:40:53.117Z,24.28
2016-03-25T11:41:53.252Z,24.22
2016-03-25T11:42:53.118Z,24.22
2016-03-25T11:43:54.241Z,24.24
2016-03-25T11:44:53.180Z,24.16
2016-03-25T11:45:53.183Z,24.09
2016-03-25T11:46:53.138Z,24.06
2016-03-25T11:47:53.157Z,24.1
2016-03-25T11:48:53.175Z,24.09
2016-03-25T11:49:53.162Z,24.18
2016-03-25T11:50:53.181Z,24.09
2016-03-25T11:51:53.198Z,24.18
2016-03-25T11:52:53.186Z,24.1
2016-03-25T11:53:53.187Z,24.08
2016-03-25T11:54:53.100Z,24.16
2016-03-25T11:55:53.187Z,24.12
2016-03-25T11:56:53.194Z,24.06
2016-03-25T11:57:53.169Z,24.03
2016-03-25T11:58:53.183Z,24.02
2016-03-25T11:59:53.182Z,24.06
2016-03-25T12:00:53.180Z,24.03
2016-03-25T12:01:53.179Z,24.09
2016-03-25T12:02:53.192Z,24.09
2016-03-25T12:03:53.193Z,24.05
2016-03-25T12:04:53.195Z,24.09
2016-03-25T12:05:53.197Z,24.12
2016-03-25T12:06:53.214Z,24.18
2016-03-25T12:07:53.200Z,24.2
2016-03-25T12:08:53.217Z,24.18
2016-03-25T12:09:53.220Z,24.13
2016-03-25T12:10:53.236Z,24.12
2016-03-25T12:11:53.738Z,24.15
2016-03-25T12:12:53.240Z,24.15
2016-03-25T12:13:53.259Z,24.13
2016-03-25T12:14:53.246Z,24.15
2016-03-25T12:15:53.264Z,24.05
2016-03-25T12:16:53.142Z,24.24
2016-03-25T12:17:53.379Z,24.18
2016-03-25T12:18:53.381Z,24.24
2016-03-25T12:19:53.525Z,24.21
2016-03-25T12:20:53.309Z,24.05
2016-03-25T12:21:53.296Z,24.13
2016-03-25T12:22:53.456Z,24.21
2016-03-25T12:23:53.583Z,24.21
2016-03-25T12:24:53.320Z,24.34
2016-03-25T12:25:53.322Z,24.31
2016-03-25T12:26:53.388Z,24.3
2016-03-25T12:27:53.843Z,24.31
2016-03-25T12:28:53.362Z,24.3
2016-03-25T12:29:53.661Z,24.28
2016-03-25T12:30:53.382Z,24.28
2016-03-25T12:31:53.621Z,24.37
2016-03-25T12:32:53.373Z,24.32
2016-03-25T12:33:53.406Z,24.3
2016-03-25T12:34:53.394Z,24.4
2016-03-25T12:35:53.412Z,24.4
2016-03-25T12:36:53.430Z,24.3
2016-03-25T12:37:53.464Z,24.3
2016-03-25T12:38:53.420Z,24.32
2016-03-25T12:39:53.423Z,24.34
2016-03-25T12:40:53.426Z,24.4
2016-03-25T12:41:53.459Z,24.4
2016-03-25T12:42:53.446Z,24.42
2016-03-25T12:43:53.465Z,24.35
2016-03-25T12:44:53.451Z,24.35
2016-03-25T12:45:53.533Z,24.35
2016-03-25T12:46:53.472Z,24.4
2016-03-25T12:47:53.492Z,24.39
2016-03-25T12:48:53.494Z,24.37
2016-03-25T12:49:53.497Z,24.49
2016-03-25T12:50:53.499Z,24.43
2016-03-25T12:51:53.502Z,24.46
2016-03-25T12:52:53.598Z,24.42
2016-03-25T12:53:53.522Z,24.49
2016-03-25T12:54:53.432Z,24.42
2016-03-25T12:55:53.560Z,24.42
2016-03-25T12:56:53.547Z,24.52