createdAt,value
2023-02-13T02:13:02.583Z,7.25
2023-02-13T02:15:53.944Z,8.65
2023-02-13T02:19:08.681Z,6.95
2023-02-13T02:22:59.089Z,6.75
2023-02-13T02:27:02.355Z,6.78
2023-02-13T02:30:42.956Z,8.93
2023-02-13T02:38:05.785Z,7.47
2023-02-13T02:40:55.703Z,9.20
2023-02-13T02:44:15.912Z,7.88
2023-02-13T02:47:42.104Z,7.30
2023-02-13T02:50:46.483Z,7.63
2023-02-13T02:53:39.514Z,7.35
2023-02-13T02:56:22.419Z,8.00
2023-02-13T03:00:03.949Z,7.18
2023-02-13T03:03:55.959Z,7.03
2023-02-13T03:06:35.003Z,8.63
2023-02-13T03:10:32.499Z,6.63
2023-02-13T03:16:35.034Z,7.22
2023-02-13T04:34:58.059Z,7.95
2023-02-13T08:48:09.811Z,15.27
2023-02-13T08:50:37.447Z,14.60
2023-02-13T08:53:07.974Z,14.40
2023-02-13T08:55:39.645Z,12.93
2023-02-13T08:58:07.026Z,11.48
2023-02-13T09:00:43.330Z,11.45
2023-02-13T09:03:22.260Z,14.43
2023-02-13T09:41:48.580Z,8.57
2023-02-13T09:44:42.258Z,9.35
2023-02-13T09:52:13.033Z,9.98
2023-02-13T09:56:04.828Z,11.57
2023-02-13T09:58:48.166Z,12.57
2023-02-13T10:01:21.721Z,9.45
2023-02-13T10:04:02.050Z,11.65
2023-02-13T10:06:50.226Z,9.77
2023-02-13T10:09:59.130Z,10.35
2023-02-13T10:12:57.781Z,10.57
2023-02-13T10:15:33.489Z,10.75
2023-02-13T10:18:13.102Z,11.57
2023-02-13T10:20:54.311Z,11.07
2023-02-13T10:23:40.762Z,10.25
2023-02-13T10:26:20.881Z,11.45
2023-02-13T10:29:54.265Z,11.93
2023-02-13T10:35:04.178Z,11.57
2023-02-13T10:37:51.511Z,10.93
2023-02-13T10:40:36.902Z,13.55
2023-02-13T10:43:21.799Z,10.90
2023-02-13T10:46:22.072Z,9.90
2023-02-13T10:49:32.867Z,9.77
2023-02-13T10:52:00.112Z,8.38
2023-02-13T10:54:48.048Z,10.32
2023-02-13T10:57:26.221Z,9.13
2023-02-13T11:00:24.156Z,9.02
2023-02-13T11:02:52.705Z,9.93
2023-02-13T11:06:17.873Z,8.35
2023-02-13T11:21:53.369Z,7.55
2023-02-13T11:24:28.511Z,6.03
2023-02-13T11:27:09.145Z,7.68
2023-02-13T11:29:41.486Z,7.25
2023-02-13T11:32:19.416Z,6.80
2023-02-13T11:35:07.257Z,8.23
2023-02-13T11:37:41.775Z,8.43
2023-02-13T11:40:32.994Z,8.77
2023-02-13T11:43:03.260Z,9.25
2023-02-13T11:45:33.975Z,7.97
2023-02-13T11:48:01.185Z,9.77
2023-02-13T11:50:35.121Z,8.55
2023-02-13T11:53:08.301Z,7.10
2023-02-13T11:55:40.614Z,7.32
2023-02-13T11:58:10.598Z,7.63
2023-02-13T12:00:43.990Z,8.52
2023-02-13T12:04:12.409Z,9.18
2023-02-13T12:06:40.798Z,7.30
2023-02-13T12:09:15.907Z,6.88
2023-02-13T12:12:40.980Z,9.43
2023-02-13T12:19:43.478Z,9.93
2023-02-13T12:23:11.208Z,8.32
2023-02-13T12:26:09.176Z,7.60
2023-02-13T12:28:51.875Z,6.63
2023-02-13T12:31:49.142Z,7.55
2023-02-13T12:34:45.072Z,6.20
2023-02-13T12:37:47.420Z,6.70
2023-02-13T12:40:34.487Z,9.60
2023-02-13T12:56:21.548Z,7.70
2023-02-13T12:59:40.606Z,9.15
2023-02-13T13:19:59.962Z,14.20
2023-02-13T13:22:42.962Z,12.82
2023-02-13T13:25:40.924Z,11.40
2023-02-13T13:28:24.732Z,11.40
2023-02-13T13:31:03.355Z,9.88
2023-02-13T13:33:34.707Z,10.38
2023-02-13T13:36:45.392Z,8.98
2023-02-13T13:39:24.808Z,9.77
2023-02-13T13:42:02.530Z,9.75
2023-02-13T13:45:06.450Z,9.90
2023-02-13T13:48:11.448Z,10.15
2023-02-13T13:50:41.950Z,8.98
2023-02-13T13:53:11.087Z,9.98
2023-02-13T13:55:54.052Z,11.05
2023-02-13T13:59:11.127Z,11.60
2023-02-13T14:02:40.560Z,11.63
2023-02-13T14:05:53.879Z,10.40
2023-02-13T14:08:39.783Z,10.68
2023-02-13T14:11:29.948Z,10.43
2023-02-13T14:13:57.606Z,9.60
2023-02-13T14:17:02.116Z,10.10
2023-02-13T14:19:46.864Z,9.98
2023-02-13T14:22:56.331Z,11.35
2023-02-13T14:25:35.156Z,9.68
2023-02-13T14:28:17.789Z,9.73
2023-02-13T14:31:09.172Z,9.52
2023-02-13T14:33:36.522Z,7.68
2023-02-13T14:36:41.240Z,9.57
2023-02-13T14:39:17.017Z,8.50
2023-02-13T14:42:10.269Z,10.13
2023-02-13T14:48:40.652Z,6.63
2023-02-13T14:52:09.583Z,6.28
2023-02-13T14:56:18.842Z,8.38
2023-02-13T15:02:38.390Z,8.50
2023-02-13T15:05:14.849Z,8.65
2023-02-13T15:11:41.467Z,8.65
2023-02-13T15:14:50.182Z,6.75
2023-02-13T15:18:02.494Z,8.18
2023-02-13T15:20:39.114Z,8.63
2023-02-13T15:23:06.898Z,7.82
2023-02-13T15:25:40.746Z,7.97
2023-02-13T15:28:17.419Z,8.60
2023-02-13T15:31:30.456Z,9.20
2023-02-13T15:33:58.084Z,8.23
2023-02-13T15:36:33.995Z,7.95
2023-02-13T15:42:13.149Z,7.80
2023-02-13T15:44:40.934Z,7.85
2023-02-13T15:47:29.154Z,8.27
2023-02-13T15:50:01.438Z,8.25
2023-02-13T15:52:39.871Z,6.30
2023-02-13T15:55:07.000Z,7.03
2023-02-13T15:57:34.611Z,6.55
2023-02-13T16:00:03.028Z,6.53
2023-02-13T16:02:49.796Z,5.88
2023-02-13T16:05:29.356Z,6.82
2023-02-13T16:08:36.529Z,5.93
2023-02-13T16:11:17.239Z,8.15
2023-02-13T16:14:06.233Z,6.78
2023-02-13T16:16:55.683Z,7.30
2023-02-13T16:19:27.167Z,5.82
2023-02-13T16:21:56.500Z,5.85
2023-02-13T16:24:25.178Z,7.55
2023-02-13T16:26:52.807Z,5.47
2023-02-13T16:29:22.857Z,5.68
2023-02-13T16:31:53.950Z,6.07
2023-02-13T16:34:32.987Z,6.15
2023-02-13T16:38:20.220Z,6.25
2023-02-13T16:40:47.727Z,6.43
2023-02-13T16:43:34.594Z,6.00
2023-02-13T16:46:25.035Z,6.53
2023-02-13T16:48:58.742Z,7.40
2023-02-13T16:51:44.676Z,9.13
2023-02-13T16:54:11.709Z,9.57
2023-02-13T16:56:40.785Z,9.40
2023-02-13T17:05:02.283Z,8.25
2023-02-13T17:07:34.679Z,6.80
2023-02-13T17:12:52.211Z,7.53
2023-02-13T17:23:32.570Z,6.53
2023-02-13T17:26:00.139Z,7.63
2023-02-13T17:28:55.759Z,7.57
2023-02-13T17:31:29.182Z,7.88
2023-02-13T17:33:58.774Z,8.38
2023-02-13T17:36:30.972Z,7.47
2023-02-13T17:39:00.111Z,9.60
2023-02-13T17:41:32.012Z,9.27
2023-02-13T17:44:02.451Z,8.32
2023-02-13T17:46:32.954Z,10.07
2023-02-13T17:49:17.200Z,9.27
2023-02-13T17:51:47.105Z,10.43
2023-02-13T17:54:39.430Z,11.55
2023-02-13T17:57:06.654Z,10.55
2023-02-13T17:59:51.889Z,10.40
2023-02-13T18:02:38.696Z,12.52
2023-02-13T18:09:51.727Z,10.80
2023-02-13T18:12:25.434Z,9.45
2023-02-13T18:15:13.458Z,10.32
2023-02-13T18:18:05.265Z,11.32
2023-02-13T18:23:36.982Z,11.45
2023-02-13T18:34:49.039Z,8.23
2023-02-13T18:37:24.447Z,9.65
2023-02-13T18:40:22.567Z,10.88
2023-02-13T18:43:24.881Z,10.52
2023-02-13T18:49:28.039Z,9.18
2023-02-13T18:52:07.400Z,9.18
2023-02-13T18:54:43.486Z,9.80
2023-02-13T18:57:18.228Z,8.35
2023-02-13T19:00:00.567Z,9.35
2023-02-13T19:02:33.217Z,8.73
2023-02-13T19:05:03.442Z,10.30
2023-02-13T19:07:34.012Z,11.45
2023-02-13T19:14:08.358Z,9.18
2023-02-13T19:16:45.415Z,9.90
2023-02-13T19:20:46.219Z,9.27
2023-02-13T19:23:51.828Z,9.50
2023-02-13T19:30:31.971Z,7.78
2023-02-13T19:41:36.830Z,8.45
2023-02-13T19:44:45.350Z,7.80
2023-02-13T19:47:13.050Z,9.35
2023-02-13T19:52:57.388Z,8.45
2023-02-13T19:55:25.847Z,8.13
2023-02-13T19:58:02.091Z,8.93
2023-02-13T20:00:29.300Z,9.18
2023-02-13T20:09:33.513Z,7.90
2023-02-13T20:12:17.040Z,9.38
2023-02-13T20:14:44.186Z,9.60
2023-02-13T20:17:23.974Z,8.35
2023-02-13T20:19:54.463Z,8.48
2023-02-13T20:22:31.780Z,8.90
2023-02-13T20:25:22.348Z,8.57
2023-02-13T20:27:50.953Z,9.05
2023-02-13T20:30:49.649Z,10.07
2023-02-13T20:33:31.232Z,9.32
2023-02-13T20:37:37.618Z,10.90
2023-02-13T20:44:05.218Z,8.43
2023-02-13T20:57:47.825Z,9.43
2023-02-13T21:06:16.425Z,8.02
2023-02-13T21:09:34.361Z,7.20
2023-02-13T21:12:04.027Z,8.13
2023-02-13T21:14:39.664Z,7.07
2023-02-13T21:17:07.402Z,9.98
2023-02-13T21:19:34.475Z,9.27
2023-02-13T21:22:14.031Z,9.05
2023-02-13T21:24:55.173Z,10.20
2023-02-13T21:27:23.580Z,9.52
2023-02-13T21:30:31.845Z,9.68
2023-02-13T21:34:06.921Z,7.47
2023-02-13T21:36:41.219Z,7.38
2023-02-13T21:39:10.985Z,8.60
2023-02-13T21:42:05.677Z,9.75
2023-02-13T21:44:33.631Z,7.55
2023-02-13T21:47:00.654Z,8.38
2023-02-13T21:49:27.895Z,7.75
2023-02-13T21:51:54.861Z,10.10
2023-02-13T21:54:21.851Z,9.88
2023-02-13T21:56:49.075Z,10.57
2023-02-13T21:59:17.519Z,10.60
2023-02-13T22:01:58.267Z,11.50
2023-02-13T22:04:25.394Z,9.75
2023-02-13T22:06:53.114Z,9.40
2023-02-13T22:09:21.823Z,9.93
2023-02-13T22:11:51.723Z,10.73
2023-02-13T22:14:19.607Z,11.13
2023-02-13T22:16:49.265Z,8.82
2023-02-13T22:19:16.805Z,10.32
2023-02-13T22:21:44.786Z,11.07
2023-02-13T22:24:13.366Z,10.73
2023-02-13T22:26:42.629Z,9.45
2023-02-13T22:29:12.589Z,10.38
2023-02-13T22:31:40.241Z,12.75
2023-02-13T22:34:07.876Z,12.32
2023-02-13T22:36:40.312Z,11.13
2023-02-13T22:39:11.837Z,12.75
2023-02-13T22:41:39.408Z,12.60
2023-02-13T22:44:06.691Z,13.15
2023-02-13T22:46:37.668Z,12.55
2023-02-13T22:49:20.395Z,11.90
2023-02-13T22:51:53.665Z,10.48
2023-02-13T22:54:23.701Z,9.68
2023-02-13T22:56:50.812Z,12.45
2023-02-13T22:59:20.503Z,11.85
2023-02-13T23:01:47.569Z,10.43
2023-02-13T23:04:16.585Z,10.43
2023-02-13T23:06:44.021Z,11.05
2023-02-13T23:09:12.124Z,8.20
2023-02-13T23:11:57.642Z,11.65
2023-02-13T23:14:25.839Z,11.50
2023-02-13T23:17:13.913Z,8.93
2023-02-13T23:19:41.052Z,11.45
2023-02-13T23:22:08.114Z,9.85
2023-02-13T23:24:35.262Z,9.68
2023-02-13T23:27:02.531Z,9.40
2023-02-13T23:29:29.753Z,8.77
2023-02-13T23:32:00.565Z,9.27
2023-02-13T23:34:27.681Z,9.18
2023-02-13T23:36:58.717Z,9.32
2023-02-13T23:39:26.146Z,9.65
2023-02-13T23:41:53.347Z,9.00
2023-02-13T23:44:25.901Z,8.18
2023-02-13T23:46:52.998Z,10.18
2023-02-13T23:49:22.319Z,10.10
2023-02-13T23:51:49.553Z,10.55
2023-02-13T23:54:26.186Z,9.32
2023-02-13T23:56:54.877Z,8.77
2023-02-13T23:59:23.403Z,11.95
