createdAt,value
2023-01-29T00:01:40.486Z,92540.38
2023-01-29T00:04:10.439Z,92536.94
2023-01-29T00:06:40.376Z,92546.19
2023-01-29T00:09:13.894Z,92542.72
2023-01-29T00:11:43.974Z,92546.03
2023-01-29T00:14:13.904Z,92543.63
2023-01-29T00:16:43.842Z,92546.91
2023-01-29T00:19:13.659Z,92540.03
2023-01-29T00:21:43.855Z,92547.78
2023-01-29T00:24:15.114Z,92547.25
2023-01-29T00:26:44.940Z,92556.19
2023-01-29T00:29:15.108Z,92563.06
2023-01-29T00:31:47.837Z,92557.91
2023-01-29T00:34:17.277Z,92559.66
2023-01-29T00:36:46.902Z,92563.06
2023-01-29T00:39:18.177Z,92567.97
2023-01-29T00:42:05.069Z,92560.06
2023-01-29T00:44:51.757Z,92560.81
2023-01-29T00:50:36.393Z,92551.53
2023-01-29T00:53:05.988Z,92562.47
2023-01-29T00:55:35.739Z,92561.44
2023-01-29T00:58:05.504Z,92558.97
2023-01-29T01:00:35.351Z,92569.13
2023-01-29T01:03:08.477Z,92569.13
2023-01-29T01:05:39.978Z,92566.59
2023-01-29T01:08:30.725Z,92569.13
2023-01-29T01:11:05.367Z,92570.84
2023-01-29T01:13:36.328Z,92575.91
2023-01-29T01:16:12.896Z,92578.38
2023-01-29T01:18:42.958Z,92574.88
2023-01-29T01:21:14.297Z,92576.56
2023-01-29T01:23:43.998Z,92578.22
2023-01-29T01:26:13.828Z,92568.81
2023-01-29T01:28:43.597Z,92570.38
2023-01-29T01:31:15.933Z,92576.50
2023-01-29T01:33:45.657Z,92573.03
2023-01-29T01:36:17.488Z,92580.78
2023-01-29T01:38:47.390Z,92573.22
2023-01-29T01:41:20.134Z,92577.38
2023-01-29T01:43:52.740Z,92576.66
2023-01-29T01:46:23.332Z,92575.78
2023-01-29T01:48:56.560Z,92574.75
2023-01-29T01:51:32.678Z,92587.63
2023-01-29T01:54:07.398Z,92580.75
2023-01-29T01:56:47.807Z,92575.59
2023-01-29T01:59:20.417Z,92591.84
2023-01-29T02:01:55.026Z,92594.41
2023-01-29T02:04:44.728Z,92596.97
2023-01-29T02:07:35.318Z,92590.09
2023-01-29T02:10:12.954Z,92587.53
2023-01-29T02:12:43.715Z,92592.59
2023-01-29T02:15:14.801Z,92592.69
2023-01-29T02:17:48.617Z,92591.84
2023-01-29T02:20:25.801Z,92586.78
2023-01-29T02:23:27.458Z,92594.53
2023-01-29T02:27:03.717Z,92582.47
2023-01-29T02:29:47.259Z,92588.44
2023-01-29T02:32:27.861Z,92601.22
2023-01-29T02:35:27.556Z,92593.44
2023-01-29T02:38:09.477Z,92603.91
2023-01-29T02:40:47.539Z,92602.44
2023-01-29T02:43:32.355Z,92603.25
2023-01-29T02:46:13.482Z,92603.34
2023-01-29T02:48:51.057Z,92601.72
2023-01-29T02:51:26.147Z,92604.47
2023-01-29T02:54:05.412Z,92607.34
2023-01-29T02:56:42.898Z,92603.94
2023-01-29T02:59:19.217Z,92609.09
2023-01-29T03:01:55.445Z,92604.66
2023-01-29T03:04:31.282Z,92600.25
2023-01-29T03:07:07.364Z,92607.03
2023-01-29T03:09:41.382Z,92610.25
2023-01-29T03:12:29.349Z,92610.03
2023-01-29T03:15:14.499Z,92612.63
2023-01-29T03:17:52.181Z,92603.34
2023-01-29T03:20:29.859Z,92607.56
2023-01-29T03:23:04.079Z,92613.63
2023-01-29T03:25:54.645Z,92615.34
2023-01-29T03:28:43.502Z,92616.38
2023-01-29T03:31:33.994Z,92617.19
2023-01-29T03:34:16.897Z,92618.81
2023-01-29T03:36:56.617Z,92622.41
2023-01-29T03:39:29.765Z,92618.16
2023-01-29T03:42:06.758Z,92617.28
2023-01-29T03:44:43.802Z,92621.63
2023-01-29T03:47:22.519Z,92622.44
2023-01-29T03:51:42.978Z,92621.50
2023-01-29T03:54:26.715Z,92615.66
2023-01-29T03:57:05.574Z,92620.78
2023-01-29T03:59:42.997Z,92624.84
2023-01-29T04:02:22.337Z,92622.44
2023-01-29T04:04:55.618Z,92622.84
2023-01-29T04:07:29.708Z,92623.66
2023-01-29T04:10:03.979Z,92627.22
2023-01-29T04:12:43.049Z,92629.81
2023-01-29T04:15:16.945Z,92636.63
2023-01-29T04:17:53.081Z,92631.31
2023-01-29T04:20:23.561Z,92637.22
2023-01-29T04:22:55.056Z,92641.44
2023-01-29T04:25:29.297Z,92644.84
2023-01-29T04:28:09.018Z,92641.53
2023-01-29T04:30:48.159Z,92640.88
2023-01-29T04:33:31.181Z,92646.00
2023-01-29T04:36:20.259Z,92655.69
2023-01-29T04:39:05.726Z,92659.91
2023-01-29T04:41:43.485Z,92658.03
2023-01-29T04:44:21.617Z,92659.69
2023-01-29T04:46:59.824Z,92660.72
2023-01-29T04:49:39.017Z,92656.16
2023-01-29T04:52:17.747Z,92664.19
2023-01-29T04:55:00.133Z,92662.38
2023-01-29T04:57:38.697Z,92659.56
2023-01-29T05:00:18.354Z,92664.75
2023-01-29T05:02:49.243Z,92670.69
2023-01-29T05:05:22.764Z,92667.44
2023-01-29T05:07:53.023Z,92675.13
2023-01-29T05:10:26.259Z,92675.47
2023-01-29T05:13:03.359Z,92677.84
2023-01-29T05:15:38.589Z,92686.03
2023-01-29T05:18:10.523Z,92686.59
2023-01-29T05:20:43.587Z,92693.53
2023-01-29T05:23:20.179Z,92685.09
2023-01-29T05:25:53.216Z,92691.22
2023-01-29T05:28:21.879Z,92691.22
2023-01-29T05:30:54.736Z,92694.84
2023-01-29T05:33:25.839Z,92701.00
2023-01-29T05:35:56.057Z,92702.69
2023-01-29T05:38:26.133Z,92700.63
2023-01-29T05:40:57.997Z,92704.09
2023-01-29T05:43:28.119Z,92710.25
2023-01-29T05:46:00.719Z,92711.16
2023-01-29T05:48:32.717Z,92713.59
2023-01-29T05:51:03.682Z,92715.34
2023-01-29T05:53:34.341Z,92714.38
2023-01-29T05:56:06.482Z,92721.34
2023-01-29T05:58:37.140Z,92722.91
2023-01-29T06:01:16.176Z,92727.81
2023-01-29T06:03:46.280Z,92733.00
2023-01-29T06:06:16.698Z,92735.56
2023-01-29T06:08:46.618Z,92734.72
2023-01-29T06:11:19.677Z,92732.47
2023-01-29T06:13:49.486Z,92744.53
2023-01-29T06:16:19.579Z,92739.38
2023-01-29T06:18:49.377Z,92741.72
2023-01-29T06:21:20.129Z,92736.44
2023-01-29T06:23:50.038Z,92741.59
2023-01-29T06:26:21.311Z,92749.28
2023-01-29T06:28:51.977Z,92754.09
2023-01-29T06:31:37.283Z,92758.22
2023-01-29T06:34:08.771Z,92762.44
2023-01-29T06:36:38.867Z,92760.75
2023-01-29T06:39:08.837Z,92762.41
2023-01-29T06:41:40.006Z,92768.38
2023-01-29T06:44:09.923Z,92761.81
2023-01-29T06:46:39.736Z,92765.41
2023-01-29T06:51:36.148Z,92774.53
2023-01-29T06:54:08.497Z,92765.16
2023-01-29T06:56:38.401Z,92780.41
2023-01-29T06:59:08.180Z,92778.56
2023-01-29T07:01:41.372Z,92779.31
2023-01-29T07:04:11.338Z,92784.41
2023-01-29T07:06:42.698Z,92779.13
2023-01-29T07:09:14.898Z,92782.69
2023-01-29T07:11:44.805Z,92783.56
2023-01-29T07:14:14.997Z,92784.63
2023-01-29T07:16:44.777Z,92788.94
2023-01-29T07:19:14.568Z,92787.28
2023-01-29T07:21:45.923Z,92785.78
2023-01-29T07:24:16.572Z,92784.94
2023-01-29T07:26:46.537Z,92793.50
2023-01-29T07:29:16.437Z,92796.25
2023-01-29T07:31:46.162Z,92796.19
2023-01-29T07:34:15.921Z,92794.56
2023-01-29T07:36:47.087Z,92796.25
2023-01-29T07:39:17.044Z,92797.13
2023-01-29T07:41:46.965Z,92801.38
2023-01-29T07:44:16.809Z,92798.75
2023-01-29T07:46:46.423Z,92803.94
2023-01-29T07:49:16.774Z,92803.88
2023-01-29T07:51:48.037Z,92809.94
2023-01-29T07:54:17.638Z,92810.69
2023-01-29T07:56:47.260Z,92811.47
2023-01-29T07:59:17.442Z,92808.13
2023-01-29T08:01:47.678Z,92819.19
2023-01-29T08:04:17.408Z,92820.91
2023-01-29T08:06:48.485Z,92815.72
2023-01-29T08:09:18.186Z,92825.88
2023-01-29T08:11:47.915Z,92812.00
2023-01-29T08:14:17.657Z,92823.78
2023-01-29T08:16:47.589Z,92825.94
2023-01-29T08:19:17.584Z,92828.28
2023-01-29T08:21:48.842Z,92828.19
2023-01-29T08:24:18.801Z,92828.91
2023-01-29T08:26:48.619Z,92827.28
2023-01-29T08:29:18.349Z,92826.41
2023-01-29T08:31:48.214Z,92829.69
2023-01-29T08:34:17.914Z,92835.66
2023-01-29T08:36:49.096Z,92829.47
2023-01-29T08:39:18.714Z,92833.75
2023-01-29T08:41:48.353Z,92831.00
2023-01-29T08:44:18.233Z,92841.53
2023-01-29T08:46:47.948Z,92837.81
2023-01-29T08:49:17.726Z,92841.22
2023-01-29T08:51:54.147Z,92840.31
2023-01-29T08:54:23.985Z,92838.47
2023-01-29T08:56:53.956Z,92835.88
2023-01-29T08:59:23.873Z,92834.34
2023-01-29T09:01:53.676Z,92836.72
2023-01-29T09:04:23.437Z,92840.09
2023-01-29T09:06:55.277Z,92852.34
2023-01-29T09:09:25.178Z,92846.03
2023-01-29T09:11:58.159Z,92849.19
2023-01-29T09:14:27.998Z,92847.50
2023-01-29T09:16:58.034Z,92838.88
2023-01-29T09:19:27.824Z,92849.88
2023-01-29T09:22:00.303Z,92848.28
2023-01-29T09:24:30.297Z,92843.19
2023-01-29T09:27:00.237Z,92850.09
2023-01-29T09:29:30.039Z,92848.44
2023-01-29T09:31:59.920Z,92843.91
2023-01-29T09:34:29.936Z,92840.44
2023-01-29T09:37:01.322Z,92841.22
2023-01-29T09:39:31.182Z,92841.34
2023-01-29T09:42:12.117Z,92838.16
2023-01-29T09:44:59.288Z,92830.31
2023-01-29T09:47:31.056Z,92828.47
2023-01-29T09:51:43.343Z,92829.28
2023-01-29T09:54:23.455Z,92828.59
2023-01-29T09:56:57.979Z,92833.53
2023-01-29T09:59:32.421Z,92826.00
2023-01-29T10:02:12.995Z,92831.16
2023-01-29T10:05:18.660Z,92823.50
2023-01-29T10:08:29.757Z,92820.09
2023-01-29T10:11:09.146Z,92817.44
2023-01-29T10:13:49.338Z,92825.31
2023-01-29T10:16:34.282Z,92817.59
2023-01-29T10:19:44.338Z,92809.41
2023-01-29T10:22:41.025Z,92812.69
2023-01-29T10:25:17.410Z,92811.84
2023-01-29T10:27:52.606Z,92811.97
2023-01-29T10:30:33.961Z,92812.97
2023-01-29T10:33:07.701Z,92802.72
2023-01-29T10:35:42.918Z,92800.13
2023-01-29T10:38:36.416Z,92803.75
2023-01-29T10:41:35.457Z,92792.50
2023-01-29T10:44:24.157Z,92800.94
2023-01-29T10:47:14.369Z,92793.09
2023-01-29T10:50:07.939Z,92789.84
2023-01-29T10:52:53.441Z,92786.06
2023-01-29T10:55:43.726Z,92785.09
2023-01-29T10:58:29.506Z,92787.56
2023-01-29T11:00:59.668Z,92781.44
2023-01-29T11:03:32.405Z,92777.97
2023-01-29T11:06:13.273Z,92775.31
2023-01-29T11:08:51.160Z,92777.63
2023-01-29T11:11:22.879Z,92770.81
2023-01-29T11:14:00.793Z,92768.03
2023-01-29T11:16:33.719Z,92764.19
2023-01-29T11:19:03.916Z,92761.25
2023-01-29T11:21:33.659Z,92761.25
2023-01-29T11:24:17.741Z,92760.38
2023-01-29T11:26:51.299Z,92760.94
2023-01-29T11:29:40.580Z,92766.16
2023-01-29T11:32:26.221Z,92761.97
2023-01-29T11:35:04.542Z,92759.78
2023-01-29T11:37:40.389Z,92759.88
2023-01-29T11:40:37.884Z,92753.31
2023-01-29T11:43:24.000Z,92759.50
2023-01-29T11:45:59.297Z,92751.78
2023-01-29T11:48:42.132Z,92749.19
2023-01-29T11:51:21.977Z,92751.66
2023-01-29T11:53:57.836Z,92748.09
2023-01-29T11:56:34.365Z,92742.09
2023-01-29T11:59:05.840Z,92748.16
2023-01-29T12:01:41.065Z,92740.38
2023-01-29T12:04:22.228Z,92738.56
2023-01-29T12:06:54.516Z,92740.31
2023-01-29T12:09:28.583Z,92739.41
2023-01-29T12:11:59.325Z,92740.31
2023-01-29T12:14:35.621Z,92735.50
2023-01-29T12:17:13.476Z,92732.13
2023-01-29T12:19:47.844Z,92736.44
2023-01-29T12:22:27.283Z,92734.78
2023-01-29T12:25:06.628Z,92736.66
2023-01-29T12:27:44.001Z,92742.72
2023-01-29T12:30:21.459Z,92735.81
2023-01-29T12:33:00.593Z,92739.31
2023-01-29T12:35:37.498Z,92742.78
2023-01-29T12:38:18.553Z,92742.13
2023-01-29T12:40:53.778Z,92743.00
2023-01-29T12:43:31.858Z,92739.69
2023-01-29T12:46:03.979Z,92739.81
2023-01-29T12:51:40.880Z,92744.16
2023-01-29T12:54:17.296Z,92745.19
2023-01-29T12:56:49.883Z,92741.09
2023-01-29T12:59:29.314Z,92746.13
2023-01-29T13:02:04.363Z,92744.84
2023-01-29T13:04:42.119Z,92743.84
2023-01-29T13:07:19.259Z,92743.84
2023-01-29T13:09:54.177Z,92750.03
2023-01-29T13:12:25.863Z,92740.72
2023-01-29T13:15:00.925Z,92742.50
2023-01-29T13:17:37.479Z,92739.03
2023-01-29T13:20:17.989Z,92730.22
2023-01-29T13:22:51.158Z,92736.75
2023-01-29T13:25:22.742Z,92734.38
2023-01-29T13:27:53.677Z,92740.31
2023-01-29T13:30:41.157Z,92740.03
2023-01-29T13:33:17.087Z,92743.31
2023-01-29T13:35:48.969Z,92744.97
2023-01-29T13:38:28.686Z,92751.94
2023-01-29T13:41:04.343Z,92741.69
2023-01-29T13:43:40.758Z,92740.75
2023-01-29T13:46:14.340Z,92738.59
2023-01-29T13:48:47.018Z,92735.09
2023-01-29T13:51:22.177Z,92739.09
2023-01-29T13:54:01.381Z,92744.16
2023-01-29T13:56:44.542Z,92750.28
2023-01-29T13:59:26.056Z,92746.94
2023-01-29T14:02:25.393Z,92746.94
2023-01-29T14:05:34.201Z,92742.81
2023-01-29T14:08:04.906Z,92746.44
2023-01-29T14:10:37.981Z,92750.84
2023-01-29T14:13:29.708Z,92751.03
2023-01-29T14:16:36.772Z,92756.06
2023-01-29T14:19:08.441Z,92756.09
2023-01-29T14:21:40.017Z,92757.84
2023-01-29T14:24:20.237Z,92754.16
2023-01-29T14:26:57.196Z,92756.34
2023-01-29T14:29:34.717Z,92759.69
2023-01-29T14:32:20.177Z,92762.06
2023-01-29T14:34:53.237Z,92763.28
2023-01-29T14:37:31.295Z,92767.63
2023-01-29T14:40:15.781Z,92761.88
2023-01-29T14:42:59.917Z,92759.50
2023-01-29T14:45:31.917Z,92768.03
2023-01-29T14:48:39.848Z,92766.00
2023-01-29T14:51:13.098Z,92768.53
2023-01-29T14:54:00.113Z,92767.03
2023-01-29T14:56:36.540Z,92767.44
2023-01-29T14:59:19.843Z,92768.63
2023-01-29T15:01:54.844Z,92769.50
2023-01-29T15:04:29.757Z,92765.22
2023-01-29T15:07:05.980Z,92765.28
2023-01-29T15:09:49.562Z,92761.09
2023-01-29T15:12:29.617Z,92771.59
2023-01-29T15:15:22.765Z,92774.41
2023-01-29T15:18:01.217Z,92771.09
2023-01-29T15:20:34.579Z,92767.81
2023-01-29T15:23:06.437Z,92778.09
2023-01-29T15:25:48.858Z,92773.91
2023-01-29T15:28:18.845Z,92782.41
2023-01-29T15:30:57.419Z,92783.28
2023-01-29T15:33:27.661Z,92787.59
2023-01-29T15:36:08.928Z,92784.19
2023-01-29T15:38:39.245Z,92787.75
2023-01-29T15:41:21.060Z,92792.72
2023-01-29T15:43:53.077Z,92795.13
2023-01-29T15:46:29.951Z,92793.25
2023-01-29T15:51:36.209Z,92798.38
2023-01-29T15:54:08.962Z,92801.91
2023-01-29T15:56:43.360Z,92801.19
2023-01-29T15:59:20.697Z,92795.31
2023-01-29T16:01:50.485Z,92803.44
2023-01-29T16:04:26.057Z,92812.06
2023-01-29T16:06:59.738Z,92807.19
2023-01-29T16:09:31.419Z,92805.75
2023-01-29T16:12:02.296Z,92816.22
2023-01-29T16:14:33.926Z,92810.09
2023-01-29T16:17:23.659Z,92818.41
2023-01-29T16:19:59.861Z,92810.59
2023-01-29T16:22:34.832Z,92813.34
2023-01-29T16:25:06.720Z,92815.53
2023-01-29T16:27:37.478Z,92822.56
2023-01-29T16:30:08.689Z,92820.84
2023-01-29T16:32:38.936Z,92818.34
2023-01-29T16:35:15.029Z,92817.91
2023-01-29T16:37:51.439Z,92818.34
2023-01-29T16:40:32.797Z,92818.41
2023-01-29T16:43:58.070Z,92827.28
2023-01-29T16:46:35.160Z,92823.81
2023-01-29T16:49:12.457Z,92817.97
2023-01-29T16:51:42.737Z,92821.38
2023-01-29T16:54:18.543Z,92819.75
2023-01-29T16:56:50.797Z,92830.81
2023-01-29T16:59:27.222Z,92834.34
2023-01-29T17:01:58.677Z,92824.44
2023-01-29T17:04:28.677Z,92816.72
2023-01-29T17:07:02.514Z,92822.34
2023-01-29T17:09:37.096Z,92828.56
2023-01-29T17:12:10.242Z,92820.25
2023-01-29T17:14:42.337Z,92826.34
2023-01-29T17:17:19.177Z,92830.88
2023-01-29T17:19:49.241Z,92831.72
2023-01-29T17:22:18.884Z,92830.78
2023-01-29T17:24:51.840Z,92835.22
2023-01-29T17:27:24.143Z,92839.63
2023-01-29T17:29:53.899Z,92830.94
2023-01-29T17:32:23.716Z,92836.63
2023-01-29T17:34:54.158Z,92837.53
2023-01-29T17:37:24.216Z,92840.34
2023-01-29T17:39:56.551Z,92827.78
2023-01-29T17:42:26.537Z,92831.53
2023-01-29T17:44:56.145Z,92825.72
2023-01-29T17:47:26.397Z,92828.22
2023-01-29T17:49:58.197Z,92836.59
2023-01-29T17:52:28.181Z,92834.19
2023-01-29T17:54:59.463Z,92835.16
2023-01-29T17:57:30.609Z,92837.31
2023-01-29T18:00:02.157Z,92840.91
2023-01-29T18:02:32.085Z,92846.28
2023-01-29T18:05:01.829Z,92835.97
2023-01-29T18:07:31.661Z,92843.47
2023-01-29T18:10:02.820Z,92844.31
2023-01-29T18:12:32.616Z,92840.91
2023-01-29T18:15:02.347Z,92847.47
2023-01-29T18:17:32.296Z,92842.16
2023-01-29T18:20:02.216Z,92837.16
2023-01-29T18:22:31.867Z,92836.38
2023-01-29T18:25:03.082Z,92839.91
2023-01-29T18:27:33.017Z,92832.91
2023-01-29T18:30:02.866Z,92835.44
2023-01-29T18:32:32.798Z,92825.16
2023-01-29T18:35:02.574Z,92821.59
2023-01-29T18:37:32.278Z,92829.91
2023-01-29T18:40:03.601Z,92828.84
2023-01-29T18:42:36.337Z,92823.66
2023-01-29T18:45:07.057Z,92828.69
2023-01-29T18:47:37.097Z,92829.56
2023-01-29T18:51:36.260Z,92830.28
2023-01-29T18:54:06.280Z,92837.00
2023-01-29T18:56:36.113Z,92827.38
2023-01-29T18:59:06.674Z,92828.22
2023-01-29T19:01:36.739Z,92830.84
2023-01-29T19:04:06.679Z,92826.38
2023-01-29T19:06:38.075Z,92827.09
2023-01-29T19:09:08.146Z,92839.84
2023-01-29T19:11:37.900Z,92843.81
2023-01-29T19:14:07.776Z,92841.97
2023-01-29T19:16:37.519Z,92843.00
2023-01-29T19:19:07.258Z,92841.31
2023-01-29T19:21:38.479Z,92841.22
2023-01-29T19:24:12.138Z,92842.59
2023-01-29T19:26:41.930Z,92836.44
2023-01-29T19:29:11.769Z,92837.22
2023-01-29T19:31:41.668Z,92847.50
2023-01-29T19:34:11.592Z,92840.59
2023-01-29T19:36:43.342Z,92844.75
2023-01-29T19:39:15.085Z,92838.84
2023-01-29T19:41:44.953Z,92844.03
2023-01-29T19:44:15.022Z,92841.34
2023-01-29T19:46:45.794Z,92836.16
2023-01-29T19:49:15.838Z,92844.19
2023-01-29T19:51:48.082Z,92841.03
2023-01-29T19:54:17.860Z,92838.47
2023-01-29T19:56:47.659Z,92845.09
2023-01-29T19:59:17.501Z,92844.16
2023-01-29T20:01:47.166Z,92839.78
2023-01-29T20:04:17.798Z,92839.03
2023-01-29T20:06:49.143Z,92835.56
2023-01-29T20:09:19.268Z,92839.94
2023-01-29T20:11:49.243Z,92835.66
2023-01-29T20:14:18.986Z,92844.28
2023-01-29T20:16:48.841Z,92843.34
2023-01-29T20:19:20.430Z,92841.59
2023-01-29T20:21:51.778Z,92831.34
2023-01-29T20:24:21.499Z,92828.78
2023-01-29T20:26:51.739Z,92831.41
2023-01-29T20:29:21.600Z,92833.22
2023-01-29T20:31:51.577Z,92832.25
2023-01-29T20:34:21.360Z,92834.66
2023-01-29T20:36:52.659Z,92826.00
2023-01-29T20:39:22.429Z,92835.56
2023-01-29T20:41:52.208Z,92824.34
2023-01-29T20:44:21.999Z,92825.94
2023-01-29T20:46:51.841Z,92831.72
2023-01-29T20:49:22.159Z,92830.06
2023-01-29T20:51:53.339Z,92834.38
2023-01-29T20:54:23.437Z,92841.16
2023-01-29T20:56:53.517Z,92848.03
2023-01-29T20:59:23.289Z,92836.03
2023-01-29T21:01:53.373Z,92841.31
2023-01-29T21:04:23.519Z,92840.44
2023-01-29T21:06:54.777Z,92840.44
2023-01-29T21:09:24.481Z,92848.13
2023-01-29T21:11:54.279Z,92841.25
2023-01-29T21:14:24.177Z,92846.44
2023-01-29T21:16:54.065Z,92850.72
2023-01-29T21:19:23.877Z,92854.16
2023-01-29T21:21:55.157Z,92849.78
2023-01-29T21:24:25.217Z,92846.13
2023-01-29T21:26:55.760Z,92841.06
2023-01-29T21:29:25.461Z,92844.75
2023-01-29T21:31:55.329Z,92842.31
2023-01-29T21:34:25.338Z,92846.59
2023-01-29T21:36:56.678Z,92843.91
2023-01-29T21:39:26.779Z,92848.47
2023-01-29T21:42:19.537Z,92852.88
2023-01-29T21:44:49.265Z,92843.50
2023-01-29T21:47:18.898Z,92841.13
2023-01-29T21:51:35.460Z,92838.47
2023-01-29T21:54:05.458Z,92835.06
2023-01-29T21:56:35.357Z,92835.81
2023-01-29T21:59:05.180Z,92828.97
2023-01-29T22:01:37.287Z,92829.75
2023-01-29T22:04:09.996Z,92821.06
2023-01-29T22:06:41.200Z,92815.06
2023-01-29T22:09:10.921Z,92817.47
2023-01-29T22:11:41.808Z,92804.72
2023-01-29T22:14:11.898Z,92804.00
2023-01-29T22:16:41.681Z,92810.94
2023-01-29T22:19:11.638Z,92807.53
2023-01-29T22:21:43.224Z,92812.69
2023-01-29T22:24:13.148Z,92811.81
2023-01-29T22:26:43.062Z,92806.66
2023-01-29T22:29:14.878Z,92802.31
2023-01-29T22:31:44.717Z,92803.09
2023-01-29T22:34:16.256Z,92802.16
2023-01-29T22:36:47.457Z,92800.53
2023-01-29T22:39:17.281Z,92804.91
2023-01-29T22:41:47.543Z,92796.41
2023-01-29T22:44:17.436Z,92798.81
2023-01-29T22:46:47.493Z,92797.00
2023-01-29T22:49:17.686Z,92792.13
2023-01-29T22:52:10.037Z,92791.41
2023-01-29T22:54:41.448Z,92784.34
2023-01-29T22:57:14.087Z,92792.78
2023-01-29T22:59:44.136Z,92790.25
2023-01-29T23:02:14.195Z,92787.50
2023-01-29T23:04:47.299Z,92784.09
2023-01-29T23:07:18.599Z,92789.31
2023-01-29T23:09:48.697Z,92785.91
2023-01-29T23:12:18.797Z,92785.25
2023-01-29T23:14:48.516Z,92790.44
2023-01-29T23:17:19.679Z,92782.78
2023-01-29T23:19:49.423Z,92776.75
2023-01-29T23:22:20.756Z,92775.84
2023-01-29T23:24:50.532Z,92776.81
2023-01-29T23:27:19.737Z,92772.41
2023-01-29T23:29:51.010Z,92768.09
2023-01-29T23:32:23.156Z,92769.84
2023-01-29T23:34:53.016Z,92768.13
2023-01-29T23:37:24.296Z,92764.69
2023-01-29T23:39:54.639Z,92763.00
2023-01-29T23:42:24.622Z,92758.84
2023-01-29T23:44:54.360Z,92757.22
2023-01-29T23:47:24.199Z,92766.72
2023-01-29T23:49:54.097Z,92748.75
2023-01-29T23:52:25.317Z,92753.09
2023-01-29T23:54:55.097Z,92761.63
2023-01-29T23:57:24.896Z,92747.13
2023-01-29T23:59:54.807Z,92749.75
