createdAt,value
2022-12-06T00:03:10.420Z,46.77
2022-12-06T00:06:38.184Z,47.40
2022-12-06T00:10:01.774Z,51.37
2022-12-06T00:13:26.451Z,48.07
2022-12-06T00:16:50.248Z,51.37
2022-12-06T00:20:13.492Z,50.33
2022-12-06T00:23:37.981Z,47.43
2022-12-06T00:27:01.097Z,51.83
2022-12-06T00:30:25.752Z,50.57
2022-12-06T00:33:49.828Z,49.80
2022-12-06T00:37:13.055Z,47.57
2022-12-06T00:40:36.272Z,48.90
2022-12-06T00:43:59.527Z,53.20
2022-12-06T00:47:24.058Z,54.17
2022-12-06T00:50:47.190Z,49.63
2022-12-06T00:54:15.268Z,48.07
2022-12-06T00:57:38.287Z,46.80
2022-12-06T01:01:09.336Z,46.67
2022-12-06T01:04:33.993Z,46.30
2022-12-06T01:07:57.318Z,42.97
2022-12-06T01:11:20.469Z,45.50
2022-12-06T01:14:43.704Z,44.10
2022-12-06T01:18:07.016Z,42.70
2022-12-06T01:21:31.877Z,46.93
2022-12-06T01:24:55.172Z,48.70
2022-12-06T01:28:18.341Z,47.53
2022-12-06T01:31:41.484Z,48.53
2022-12-06T01:35:04.929Z,44.23
2022-12-06T01:38:29.553Z,47.17
2022-12-06T01:41:52.707Z,46.73
2022-12-06T01:45:15.852Z,45.87
2022-12-06T01:48:40.089Z,49.33
2022-12-06T01:52:09.087Z,50.10
2022-12-06T01:55:37.344Z,49.90
2022-12-06T01:59:01.115Z,44.10
2022-12-06T02:02:24.288Z,42.20
2022-12-06T02:05:47.439Z,42.10
2022-12-06T02:09:12.374Z,42.37
2022-12-06T02:12:37.072Z,45.80
2022-12-06T02:16:13.043Z,40.90
2022-12-06T02:20:03.703Z,42.07
2022-12-06T02:24:04.084Z,48.87
2022-12-06T02:27:52.550Z,44.43
2022-12-06T02:31:24.545Z,45.60
2022-12-06T02:34:56.218Z,44.67
2022-12-06T02:38:34.769Z,39.90
2022-12-06T02:42:02.248Z,37.30
2022-12-06T02:45:30.470Z,38.37
2022-12-06T02:48:57.293Z,39.83
2022-12-06T02:52:24.652Z,42.77
2022-12-06T02:55:48.890Z,41.60
2022-12-06T02:59:11.949Z,38.57
2022-12-06T03:02:36.893Z,42.93
2022-12-06T03:06:40.740Z,43.20
2022-12-06T03:10:18.369Z,35.57
2022-12-06T03:13:53.946Z,33.13
2022-12-06T03:17:24.121Z,34.27
2022-12-06T03:20:52.938Z,33.83
2022-12-06T03:24:17.872Z,36.53
2022-12-06T03:27:43.294Z,31.80
2022-12-06T03:31:10.806Z,30.47
2022-12-06T03:34:36.523Z,29.60
2022-12-06T03:38:06.814Z,29.70
2022-12-06T03:41:37.041Z,27.97
2022-12-06T03:45:00.629Z,29.17
2022-12-06T03:48:28.574Z,28.80
2022-12-06T03:51:51.793Z,25.93
2022-12-06T03:55:14.898Z,26.43
2022-12-06T03:58:39.385Z,27.93
2022-12-06T04:02:02.679Z,24.93
2022-12-06T04:05:25.829Z,26.43
2022-12-06T04:08:48.885Z,24.87
2022-12-06T04:12:25.775Z,23.13
2022-12-06T04:15:50.408Z,24.77
2022-12-06T04:19:12.496Z,25.27
2022-12-06T04:22:52.803Z,24.93
2022-12-06T04:26:19.105Z,24.70
2022-12-06T04:29:59.745Z,25.27
2022-12-06T04:33:41.982Z,23.70
2022-12-06T04:37:22.857Z,23.77
2022-12-06T04:40:48.243Z,23.07
2022-12-06T04:44:10.841Z,25.97
2022-12-06T04:47:34.005Z,22.23
2022-12-06T04:50:58.703Z,25.10
2022-12-06T04:54:21.857Z,25.27
2022-12-06T04:57:45.022Z,23.30
2022-12-06T05:01:08.329Z,24.87
2022-12-06T05:04:31.862Z,24.63
2022-12-06T05:07:56.434Z,21.70
2022-12-06T05:11:19.563Z,22.70
2022-12-06T05:14:42.723Z,22.17
2022-12-06T05:18:06.012Z,22.87
2022-12-06T05:21:29.159Z,22.70
2022-12-06T05:24:53.814Z,21.67
2022-12-06T05:28:16.968Z,21.97
2022-12-06T05:31:40.188Z,20.73
2022-12-06T05:35:03.430Z,22.60
2022-12-06T05:38:26.878Z,21.70
2022-12-06T05:41:51.442Z,23.90
2022-12-06T05:45:14.574Z,24.80
2022-12-06T05:48:37.713Z,25.43
2022-12-06T05:52:03.976Z,24.97
2022-12-06T05:55:28.304Z,24.90
2022-12-06T05:58:52.863Z,24.20
2022-12-06T06:02:16.119Z,23.53
2022-12-06T06:05:39.332Z,21.60
2022-12-06T06:09:02.633Z,23.37
2022-12-06T06:12:25.714Z,23.67
2022-12-06T06:15:51.147Z,25.57
2022-12-06T06:19:14.587Z,23.20
2022-12-06T06:22:52.891Z,23.97
2022-12-06T06:30:42.726Z,24.97
2022-12-06T06:34:15.309Z,23.87
2022-12-06T06:37:38.831Z,22.50
2022-12-06T06:41:03.358Z,22.17
2022-12-06T06:44:26.508Z,21.03
2022-12-06T06:47:49.709Z,24.10
2022-12-06T06:51:14.792Z,22.47
2022-12-06T06:54:37.872Z,23.90
2022-12-06T06:58:00.916Z,22.87
2022-12-06T07:01:25.661Z,21.90
2022-12-06T07:04:49.937Z,23.03
2022-12-06T07:08:14.596Z,23.43
2022-12-06T07:11:37.825Z,24.77
2022-12-06T07:15:00.886Z,22.60
2022-12-06T07:18:24.329Z,23.37
2022-12-06T07:21:47.423Z,26.93
2022-12-06T07:25:12.232Z,23.60
2022-12-06T07:28:36.892Z,24.47
2022-12-06T07:31:59.976Z,24.17
2022-12-06T07:35:23.496Z,22.77
2022-12-06T07:38:50.738Z,23.70
2022-12-06T07:42:32.839Z,24.83
2022-12-06T07:45:56.526Z,26.07
2022-12-06T07:49:20.323Z,23.30
2022-12-06T07:52:44.470Z,24.80
2022-12-06T07:56:08.811Z,25.27
2022-12-06T07:59:33.901Z,25.63
2022-12-06T08:02:57.059Z,24.73
2022-12-06T08:06:20.095Z,22.53
2022-12-06T08:09:43.189Z,24.17
2022-12-06T08:13:06.213Z,25.77
2022-12-06T08:16:31.031Z,25.17
2022-12-06T08:19:54.177Z,25.87
2022-12-06T08:23:17.285Z,24.47
2022-12-06T08:26:40.337Z,33.30
2022-12-06T08:30:03.753Z,24.50
2022-12-06T08:33:28.611Z,24.27
2022-12-06T08:36:51.724Z,24.83
2022-12-06T08:40:15.160Z,23.20
2022-12-06T08:43:38.721Z,24.70
2022-12-06T08:47:02.802Z,23.05
2022-12-06T08:50:27.544Z,24.03
2022-12-06T08:53:50.896Z,22.07
2022-12-06T08:57:14.069Z,21.40
2022-12-06T09:00:37.100Z,22.92
2022-12-06T09:04:00.475Z,21.90
2022-12-06T09:07:26.366Z,23.53
2022-12-06T09:10:49.443Z,22.37
2022-12-06T09:14:20.943Z,21.70
2022-12-06T09:17:44.933Z,21.35
2022-12-06T09:21:09.340Z,23.80
2022-12-06T09:24:33.810Z,19.35
2022-12-06T09:27:56.925Z,20.45
2022-12-06T09:31:20.541Z,18.58
2022-12-06T09:34:43.922Z,21.53
2022-12-06T09:38:07.761Z,21.63
2022-12-06T09:41:49.130Z,20.70
2022-12-06T09:45:23.624Z,18.52
2022-12-06T09:49:12.391Z,21.70
2022-12-06T09:52:52.747Z,18.10
2022-12-06T09:56:21.835Z,21.30
2022-12-06T09:59:56.366Z,19.37
2022-12-06T10:03:36.584Z,19.75
2022-12-06T10:07:06.926Z,18.70
2022-12-06T10:10:40.852Z,17.15
2022-12-06T10:14:13.841Z,19.30
2022-12-06T10:17:52.061Z,17.38
2022-12-06T10:21:22.206Z,16.90
2022-12-06T10:24:57.021Z,15.80
2022-12-06T10:28:32.324Z,15.45
2022-12-06T10:31:58.578Z,16.13
2022-12-06T10:35:41.812Z,13.02
2022-12-06T10:39:12.712Z,13.45
2022-12-06T10:42:41.371Z,11.65
2022-12-06T10:46:29.865Z,11.20
2022-12-06T10:49:59.434Z,13.25
2022-12-06T10:53:29.406Z,11.82
2022-12-06T10:56:56.452Z,13.18
2022-12-06T11:00:22.473Z,10.52
2022-12-06T11:03:54.068Z,9.93
2022-12-06T11:07:21.867Z,11.05
2022-12-06T11:10:48.649Z,10.95
2022-12-06T11:14:19.560Z,23.83
2022-12-06T11:17:47.839Z,9.35
2022-12-06T11:21:21.625Z,10.13
2022-12-06T11:24:51.257Z,11.30
2022-12-06T11:28:32.602Z,10.43
2022-12-06T11:31:58.494Z,10.23
2022-12-06T11:35:26.741Z,10.68
2022-12-06T11:38:50.048Z,10.65
2022-12-06T11:42:16.172Z,10.27
2022-12-06T11:45:42.630Z,8.40
2022-12-06T11:49:16.879Z,9.32
2022-12-06T11:52:44.900Z,9.02
2022-12-06T11:56:16.387Z,9.32
2022-12-06T11:59:39.485Z,8.35
2022-12-06T12:03:04.110Z,7.78
2022-12-06T12:06:28.231Z,7.25
2022-12-06T12:09:57.692Z,7.43
2022-12-06T12:13:40.290Z,7.90
2022-12-06T12:17:05.910Z,6.57
2022-12-06T12:20:33.551Z,5.70
2022-12-06T12:23:57.784Z,7.03
2022-12-06T12:27:45.753Z,13.10
2022-12-06T12:31:19.520Z,6.85
2022-12-06T12:34:43.088Z,6.97
2022-12-06T12:38:16.555Z,7.85
2022-12-06T12:41:42.905Z,6.50
2022-12-06T12:45:07.460Z,6.03
2022-12-06T12:48:30.535Z,5.95
2022-12-06T12:51:54.195Z,5.65
2022-12-06T12:55:21.937Z,6.68
2022-12-06T12:58:47.465Z,6.45
2022-12-06T13:02:19.993Z,5.05
2022-12-06T13:05:47.118Z,5.78
2022-12-06T13:09:18.873Z,6.00
2022-12-06T13:12:47.048Z,5.60
2022-12-06T13:16:15.322Z,5.47
2022-12-06T13:19:51.728Z,5.80
2022-12-06T13:23:19.258Z,5.15
2022-12-06T13:26:47.262Z,4.95
2022-12-06T13:30:19.235Z,5.90
2022-12-06T13:33:48.109Z,5.03
2022-12-06T13:37:27.529Z,4.88
2022-12-06T13:40:52.960Z,5.28
2022-12-06T13:44:41.667Z,4.53
2022-12-06T13:48:39.911Z,3.80
2022-12-06T13:52:03.184Z,4.57
2022-12-06T13:56:00.848Z,4.15
2022-12-06T13:59:42.136Z,4.13
2022-12-06T14:03:40.410Z,4.53
2022-12-06T14:10:29.301Z,4.63
2022-12-06T14:14:02.995Z,4.60
2022-12-06T14:18:00.282Z,4.43
2022-12-06T14:21:23.457Z,5.07
2022-12-06T14:24:59.846Z,4.68
2022-12-06T14:28:22.922Z,4.45
2022-12-06T14:31:46.178Z,5.20
2022-12-06T14:35:14.452Z,5.38
2022-12-06T14:38:37.956Z,5.95
2022-12-06T14:42:22.091Z,5.38
2022-12-06T14:45:46.610Z,5.88
2022-12-06T14:49:34.085Z,5.03
2022-12-06T14:53:00.422Z,4.47
2022-12-06T14:56:31.985Z,5.07
2022-12-06T15:00:25.919Z,4.50
2022-12-06T15:03:59.232Z,4.97
2022-12-06T15:07:43.428Z,5.25
2022-12-06T15:11:36.598Z,5.00
2022-12-06T15:15:02.774Z,5.40
2022-12-06T15:18:28.237Z,5.25
2022-12-06T15:21:52.270Z,5.57
2022-12-06T15:25:16.033Z,4.65
2022-12-06T15:28:39.437Z,5.15
2022-12-06T15:32:04.013Z,5.93
2022-12-06T15:35:27.301Z,5.35
2022-12-06T15:38:51.079Z,6.53
2022-12-06T15:42:20.563Z,5.88
2022-12-06T15:45:44.124Z,6.75
2022-12-06T15:49:09.964Z,7.45
2022-12-06T15:52:33.656Z,6.03
2022-12-06T15:55:57.981Z,7.00
2022-12-06T15:59:21.474Z,6.93
2022-12-06T16:02:45.062Z,6.57
2022-12-06T16:06:13.541Z,6.72
2022-12-06T16:09:36.934Z,8.45
2022-12-06T16:13:17.030Z,7.15
2022-12-06T16:16:43.498Z,7.93
2022-12-06T16:20:26.537Z,7.22
2022-12-06T16:24:12.957Z,7.10
2022-12-06T16:27:37.186Z,7.05
2022-12-06T16:31:00.623Z,7.63
2022-12-06T16:34:25.124Z,9.13
2022-12-06T16:37:48.299Z,8.23
2022-12-06T16:41:22.563Z,8.85
2022-12-06T16:44:51.963Z,8.10
2022-12-06T16:48:18.407Z,8.50
2022-12-06T16:51:41.642Z,8.15
2022-12-06T16:55:05.219Z,8.38
2022-12-06T16:58:30.105Z,8.15
2022-12-06T17:01:55.223Z,8.32
2022-12-06T17:05:21.536Z,7.65
2022-12-06T17:08:46.211Z,8.35
2022-12-06T17:12:13.267Z,8.15
2022-12-06T17:15:38.312Z,8.10
2022-12-06T17:19:02.149Z,8.70
2022-12-06T17:22:26.532Z,8.25
2022-12-06T17:25:57.872Z,7.93
2022-12-06T17:29:21.572Z,8.23
2022-12-06T17:32:47.916Z,6.68
2022-12-06T17:36:12.754Z,7.43
2022-12-06T17:39:36.500Z,9.45
2022-12-06T17:43:02.723Z,8.50
2022-12-06T17:46:26.074Z,7.60
2022-12-06T17:49:50.534Z,7.72
2022-12-06T17:53:13.534Z,9.07
2022-12-06T17:56:38.241Z,8.00
2022-12-06T18:00:01.874Z,8.03
2022-12-06T18:03:30.344Z,8.05
2022-12-06T18:06:55.363Z,9.03
2022-12-06T18:10:19.072Z,8.95
2022-12-06T18:13:42.593Z,9.45
2022-12-06T18:17:05.974Z,8.33
2022-12-06T18:20:29.332Z,9.17
2022-12-06T18:24:20.152Z,9.23
2022-12-06T18:27:37.651Z,8.57
2022-12-06T18:31:00.709Z,10.10
2022-12-06T18:34:23.897Z,8.50
2022-12-06T18:37:46.927Z,8.43
2022-12-06T18:41:13.650Z,8.57
2022-12-06T18:44:36.953Z,9.05
2022-12-06T18:48:00.054Z,9.15
2022-12-06T18:51:25.242Z,9.82
2022-12-06T18:54:48.486Z,9.80
2022-12-06T18:58:12.823Z,9.18
2022-12-06T19:01:38.759Z,10.10
2022-12-06T19:05:02.702Z,9.40
2022-12-06T19:08:26.110Z,10.20
2022-12-06T19:11:49.356Z,10.23
2022-12-06T19:15:14.910Z,9.18
2022-12-06T19:18:37.885Z,10.10
2022-12-06T19:22:00.913Z,11.10
2022-12-06T19:25:34.727Z,10.32
2022-12-06T19:29:04.265Z,10.93
2022-12-06T19:32:29.268Z,11.27
2022-12-06T19:35:58.522Z,12.38
2022-12-06T19:39:22.993Z,11.10
2022-12-06T19:43:18.336Z,11.15
2022-12-06T19:46:43.990Z,10.63
2022-12-06T19:50:10.082Z,12.30
2022-12-06T19:53:34.937Z,12.40
2022-12-06T19:56:59.582Z,11.40
2022-12-06T20:00:23.170Z,11.75
2022-12-06T20:03:47.091Z,13.73
2022-12-06T20:07:12.235Z,13.40
2022-12-06T20:10:36.860Z,12.43
2022-12-06T20:14:00.898Z,12.82
2022-12-06T20:17:24.605Z,12.48
2022-12-06T20:20:49.120Z,12.55
2022-12-06T20:24:15.944Z,13.77
2022-12-06T20:27:54.346Z,13.57
2022-12-06T20:31:20.917Z,13.27
2022-12-06T20:34:44.019Z,14.20
2022-12-06T20:38:07.117Z,13.02
2022-12-06T20:41:33.268Z,13.40
2022-12-06T20:44:56.531Z,14.35
2022-12-06T20:48:19.613Z,14.30
2022-12-06T20:51:45.803Z,13.37
2022-12-06T20:55:12.711Z,13.97
2022-12-06T20:58:37.733Z,16.17
2022-12-06T21:02:00.878Z,14.73
2022-12-06T21:05:24.053Z,14.73
2022-12-06T21:08:47.733Z,14.18
2022-12-06T21:12:10.856Z,15.63
2022-12-06T21:15:35.687Z,16.53
2022-12-06T21:19:00.731Z,16.63
2022-12-06T21:22:23.880Z,15.80
2022-12-06T21:25:47.043Z,17.98
2022-12-06T21:29:15.322Z,16.57
2022-12-06T21:32:39.844Z,18.10
2022-12-06T21:36:04.568Z,17.67
2022-12-06T21:39:27.581Z,18.83
2022-12-06T21:42:50.567Z,18.33
2022-12-06T21:46:16.745Z,19.27
2022-12-06T21:49:42.215Z,22.67
2022-12-06T21:53:05.237Z,20.05
2022-12-06T21:56:30.564Z,21.57
2022-12-06T21:59:53.642Z,20.00
2022-12-06T22:03:22.990Z,19.20
2022-12-06T22:06:47.858Z,18.83
2022-12-06T22:10:11.858Z,21.60
2022-12-06T22:13:35.564Z,21.97
2022-12-06T22:16:58.553Z,22.50
2022-12-06T22:20:21.488Z,23.63
2022-12-06T22:23:46.391Z,24.50
2022-12-06T22:27:09.414Z,25.58
2022-12-06T22:30:32.404Z,24.83
2022-12-06T22:33:55.677Z,25.05
2022-12-06T22:37:19.111Z,27.70
2022-12-06T22:40:45.281Z,28.60
2022-12-06T22:44:08.457Z,28.08
2022-12-06T22:47:31.419Z,27.85
2022-12-06T22:50:54.384Z,29.98
2022-12-06T22:54:17.335Z,28.88
2022-12-06T22:57:41.636Z,27.48
2022-12-06T23:01:15.957Z,25.42
2022-12-06T23:04:39.604Z,27.00
2022-12-06T23:08:02.634Z,26.63
2022-12-06T23:11:27.803Z,27.10
2022-12-06T23:14:52.135Z,25.38
2022-12-06T23:18:15.088Z,27.70
2022-12-06T23:21:40.707Z,27.00
2022-12-06T23:25:03.702Z,28.10
2022-12-06T23:28:26.668Z,30.47
2022-12-06T23:31:51.113Z,29.25
2022-12-06T23:35:14.214Z,30.93
2022-12-06T23:38:37.534Z,30.30
2022-12-06T23:42:00.511Z,30.40
2022-12-06T23:45:23.505Z,30.60
2022-12-06T23:48:47.924Z,31.10
2022-12-06T23:52:10.868Z,29.03
2022-12-06T23:55:36.616Z,29.10
2022-12-06T23:59:00.270Z,31.03
