createdAt,value
2018-12-12T00:00:11.062Z,23.37
2018-12-12T00:02:39.968Z,23.27
2018-12-12T00:05:08.590Z,24.03
2018-12-12T00:07:37.219Z,22.87
2018-12-12T00:10:07.920Z,22.80
2018-12-12T00:12:37.471Z,23.20
2018-12-12T00:15:06.804Z,23.63
2018-12-12T00:17:35.516Z,23.43
2018-12-12T00:20:04.808Z,22.30
2018-12-12T00:22:33.525Z,23.30
2018-12-12T00:25:02.126Z,22.47
2018-12-12T00:27:30.783Z,21.33
2018-12-12T00:29:59.372Z,21.77
2018-12-12T00:32:28.005Z,22.50
2018-12-12T00:34:56.604Z,23.23
2018-12-12T00:37:25.777Z,22.17
2018-12-12T00:39:54.319Z,22.50
2018-12-12T00:42:22.939Z,20.73
2018-12-12T00:44:52.387Z,20.93
2018-12-12T00:47:20.933Z,20.77
2018-12-12T00:49:49.501Z,20.93
2018-12-12T00:52:18.156Z,20.73
2018-12-12T00:54:46.925Z,21.27
2018-12-12T00:57:15.606Z,23.43
2018-12-12T00:59:44.456Z,21.80
2018-12-12T01:02:12.944Z,22.97
2018-12-12T01:04:41.540Z,21.10
2018-12-12T01:07:10.148Z,22.10
2018-12-12T01:09:38.881Z,22.20
2018-12-12T01:12:12.552Z,20.73
2018-12-12T01:14:41.252Z,22.53
2018-12-12T01:17:09.937Z,20.87
2018-12-12T01:19:45.389Z,21.93
2018-12-12T01:22:13.970Z,21.10
2018-12-12T01:24:42.491Z,22.03
2018-12-12T01:27:11.126Z,20.97
2018-12-12T01:29:39.704Z,20.70
2018-12-12T01:32:08.328Z,20.90
2018-12-12T01:34:37.096Z,20.40
2018-12-12T01:37:05.747Z,20.73
2018-12-12T01:39:34.439Z,19.50
2018-12-12T01:42:03.032Z,20.13
2018-12-12T01:44:31.575Z,19.67
2018-12-12T01:47:00.157Z,19.47
2018-12-12T01:49:28.805Z,19.43
2018-12-12T01:51:57.410Z,17.90
2018-12-12T01:54:25.993Z,18.83
2018-12-12T01:56:54.672Z,17.03
2018-12-12T01:59:23.300Z,18.37
2018-12-12T02:01:52.340Z,18.33
2018-12-12T02:04:20.955Z,17.57
2018-12-12T02:06:49.510Z,16.87
2018-12-12T02:09:18.072Z,18.07
2018-12-12T02:11:46.661Z,16.80
2018-12-12T02:14:15.232Z,19.77
2018-12-12T02:16:43.817Z,17.87
2018-12-12T02:19:12.428Z,15.83
2018-12-12T02:21:40.995Z,18.30
2018-12-12T02:24:09.603Z,17.77
2018-12-12T02:26:38.260Z,18.60
2018-12-12T02:29:06.800Z,19.33
2018-12-12T02:31:35.549Z,18.50
2018-12-12T02:34:04.269Z,17.87
2018-12-12T02:36:32.907Z,18.43
2018-12-12T02:39:01.592Z,17.20
2018-12-12T02:41:30.182Z,18.13
2018-12-12T02:43:58.767Z,17.97
2018-12-12T02:46:27.421Z,19.00
2018-12-12T02:48:56.536Z,19.17
2018-12-12T02:51:25.261Z,19.27
2018-12-12T02:53:54.817Z,18.70
2018-12-12T02:56:23.355Z,19.30
2018-12-12T02:58:51.889Z,19.40
2018-12-12T03:01:20.486Z,18.83
2018-12-12T03:03:49.205Z,18.93
2018-12-12T03:06:18.013Z,19.50
2018-12-12T03:08:46.621Z,19.37
2018-12-12T03:11:20.148Z,18.87
2018-12-12T03:13:48.859Z,18.97
2018-12-12T03:16:17.449Z,18.37
2018-12-12T03:18:46.034Z,20.07
2018-12-12T03:21:14.592Z,19.33
2018-12-12T03:23:43.176Z,20.43
2018-12-12T03:26:11.864Z,20.80
2018-12-12T03:28:40.564Z,19.80
2018-12-12T03:31:09.117Z,20.00
2018-12-12T03:33:37.710Z,19.50
2018-12-12T03:36:06.723Z,18.63
2018-12-12T03:38:35.257Z,20.13
2018-12-12T03:41:03.897Z,19.57
2018-12-12T03:43:32.465Z,21.20
2018-12-12T03:46:01.073Z,20.53
2018-12-12T03:48:29.898Z,21.70
2018-12-12T03:50:58.613Z,19.87
2018-12-12T03:53:27.406Z,18.33
2018-12-12T03:55:55.995Z,20.80
2018-12-12T03:58:24.596Z,19.83
2018-12-12T04:00:53.232Z,21.53
2018-12-12T04:03:21.892Z,21.63
2018-12-12T04:05:50.383Z,22.83
2018-12-12T04:08:18.932Z,22.50
2018-12-12T04:10:47.891Z,23.87
2018-12-12T04:13:16.478Z,23.60
2018-12-12T04:15:52.267Z,21.37
2018-12-12T04:18:20.953Z,20.37
2018-12-12T04:20:50.137Z,20.60
2018-12-12T04:23:18.814Z,21.00
2018-12-12T04:25:47.422Z,21.70
2018-12-12T04:28:15.958Z,22.30
2018-12-12T04:30:45.519Z,20.73
2018-12-12T04:33:14.481Z,21.97
2018-12-12T04:35:42.999Z,20.73
2018-12-12T04:38:11.626Z,22.87
2018-12-12T04:40:40.257Z,21.90
2018-12-12T04:43:08.962Z,20.90
2018-12-12T04:45:37.601Z,20.43
2018-12-12T04:48:06.148Z,20.10
2018-12-12T04:50:34.749Z,19.90
2018-12-12T04:53:03.425Z,21.80
2018-12-12T04:55:38.664Z,21.73
2018-12-12T04:58:07.331Z,21.50
2018-12-12T05:00:35.917Z,20.80
2018-12-12T05:03:05.139Z,20.67
2018-12-12T05:05:34.249Z,21.60
2018-12-12T05:08:03.262Z,20.50
2018-12-12T05:10:32.789Z,23.57
2018-12-12T05:13:01.468Z,23.70
2018-12-12T05:15:30.060Z,21.23
2018-12-12T05:17:58.716Z,21.07
2018-12-12T05:20:27.345Z,22.33
2018-12-12T05:22:56.238Z,22.30
2018-12-12T05:25:24.981Z,22.20
2018-12-12T05:27:53.577Z,24.93
2018-12-12T05:30:23.027Z,24.70
2018-12-12T05:32:51.684Z,28.37
2018-12-12T05:35:20.622Z,29.23
2018-12-12T05:37:51.889Z,30.57
2018-12-12T05:40:20.474Z,30.10
2018-12-12T05:42:49.295Z,30.03
2018-12-12T05:45:19.383Z,30.70
2018-12-12T05:47:47.967Z,27.73
2018-12-12T05:50:16.608Z,29.93
2018-12-12T05:52:45.151Z,28.97
2018-12-12T05:55:13.764Z,30.57
2018-12-12T05:57:42.635Z,30.23
2018-12-12T06:00:13.044Z,29.57
2018-12-12T06:02:41.588Z,28.53
2018-12-12T06:05:10.087Z,30.20
2018-12-12T06:07:39.095Z,28.20
2018-12-12T06:10:08.700Z,29.50
2018-12-12T06:12:37.285Z,27.10
2018-12-12T06:15:07.055Z,30.33
2018-12-12T06:17:38.545Z,27.07
2018-12-12T06:20:07.889Z,28.10
2018-12-12T06:22:37.867Z,31.50
2018-12-12T06:25:07.358Z,29.70
2018-12-12T06:27:36.372Z,28.33
2018-12-12T06:30:05.771Z,28.90
2018-12-12T06:32:38.176Z,31.77
2018-12-12T06:35:07.059Z,31.80
2018-12-12T06:37:35.679Z,30.20
2018-12-12T06:40:04.756Z,28.53
2018-12-12T06:42:33.338Z,29.63
2018-12-12T06:45:02.033Z,29.60
2018-12-12T06:47:31.634Z,29.20
2018-12-12T06:50:00.235Z,28.90
2018-12-12T06:52:28.904Z,30.13
2018-12-12T06:54:57.589Z,28.30
2018-12-12T06:57:26.180Z,29.87
2018-12-12T06:59:55.103Z,32.30
2018-12-12T07:02:24.835Z,31.67
2018-12-12T07:05:05.167Z,32.53
2018-12-12T07:10:28.331Z,32.33
2018-12-12T07:12:57.310Z,71.93
2018-12-12T07:15:27.039Z,35.83
2018-12-12T07:17:55.898Z,34.23
2018-12-12T07:20:24.608Z,30.73
2018-12-12T07:22:53.142Z,30.87
2018-12-12T07:25:21.728Z,31.63
2018-12-12T07:27:50.434Z,31.83
2018-12-12T07:30:19.910Z,32.20
2018-12-12T07:32:48.447Z,33.07
2018-12-12T07:35:17.054Z,32.50
2018-12-12T07:37:46.927Z,32.37
2018-12-12T07:40:15.581Z,32.03
2018-12-12T07:42:44.108Z,31.30
2018-12-12T07:45:13.053Z,29.43
2018-12-12T07:47:41.776Z,29.00
2018-12-12T07:50:10.714Z,27.50
2018-12-12T07:52:39.571Z,26.40
2018-12-12T07:55:09.222Z,30.10
2018-12-12T07:57:38.457Z,27.07
2018-12-12T08:00:07.965Z,25.90
2018-12-12T08:02:38.666Z,25.53
2018-12-12T08:05:07.401Z,27.40
2018-12-12T08:07:36.312Z,28.20
2018-12-12T08:10:05.824Z,26.60
2018-12-12T08:12:34.466Z,27.97
2018-12-12T08:15:04.101Z,30.63
2018-12-12T08:17:32.886Z,30.63
2018-12-12T08:20:01.649Z,29.93
2018-12-12T08:22:30.386Z,31.47
2018-12-12T08:24:59.090Z,33.40
2018-12-12T08:27:27.772Z,36.80
2018-12-12T08:29:56.785Z,35.70
2018-12-12T08:32:25.465Z,34.70
2018-12-12T08:34:55.260Z,34.10
2018-12-12T08:37:23.936Z,32.50
2018-12-12T08:39:52.711Z,34.30
2018-12-12T08:42:21.536Z,34.53
2018-12-12T08:44:50.297Z,36.60
2018-12-12T08:47:18.774Z,36.87
2018-12-12T08:49:47.689Z,35.53
2018-12-12T08:52:17.343Z,34.27
2018-12-12T08:54:46.032Z,34.63
2018-12-12T08:57:15.147Z,33.20
2018-12-12T08:59:44.999Z,33.70
2018-12-12T09:02:13.665Z,34.07
2018-12-12T09:04:43.349Z,32.90
2018-12-12T09:07:11.897Z,32.17
2018-12-12T09:09:40.547Z,34.43
2018-12-12T09:12:09.192Z,32.93
2018-12-12T09:14:37.761Z,32.27
2018-12-12T09:17:09.601Z,33.90
2018-12-12T09:19:36.479Z,33.17
2018-12-12T09:22:05.643Z,32.07
2018-12-12T09:24:34.163Z,32.67
2018-12-12T09:27:02.799Z,33.10
2018-12-12T09:29:31.430Z,31.67
2018-12-12T09:31:59.909Z,29.53
2018-12-12T09:34:28.544Z,31.93
2018-12-12T09:36:57.161Z,31.57
2018-12-12T09:39:26.576Z,29.37
2018-12-12T09:41:55.243Z,31.13
2018-12-12T09:44:24.007Z,28.90
2018-12-12T09:46:54.599Z,33.93
2018-12-12T09:49:23.225Z,32.10
2018-12-12T09:51:51.843Z,32.37
2018-12-12T09:54:20.430Z,35.03
2018-12-12T09:56:48.973Z,33.10
2018-12-12T09:59:17.603Z,29.13
2018-12-12T10:01:46.398Z,28.53
2018-12-12T10:04:16.006Z,29.23
2018-12-12T10:06:44.931Z,28.63
2018-12-12T10:09:13.520Z,29.53
2018-12-12T10:11:42.462Z,32.00
2018-12-12T10:14:11.076Z,31.50
2018-12-12T10:16:40.217Z,30.40
2018-12-12T10:19:11.102Z,30.40
2018-12-12T10:21:39.789Z,28.77
2018-12-12T10:24:09.585Z,30.50
2018-12-12T10:26:38.596Z,31.00
2018-12-12T10:29:07.830Z,29.37
2018-12-12T10:31:38.377Z,29.17
2018-12-12T10:34:07.677Z,28.23
2018-12-12T10:36:36.346Z,28.60
2018-12-12T10:39:08.473Z,28.03
2018-12-12T10:41:38.172Z,29.77
2018-12-12T10:44:07.061Z,32.43
2018-12-12T10:46:35.603Z,30.00
2018-12-12T10:49:04.433Z,28.93
2018-12-12T10:51:33.620Z,29.27
2018-12-12T10:54:02.597Z,26.60
2018-12-12T10:56:31.710Z,27.10
2018-12-12T10:59:00.664Z,25.37
2018-12-12T11:01:34.557Z,26.30
2018-12-12T11:04:03.513Z,21.90
2018-12-12T11:06:33.203Z,24.13
2018-12-12T11:09:04.569Z,28.07
2018-12-12T11:11:33.415Z,25.07
2018-12-12T11:14:02.313Z,25.43
2018-12-12T11:16:31.524Z,25.30
2018-12-12T11:19:01.994Z,24.73
2018-12-12T11:21:33.174Z,21.13
2018-12-12T11:24:07.709Z,22.17
2018-12-12T11:26:36.475Z,21.00
2018-12-12T11:29:05.077Z,20.50
2018-12-12T11:31:33.831Z,21.23
2018-12-12T11:34:02.460Z,20.20
2018-12-12T11:36:31.118Z,20.70
2018-12-12T11:39:00.298Z,20.50
2018-12-12T11:41:29.860Z,21.57
2018-12-12T11:43:58.689Z,21.40
2018-12-12T11:46:27.652Z,21.23
2018-12-12T11:48:56.506Z,21.30
2018-12-12T11:51:25.519Z,20.97
2018-12-12T11:53:54.703Z,20.03
2018-12-12T11:56:23.414Z,19.57
2018-12-12T11:58:51.969Z,19.33
2018-12-12T12:01:20.767Z,22.47
2018-12-12T12:03:49.355Z,18.50
2018-12-12T12:06:18.173Z,18.93
2018-12-12T12:08:46.832Z,17.97
2018-12-12T12:11:15.398Z,19.00
2018-12-12T12:13:44.695Z,19.40
2018-12-12T12:16:13.329Z,19.70
2018-12-12T12:18:41.862Z,17.70
2018-12-12T12:21:10.474Z,18.13
2018-12-12T12:23:39.130Z,17.27
2018-12-12T12:26:07.897Z,17.33
2018-12-12T12:28:36.594Z,17.13
2018-12-12T12:31:07.140Z,16.20
2018-12-12T12:33:35.741Z,15.57
2018-12-12T12:36:04.340Z,15.70
2018-12-12T12:38:33.125Z,15.97
2018-12-12T12:41:02.015Z,14.63
2018-12-12T12:43:31.051Z,13.37
2018-12-12T12:45:59.627Z,11.30
2018-12-12T12:48:28.230Z,12.80
2018-12-12T12:50:56.855Z,14.57
2018-12-12T12:53:25.517Z,11.47
2018-12-12T12:55:54.352Z,13.63
2018-12-12T12:58:22.984Z,13.23
2018-12-12T13:00:52.227Z,16.37
2018-12-12T13:03:20.919Z,14.07
2018-12-12T13:05:50.463Z,13.90
2018-12-12T13:08:19.112Z,18.53
2018-12-12T13:10:47.925Z,12.40
2018-12-12T13:13:17.013Z,15.50
2018-12-12T13:15:46.227Z,14.50
2018-12-12T13:18:15.433Z,13.47
2018-12-12T13:20:44.626Z,13.50
2018-12-12T13:23:13.279Z,13.70
2018-12-12T13:25:42.625Z,13.63
2018-12-12T13:28:11.219Z,16.07
2018-12-12T13:30:43.011Z,12.83
2018-12-12T13:33:12.311Z,13.00
2018-12-12T13:35:41.621Z,12.27
2018-12-12T13:38:15.895Z,13.37
2018-12-12T13:40:44.584Z,12.77
2018-12-12T13:43:16.091Z,12.27
2018-12-12T13:45:45.349Z,14.23
2018-12-12T13:48:15.121Z,13.37
2018-12-12T13:50:44.524Z,13.27
2018-12-12T13:53:13.903Z,12.20
2018-12-12T13:55:42.677Z,12.03
2018-12-12T13:58:11.784Z,12.43
2018-12-12T14:00:40.666Z,11.33
2018-12-12T14:03:09.636Z,11.73
2018-12-12T14:05:38.521Z,11.27
2018-12-12T14:08:07.099Z,10.80
2018-12-12T14:10:35.788Z,12.00
2018-12-12T14:13:04.561Z,13.13
2018-12-12T14:15:33.400Z,13.97
2018-12-12T14:18:03.108Z,11.87
2018-12-12T14:20:31.917Z,13.37
2018-12-12T14:23:00.715Z,14.43
2018-12-12T14:39:49.835Z,14.40
2018-12-12T14:42:27.963Z,13.00
2018-12-12T14:45:01.473Z,14.13
2018-12-12T14:47:30.118Z,15.27
2018-12-12T14:49:58.714Z,15.47
2018-12-12T14:52:27.342Z,15.13
2018-12-12T14:54:55.997Z,15.17
2018-12-12T14:57:24.747Z,15.33
2018-12-12T14:59:53.373Z,16.37
2018-12-12T15:02:22.050Z,14.50
2018-12-12T15:04:50.860Z,15.33
2018-12-12T15:07:20.301Z,15.80
2018-12-12T15:09:49.412Z,15.93
2018-12-12T15:12:18.047Z,15.53
2018-12-12T15:14:48.401Z,18.03
2018-12-12T15:17:17.117Z,16.10
2018-12-12T15:19:46.280Z,17.23
2018-12-12T15:22:15.343Z,32.70
2018-12-12T15:24:44.209Z,17.30
2018-12-12T15:27:13.821Z,16.17
2018-12-12T15:29:42.500Z,15.63
2018-12-12T15:32:11.219Z,13.87
2018-12-12T15:34:42.395Z,19.53
2018-12-12T15:37:10.553Z,17.57
2018-12-12T15:39:39.494Z,21.07
2018-12-12T15:42:08.286Z,15.70
2018-12-12T15:44:37.001Z,16.87
2018-12-12T15:47:05.913Z,16.37
2018-12-12T15:49:34.780Z,17.60
2018-12-12T15:52:03.469Z,17.90
2018-12-12T15:57:08.000Z,16.60
2018-12-12T15:59:36.662Z,16.47
2018-12-12T16:04:58.560Z,14.93
2018-12-12T16:07:27.323Z,12.47
2018-12-12T16:09:56.635Z,14.17
2018-12-12T16:12:25.394Z,13.37
2018-12-12T16:14:54.906Z,21.53
2018-12-12T16:17:23.719Z,13.13
2018-12-12T16:19:52.616Z,13.33
2018-12-12T16:22:21.443Z,13.47
2018-12-12T16:24:50.145Z,12.47
2018-12-12T16:27:18.768Z,14.30
2018-12-12T16:29:47.664Z,12.00
2018-12-12T16:32:16.440Z,15.07
2018-12-12T16:34:45.326Z,11.37
2018-12-12T16:37:13.919Z,12.67
2018-12-12T16:39:42.726Z,16.40
2018-12-12T16:42:11.355Z,12.73
2018-12-12T16:44:40.409Z,16.67
2018-12-12T16:47:09.540Z,13.00
2018-12-12T16:49:38.252Z,12.47
2018-12-12T16:52:07.565Z,13.60
2018-12-12T16:54:36.558Z,12.97
2018-12-12T16:57:06.466Z,13.60
2018-12-12T16:59:35.103Z,12.20
2018-12-12T17:02:03.909Z,13.53
2018-12-12T17:04:32.578Z,15.33
2018-12-12T17:07:01.210Z,19.10
2018-12-12T17:09:29.939Z,15.20
2018-12-12T17:11:58.605Z,15.40
2018-12-12T17:14:27.201Z,16.20
2018-12-12T17:16:56.631Z,16.33
2018-12-12T17:19:27.251Z,17.40
2018-12-12T17:21:55.919Z,18.27
2018-12-12T17:24:25.210Z,18.13
2018-12-12T17:26:55.909Z,17.60
2018-12-12T17:29:27.757Z,18.63
2018-12-12T17:31:57.122Z,18.57
2018-12-12T17:34:27.327Z,19.23
2018-12-12T17:36:55.890Z,17.47
2018-12-12T17:39:24.977Z,17.30
2018-12-12T17:41:53.798Z,17.93
2018-12-12T17:44:23.369Z,18.43
2018-12-12T17:46:53.260Z,18.73
2018-12-12T17:49:24.834Z,20.53
2018-12-12T17:51:54.189Z,18.70
2018-12-12T17:54:23.437Z,18.70
2018-12-12T17:56:52.111Z,18.47
2018-12-12T17:59:23.086Z,20.07
2018-12-12T18:01:51.832Z,21.23
2018-12-12T18:04:20.463Z,19.23
2018-12-12T18:06:50.348Z,20.77
2018-12-12T18:09:21.119Z,20.97
2018-12-12T18:11:50.794Z,21.13
2018-12-12T18:14:19.827Z,25.43
2018-12-12T18:16:48.963Z,23.97
2018-12-12T18:19:18.097Z,25.03
2018-12-12T18:21:47.177Z,25.27
2018-12-12T18:24:15.773Z,25.27
2018-12-12T18:26:44.339Z,27.10
2018-12-12T18:29:13.650Z,26.27
2018-12-12T18:31:43.208Z,27.97
2018-12-12T18:34:12.385Z,26.10
2018-12-12T18:36:41.052Z,29.03
2018-12-12T18:39:09.682Z,29.20
2018-12-12T18:41:38.461Z,33.37
2018-12-12T18:44:07.095Z,32.50
2018-12-12T18:46:35.633Z,35.63
2018-12-12T18:49:04.379Z,39.63
2018-12-12T18:51:33.568Z,37.53
2018-12-12T18:54:02.251Z,40.67
2018-12-12T18:56:30.858Z,37.73
2018-12-12T18:58:59.436Z,38.30
2018-12-12T19:01:27.995Z,38.33
2018-12-12T19:03:57.768Z,37.30
2018-12-12T19:06:26.394Z,38.37
2018-12-12T19:08:54.951Z,36.97
2018-12-12T19:11:24.305Z,37.23
2018-12-12T19:13:53.019Z,37.10
2018-12-12T19:16:22.147Z,37.67
2018-12-12T19:18:50.810Z,38.87
2018-12-12T19:21:19.411Z,38.13
2018-12-12T19:23:48.352Z,39.13
2018-12-12T19:26:17.068Z,39.93
2018-12-12T19:28:45.642Z,41.30
2018-12-12T19:31:14.305Z,40.77
2018-12-12T19:33:42.804Z,39.63
2018-12-12T19:36:11.471Z,39.80
2018-12-12T19:38:40.021Z,39.40
2018-12-12T19:41:08.519Z,41.47
2018-12-12T19:43:37.223Z,41.40
2018-12-12T19:46:05.837Z,40.47
2018-12-12T19:48:34.398Z,39.57
2018-12-12T19:51:03.085Z,42.63
2018-12-12T19:53:31.651Z,38.60
2018-12-12T19:56:00.480Z,39.57
2018-12-12T19:58:29.023Z,39.47
2018-12-12T20:00:57.577Z,41.03
2018-12-12T20:03:26.226Z,36.50
2018-12-12T20:05:54.890Z,41.20
2018-12-12T20:08:23.775Z,38.50
2018-12-12T20:10:52.757Z,38.43
2018-12-12T20:13:21.358Z,47.83
2018-12-12T20:15:51.006Z,40.60
2018-12-12T20:18:19.568Z,41.80
2018-12-12T20:20:48.253Z,39.73
2018-12-12T20:23:17.848Z,42.37
2018-12-12T20:25:46.462Z,49.37
2018-12-12T20:28:15.157Z,43.23
2018-12-12T20:30:43.707Z,40.20
2018-12-12T20:33:12.291Z,40.03
2018-12-12T20:35:40.960Z,42.03
2018-12-12T20:38:12.550Z,39.23
2018-12-12T20:40:42.061Z,42.53
2018-12-12T20:43:10.694Z,41.63
2018-12-12T20:45:39.204Z,41.87
2018-12-12T20:48:07.673Z,40.53
2018-12-12T20:50:36.304Z,37.63
2018-12-12T20:53:04.888Z,39.67
2018-12-12T20:55:34.176Z,40.80
2018-12-12T20:58:02.971Z,40.83
2018-12-12T21:00:31.825Z,38.60
2018-12-12T21:03:00.308Z,40.30
2018-12-12T21:05:28.808Z,40.73
2018-12-12T21:07:57.290Z,42.00
2018-12-12T21:10:25.785Z,45.63
2018-12-12T21:12:54.222Z,42.37
2018-12-12T21:15:22.974Z,45.90
2018-12-12T21:17:52.149Z,44.73
2018-12-12T21:20:22.396Z,48.13
2018-12-12T21:22:50.976Z,43.13
2018-12-12T21:25:19.599Z,44.30
2018-12-12T21:27:48.239Z,42.50
2018-12-12T21:30:17.412Z,42.37
2018-12-12T21:32:46.123Z,42.53
2018-12-12T21:35:14.978Z,44.80
2018-12-12T21:37:43.694Z,44.43
2018-12-12T21:40:12.866Z,42.80
2018-12-12T21:42:41.473Z,45.37
2018-12-12T21:45:10.182Z,42.00
2018-12-12T21:47:39.189Z,44.87
2018-12-12T21:50:08.828Z,43.90
2018-12-12T21:52:38.094Z,43.37
2018-12-12T21:55:06.778Z,45.73
2018-12-12T21:57:36.408Z,45.43
2018-12-12T22:00:05.876Z,42.97
2018-12-12T22:02:34.430Z,44.83
2018-12-12T22:05:04.123Z,43.13
2018-12-12T22:07:32.651Z,45.27
2018-12-12T22:10:01.164Z,42.63
2018-12-12T22:12:29.687Z,40.77
2018-12-12T22:14:58.249Z,42.03
2018-12-12T22:17:26.808Z,40.60
2018-12-12T22:19:55.409Z,38.63
2018-12-12T22:22:23.993Z,41.47
2018-12-12T22:24:52.491Z,36.43
2018-12-12T22:27:21.360Z,41.20
2018-12-12T22:29:50.615Z,41.63
2018-12-12T22:32:19.169Z,39.83
2018-12-12T22:34:47.704Z,42.73
2018-12-12T22:37:16.305Z,41.07
2018-12-12T22:39:45.124Z,41.20
2018-12-12T22:42:13.725Z,41.47
2018-12-12T22:44:42.356Z,43.07
2018-12-12T22:47:10.929Z,40.33
2018-12-12T22:49:39.488Z,39.60
2018-12-12T22:52:08.100Z,42.20
2018-12-12T22:54:36.679Z,37.93
2018-12-12T22:57:05.509Z,38.63
2018-12-12T22:59:34.236Z,39.43
2018-12-12T23:02:02.869Z,38.03
2018-12-12T23:04:31.987Z,38.37
2018-12-12T23:07:00.557Z,37.03
2018-12-12T23:09:29.223Z,39.77
2018-12-12T23:11:57.769Z,37.70
2018-12-12T23:14:26.430Z,35.77
2018-12-12T23:16:55.100Z,37.87
2018-12-12T23:19:23.965Z,38.13
2018-12-12T23:21:52.693Z,37.20
2018-12-12T23:24:25.124Z,37.97
2018-12-12T23:26:51.960Z,35.90
2018-12-12T23:29:20.552Z,36.07
2018-12-12T23:31:49.904Z,36.63
2018-12-12T23:34:18.472Z,33.77
2018-12-12T23:36:47.055Z,36.23
2018-12-12T23:39:15.586Z,36.70
2018-12-12T23:41:44.175Z,35.70
2018-12-12T23:44:12.829Z,36.53
2018-12-12T23:46:41.436Z,35.10
2018-12-12T23:49:09.950Z,32.93
2018-12-12T23:51:38.502Z,34.33
2018-12-12T23:54:07.050Z,31.83
2018-12-12T23:56:36.689Z,30.27
2018-12-12T23:59:05.273Z,31.50
