createdAt,value
2023-02-06T00:01:28.842Z,-9.76
2023-02-06T00:03:34.347Z,-9.73
2023-02-06T00:05:39.667Z,-9.57
2023-02-06T00:07:45.639Z,-9.57
2023-02-06T00:09:51.324Z,-9.62
2023-02-06T00:11:56.590Z,-9.7
2023-02-06T00:14:01.951Z,-9.8
2023-02-06T00:16:07.557Z,-9.8
2023-02-06T00:18:13.177Z,-9.84
2023-02-06T00:20:18.706Z,-9.85
2023-02-06T00:22:25.188Z,-9.82
2023-02-06T00:24:30.739Z,-9.83
2023-02-06T00:26:36.215Z,-9.85
2023-02-06T00:28:41.551Z,-9.9
2023-02-06T00:30:47.030Z,-10.01
2023-02-06T00:32:56.093Z,-10.04
2023-02-06T00:35:02.056Z,-9.94
2023-02-06T00:37:07.445Z,-9.95
2023-02-06T00:39:12.548Z,-9.92
2023-02-06T00:41:17.913Z,-9.88
2023-02-06T00:43:23.445Z,-9.83
2023-02-06T00:45:28.929Z,-9.85
2023-02-06T00:47:34.524Z,-9.9
2023-02-06T00:49:40.192Z,-9.89
2023-02-06T00:51:45.469Z,-9.83
2023-02-06T00:53:51.257Z,-9.79
2023-02-06T00:55:56.755Z,-9.75
2023-02-06T00:58:02.576Z,-9.78
2023-02-06T01:00:07.965Z,-9.79
2023-02-06T01:02:13.409Z,-9.79
2023-02-06T01:04:18.667Z,-9.79
2023-02-06T01:06:24.573Z,-9.79
2023-02-06T01:08:29.695Z,-9.79
2023-02-06T01:10:35.115Z,-9.8
2023-02-06T01:12:40.990Z,-9.78
2023-02-06T01:14:46.775Z,-9.74
2023-02-06T01:16:52.344Z,-9.68
2023-02-06T01:18:58.066Z,-9.63
2023-02-06T01:21:03.838Z,-9.61
2023-02-06T01:23:09.478Z,-9.61
2023-02-06T01:25:14.718Z,-9.62
2023-02-06T01:27:20.730Z,-9.61
2023-02-06T01:29:25.840Z,-9.61
2023-02-06T01:31:31.246Z,-9.57
2023-02-06T01:33:38.393Z,-9.59
2023-02-06T01:35:43.959Z,-9.61
2023-02-06T01:37:49.426Z,-9.61
2023-02-06T01:39:54.495Z,-9.59
2023-02-06T01:41:59.868Z,-9.64
2023-02-06T01:44:05.222Z,-9.61
2023-02-06T01:46:10.803Z,-9.63
2023-02-06T01:48:16.995Z,-9.64
2023-02-06T01:50:22.298Z,-9.6
2023-02-06T01:52:27.701Z,-9.58
2023-02-06T01:54:32.706Z,-9.57
2023-02-06T01:56:37.929Z,-9.55
2023-02-06T01:58:43.605Z,-9.52
2023-02-06T02:00:49.112Z,-9.51
2023-02-06T02:02:55.707Z,-9.52
2023-02-06T02:05:01.331Z,-9.53
2023-02-06T02:07:06.593Z,-9.58
2023-02-06T02:09:13.209Z,-9.57
2023-02-06T02:11:19.452Z,-9.54
2023-02-06T02:13:24.841Z,-9.57
2023-02-06T02:15:30.088Z,-9.57
2023-02-06T02:17:36.249Z,-9.57
2023-02-06T02:19:41.358Z,-9.59
2023-02-06T02:21:46.611Z,-9.6
2023-02-06T02:23:52.095Z,-9.61
2023-02-06T02:25:57.560Z,-9.58
2023-02-06T02:28:03.078Z,-9.6
2023-02-06T02:30:08.559Z,-9.58
2023-02-06T02:32:14.191Z,-9.6
2023-02-06T02:34:19.538Z,-9.65
2023-02-06T02:36:25.206Z,-9.69
2023-02-06T02:38:30.542Z,-9.74
2023-02-06T02:40:36.069Z,-9.72
2023-02-06T02:42:41.592Z,-9.65
2023-02-06T02:44:46.782Z,-9.65
2023-02-06T02:46:52.488Z,-9.62
2023-02-06T02:48:57.927Z,-9.61
2023-02-06T02:51:03.391Z,-9.59
2023-02-06T02:53:08.822Z,-9.53
2023-02-06T02:55:14.523Z,-9.45
2023-02-06T02:57:19.826Z,-9.37
2023-02-06T02:59:25.042Z,-9.3
2023-02-06T03:01:31.772Z,-9.26
2023-02-06T03:03:37.652Z,-9.09
2023-02-06T03:05:43.062Z,-9
2023-02-06T03:07:48.657Z,-8.93
2023-02-06T03:09:54.283Z,-8.83
2023-02-06T03:11:59.700Z,-8.69
2023-02-06T03:14:04.897Z,-8.62
2023-02-06T03:16:10.546Z,-8.37
2023-02-06T03:18:16.032Z,-8.21
2023-02-06T03:20:21.300Z,-8.08
2023-02-06T03:22:26.432Z,-7.94
2023-02-06T03:24:31.614Z,-7.74
2023-02-06T03:26:36.917Z,-7.56
2023-02-06T03:28:42.213Z,-7.44
2023-02-06T03:30:47.437Z,-7.34
2023-02-06T03:32:52.894Z,-7.24
2023-02-06T03:34:58.137Z,-7.18
2023-02-06T03:37:03.421Z,-7.13
2023-02-06T03:39:08.474Z,-7.09
2023-02-06T03:41:13.588Z,-7.06
2023-02-06T03:43:18.947Z,-7.03
2023-02-06T03:45:24.281Z,-7.01
2023-02-06T03:47:29.404Z,-7.01
2023-02-06T03:49:34.719Z,-6.99
2023-02-06T03:51:39.765Z,-6.98
2023-02-06T03:53:44.931Z,-6.97
2023-02-06T03:55:50.150Z,-6.96
2023-02-06T03:57:55.402Z,-6.96
2023-02-06T04:00:00.501Z,-6.95
2023-02-06T04:02:05.631Z,-6.94
2023-02-06T04:04:10.784Z,-6.95
2023-02-06T04:06:16.159Z,-6.93
2023-02-06T04:08:21.288Z,-6.92
2023-02-06T04:10:26.586Z,-6.89
2023-02-06T04:12:31.665Z,-6.88
2023-02-06T04:14:36.961Z,-6.89
2023-02-06T04:16:42.231Z,-6.87
2023-02-06T04:18:47.638Z,-6.85
2023-02-06T04:20:52.805Z,-6.84
2023-02-06T04:22:58.064Z,-6.84
2023-02-06T04:25:03.387Z,-6.85
2023-02-06T04:27:08.573Z,-6.85
2023-02-06T04:29:13.824Z,-6.86
2023-02-06T04:31:18.884Z,-6.87
2023-02-06T04:33:24.353Z,-6.89
2023-02-06T04:35:29.612Z,-6.89
2023-02-06T04:37:34.902Z,-6.9
2023-02-06T04:39:40.198Z,-6.9
2023-02-06T04:41:45.221Z,-6.88
2023-02-06T04:43:50.351Z,-6.9
2023-02-06T04:45:55.639Z,-6.91
2023-02-06T04:48:01.033Z,-6.91
2023-02-06T04:50:06.295Z,-6.9
2023-02-06T04:52:11.596Z,-6.89
2023-02-06T04:54:16.913Z,-6.9
2023-02-06T04:56:22.154Z,-6.94
2023-02-06T04:58:27.375Z,-6.97
2023-02-06T05:00:32.583Z,-6.99
2023-02-06T05:02:40.400Z,-7
2023-02-06T05:04:45.761Z,-7.01
2023-02-06T05:06:50.940Z,-6.99
2023-02-06T05:08:56.177Z,-6.98
2023-02-06T05:11:01.333Z,-6.98
2023-02-06T05:13:06.587Z,-7
2023-02-06T05:15:11.847Z,-7
2023-02-06T05:17:16.998Z,-7.02
2023-02-06T05:19:22.163Z,-7.03
2023-02-06T05:21:27.498Z,-7.05
2023-02-06T05:23:32.831Z,-7.05
2023-02-06T05:25:38.292Z,-7.07
2023-02-06T05:27:49.181Z,-7.1
2023-02-06T05:29:55.066Z,-7.1
2023-02-06T05:32:00.245Z,-7.11
2023-02-06T05:34:05.477Z,-7.12
2023-02-06T05:36:10.712Z,-7.13
2023-02-06T05:38:15.851Z,-7.13
2023-02-06T05:40:21.107Z,-7.13
2023-02-06T05:42:26.259Z,-7.15
2023-02-06T05:44:31.413Z,-7.16
2023-02-06T05:46:36.569Z,-7.18
2023-02-06T05:48:42.113Z,-7.2
2023-02-06T05:50:47.480Z,-7.21
2023-02-06T05:52:52.690Z,-7.22
2023-02-06T05:54:58.923Z,-7.21
2023-02-06T05:57:04.133Z,-7.21
2023-02-06T05:59:09.516Z,-7.2
2023-02-06T06:01:14.657Z,-7.16
2023-02-06T06:03:19.854Z,-7.14
2023-02-06T06:05:25.037Z,-7.12
2023-02-06T06:07:30.229Z,-7.11
2023-02-06T06:09:35.426Z,-7.07
2023-02-06T06:11:40.571Z,-7.07
2023-02-06T06:13:46.031Z,-7.06
2023-02-06T06:15:52.697Z,-7.04
2023-02-06T06:17:58.015Z,-7.02
2023-02-06T06:20:03.103Z,-6.99
2023-02-06T06:22:08.385Z,-6.95
2023-02-06T06:27:42.144Z,-6.87
2023-02-06T06:29:50.195Z,-6.82
2023-02-06T06:31:55.833Z,-6.77
2023-02-06T06:34:01.326Z,-6.74
2023-02-06T06:36:06.523Z,-6.72
2023-02-06T06:38:11.618Z,-6.7
2023-02-06T06:40:17.069Z,-6.69
2023-02-06T06:42:22.705Z,-6.65
2023-02-06T06:44:27.868Z,-6.6
2023-02-06T06:46:33.229Z,-6.59
2023-02-06T06:48:38.466Z,-6.56
2023-02-06T06:50:43.784Z,-6.55
2023-02-06T06:52:49.076Z,-6.47
2023-02-06T06:54:54.278Z,-6.42
2023-02-06T06:56:59.719Z,-6.36
2023-02-06T06:59:04.944Z,-6.29
2023-02-06T07:01:10.237Z,-6.24
2023-02-06T07:03:15.442Z,-6.29
2023-02-06T07:05:20.998Z,-6.26
2023-02-06T07:07:26.381Z,-6.24
2023-02-06T07:09:32.043Z,-6.16
2023-02-06T07:11:37.470Z,-6.07
2023-02-06T07:13:44.702Z,-6.06
2023-02-06T07:15:49.900Z,-6
2023-02-06T07:17:55.080Z,-5.95
2023-02-06T07:20:00.444Z,-6.01
2023-02-06T07:22:05.650Z,-5.89
2023-02-06T07:24:10.912Z,-5.8
2023-02-06T07:26:16.225Z,-5.73
2023-02-06T07:28:21.632Z,-5.69
2023-02-06T07:30:26.998Z,-5.61
2023-02-06T07:32:32.491Z,-5.54
2023-02-06T07:34:38.017Z,-5.45
2023-02-06T07:36:43.564Z,-5.5
2023-02-06T07:38:48.847Z,-5.56
2023-02-06T07:40:54.038Z,-5.56
2023-02-06T07:42:59.311Z,-5.64
2023-02-06T07:45:04.675Z,-5.54
2023-02-06T07:47:09.750Z,-5.57
2023-02-06T07:49:15.333Z,-5.63
2023-02-06T07:51:20.479Z,-5.61
2023-02-06T07:53:25.988Z,-5.69
2023-02-06T07:55:31.515Z,-5.67
2023-02-06T07:57:37.661Z,-5.73
2023-02-06T07:59:43.163Z,-5.54
2023-02-06T08:01:54.471Z,-5.74
2023-02-06T08:04:02.385Z,-5.67
2023-02-06T08:06:07.907Z,-5.69
2023-02-06T08:08:13.322Z,-5.5
2023-02-06T08:10:18.540Z,-5.51
2023-02-06T08:12:23.743Z,-5.41
2023-02-06T08:14:29.004Z,-5.27
2023-02-06T08:16:34.522Z,-5.26
2023-02-06T08:18:40.072Z,-5.17
2023-02-06T08:20:45.582Z,-5.14
2023-02-06T08:22:56.504Z,-5.25
2023-02-06T08:25:02.614Z,-5.01
2023-02-06T08:27:07.787Z,-4.77
2023-02-06T08:29:13.018Z,-4.73
2023-02-06T08:31:18.560Z,-4.65
2023-02-06T08:33:24.389Z,-4.48
2023-02-06T08:35:29.663Z,-4.47
2023-02-06T08:37:35.039Z,-4.53
2023-02-06T08:39:41.337Z,-4.35
2023-02-06T08:41:46.677Z,-4.33
2023-02-06T08:43:52.010Z,-4.07
2023-02-06T08:45:57.456Z,-3.94
2023-02-06T08:48:08.464Z,-3.85
2023-02-06T08:50:13.719Z,-3.82
2023-02-06T08:52:19.060Z,-4.14
2023-02-06T08:54:24.302Z,-4.27
2023-02-06T08:56:29.865Z,-4.18
2023-02-06T08:58:35.558Z,-4.13
2023-02-06T09:00:40.893Z,-4.17
2023-02-06T09:02:51.831Z,-4.13
2023-02-06T09:04:57.560Z,-3.96
2023-02-06T09:07:02.927Z,-3.89
2023-02-06T09:09:08.413Z,-3.76
2023-02-06T09:11:13.694Z,-3.54
2023-02-06T09:13:19.441Z,-3.39
2023-02-06T09:15:25.941Z,-3.26
2023-02-06T09:17:31.411Z,-3.13
2023-02-06T09:19:36.716Z,-2.85
2023-02-06T09:21:43.213Z,-2.9
2023-02-06T09:23:54.545Z,-3.08
2023-02-06T09:26:00.584Z,-3.03
2023-02-06T09:28:06.242Z,-3
2023-02-06T09:30:13.002Z,-3.06
2023-02-06T09:32:18.626Z,-2.56
2023-02-06T09:34:24.291Z,-2.43
2023-02-06T09:36:30.678Z,-2.25
2023-02-06T09:38:36.415Z,-1.83
2023-02-06T09:40:43.091Z,-1.7
2023-02-06T09:42:49.070Z,-1.6
2023-02-06T09:44:55.013Z,-1.79
2023-02-06T09:47:01.661Z,-1.65
2023-02-06T09:49:07.571Z,-1.09
2023-02-06T09:51:12.726Z,-1.46
2023-02-06T09:53:18.105Z,-1.74
2023-02-06T09:55:23.468Z,-1.24
2023-02-06T09:57:29.025Z,-0.8
2023-02-06T09:59:34.480Z,-1.47
2023-02-06T10:01:39.665Z,-1.14
2023-02-06T10:03:45.194Z,-1.86
2023-02-06T10:05:50.716Z,-2
2023-02-06T10:07:55.984Z,-2.19
2023-02-06T10:10:01.033Z,-1.76
2023-02-06T10:12:06.664Z,-1.43
2023-02-06T10:14:11.843Z,-0.89
2023-02-06T10:16:17.084Z,-0.47
2023-02-06T10:18:22.556Z,0.93
2023-02-06T10:20:28.019Z,0.9
2023-02-06T10:22:33.281Z,0.05
2023-02-06T10:24:39.653Z,-0.64
2023-02-06T10:26:44.938Z,-0.43
2023-02-06T10:28:50.132Z,-0.44
2023-02-06T10:30:55.455Z,0.49
2023-02-06T10:33:01.105Z,2.91
2023-02-06T10:35:13.675Z,3.25
2023-02-06T10:37:18.932Z,3.82
2023-02-06T10:39:24.205Z,3.95
2023-02-06T10:41:29.438Z,5.44
2023-02-06T10:43:34.527Z,4.56
2023-02-06T10:45:39.876Z,3.16
2023-02-06T10:47:45.389Z,3.06
2023-02-06T10:49:50.821Z,3.53
2023-02-06T10:51:56.240Z,3.89
2023-02-06T10:54:01.617Z,3.69
2023-02-06T10:56:06.974Z,3.82
2023-02-06T10:58:12.432Z,3.08
2023-02-06T11:00:19.034Z,3.16
2023-02-06T11:02:25.299Z,3.51
2023-02-06T11:04:31.071Z,3.83
2023-02-06T11:06:36.984Z,2.71
2023-02-06T11:08:42.254Z,3.46
2023-02-06T11:10:47.473Z,2.72
2023-02-06T11:12:52.997Z,1.06
2023-02-06T11:14:58.538Z,0.26
2023-02-06T11:17:03.930Z,-0.56
2023-02-06T11:19:09.192Z,0.17
2023-02-06T11:21:15.577Z,1.06
2023-02-06T11:23:20.865Z,2.94
2023-02-06T11:25:26.425Z,4.36
2023-02-06T11:27:31.911Z,4.35
2023-02-06T11:29:37.098Z,5.25
2023-02-06T11:31:43.600Z,5.68
2023-02-06T11:33:49.107Z,5.79
2023-02-06T11:35:54.377Z,6.2
2023-02-06T11:37:59.568Z,5.96
2023-02-06T11:40:08.303Z,3.9
2023-02-06T11:42:16.046Z,3.21
2023-02-06T11:44:21.441Z,4.2
2023-02-06T11:46:26.926Z,5.28
2023-02-06T11:48:32.033Z,5.09
2023-02-06T11:50:37.692Z,5.89
2023-02-06T11:52:46.847Z,6.67
2023-02-06T11:54:52.234Z,7.64
2023-02-06T11:56:58.683Z,8.22
2023-02-06T11:59:06.007Z,8.22
2023-02-06T12:01:12.643Z,7.54
2023-02-06T12:03:18.326Z,4.39
2023-02-06T12:05:23.935Z,3.36
2023-02-06T12:07:29.686Z,2.85
2023-02-06T12:09:35.093Z,2.67
2023-02-06T12:11:40.814Z,2.91
2023-02-06T12:13:46.613Z,3.05
2023-02-06T12:15:52.552Z,2.4
2023-02-06T12:17:59.380Z,1.58
2023-02-06T12:20:04.547Z,1.25
2023-02-06T12:22:10.738Z,1.12
2023-02-06T12:24:19.610Z,1.64
2023-02-06T12:26:25.519Z,1.92
2023-02-06T12:28:31.054Z,1.93
2023-02-06T12:30:36.823Z,1.33
2023-02-06T12:32:42.841Z,0.73
2023-02-06T12:34:48.740Z,0.45
2023-02-06T12:36:54.232Z,0.69
2023-02-06T12:39:00.098Z,0.56
2023-02-06T12:41:05.681Z,0.44
2023-02-06T12:43:11.664Z,0.35
2023-02-06T12:45:17.577Z,0.16
2023-02-06T12:47:23.254Z,0.07
2023-02-06T12:49:30.730Z,-0.02
2023-02-06T12:51:39.276Z,0.08
2023-02-06T12:53:44.643Z,0.09
2023-02-06T12:55:50.724Z,-0.04
2023-02-06T12:57:57.096Z,0.22
2023-02-06T13:00:03.025Z,0.25
2023-02-06T13:02:09.215Z,0.4
2023-02-06T13:04:16.026Z,0.34
2023-02-06T13:06:21.741Z,0.44
2023-02-06T13:08:27.700Z,0.64
2023-02-06T13:10:33.094Z,0.67
2023-02-06T13:12:40.642Z,0.64
2023-02-06T13:14:47.462Z,0.91
2023-02-06T13:16:53.106Z,1.09
2023-02-06T13:18:58.656Z,0.65
2023-02-06T13:21:03.811Z,0.82
2023-02-06T13:23:09.431Z,0.75
2023-02-06T13:25:15.138Z,0.7
2023-02-06T13:27:22.428Z,0.5
2023-02-06T13:29:28.620Z,0.37
2023-02-06T13:31:35.838Z,0.57
2023-02-06T13:33:42.112Z,0.7
2023-02-06T13:35:48.260Z,0.22
2023-02-06T13:37:59.054Z,0.2
2023-02-06T13:40:05.039Z,0.05
2023-02-06T13:42:11.661Z,0.21
2023-02-06T13:44:19.840Z,0.3
2023-02-06T13:46:26.376Z,0.34
2023-02-06T13:48:32.555Z,0.03
2023-02-06T13:50:38.761Z,0.09
2023-02-06T13:52:44.723Z,-0.04
2023-02-06T13:54:50.782Z,-0.14
2023-02-06T13:56:56.914Z,-0.23
2023-02-06T13:59:03.275Z,-0.25
2023-02-06T14:01:09.775Z,-0.35
2023-02-06T14:03:16.493Z,-0.56
2023-02-06T14:05:22.731Z,-0.7
2023-02-06T14:07:29.441Z,-0.82
2023-02-06T14:09:35.806Z,-0.95
2023-02-06T14:11:46.012Z,-1.01
2023-02-06T14:13:53.512Z,-1.24
2023-02-06T14:15:59.678Z,-1.42
2023-02-06T14:18:07.365Z,-1.68
2023-02-06T14:20:13.844Z,-1.89
2023-02-06T14:22:19.605Z,-2.1
2023-02-06T14:24:25.497Z,-2.24
2023-02-06T14:26:32.215Z,-2.36
2023-02-06T14:28:38.691Z,-2.48
2023-02-06T14:30:49.615Z,-2.58
2023-02-06T14:32:56.710Z,-2.76
2023-02-06T14:35:03.391Z,-2.88
2023-02-06T14:37:09.862Z,-2.94
2023-02-06T14:39:16.077Z,-3.02
2023-02-06T14:41:21.554Z,-3.09
2023-02-06T14:43:29.159Z,-3.21
2023-02-06T14:45:41.559Z,-3.35
2023-02-06T14:48:12.460Z,-3.47
2023-02-06T14:50:18.845Z,-3.58
2023-02-06T14:52:25.096Z,-3.65
2023-02-06T14:54:31.716Z,-3.7
2023-02-06T14:56:38.075Z,-3.83
2023-02-06T14:58:44.100Z,-3.94
2023-02-06T15:00:50.114Z,-4.04
2023-02-06T15:02:56.336Z,-4.25
2023-02-06T15:05:02.790Z,-4.38
2023-02-06T15:07:09.219Z,-4.5
2023-02-06T15:09:15.614Z,-4.52
2023-02-06T15:11:22.307Z,-4.74
2023-02-06T15:13:29.931Z,-4.73
2023-02-06T15:15:36.593Z,-4.73
2023-02-06T15:17:45.798Z,-4.86
2023-02-06T15:19:52.138Z,-4.9
2023-02-06T15:21:58.454Z,-4.94
2023-02-06T15:24:04.958Z,-5.02
2023-02-06T15:26:12.258Z,-5.06
2023-02-06T15:28:18.421Z,-5.17
2023-02-06T15:30:26.343Z,-5.12
2023-02-06T15:32:32.780Z,-5.31
2023-02-06T15:34:39.135Z,-5.44
2023-02-06T15:36:45.302Z,-5.5
2023-02-06T15:38:51.399Z,-5.58
2023-02-06T15:43:47.686Z,-5.69
2023-02-06T15:45:53.959Z,-5.82
2023-02-06T15:48:00.548Z,-5.93
2023-02-06T15:50:07.057Z,-5.99
2023-02-06T15:52:18.058Z,-6.2
2023-02-06T15:54:24.462Z,-6.23
2023-02-06T15:56:30.496Z,-6.32
2023-02-06T15:58:36.880Z,-6.21
2023-02-06T16:00:43.674Z,-6.14
2023-02-06T16:02:50.001Z,-6.21
2023-02-06T16:04:56.319Z,-6.23
2023-02-06T16:07:02.597Z,-6.29
2023-02-06T16:09:07.727Z,-6.27
2023-02-06T16:11:13.314Z,-6.28
2023-02-06T16:13:19.010Z,-6.33
2023-02-06T16:15:24.551Z,-6.5
2023-02-06T16:17:30.978Z,-6.56
2023-02-06T16:19:36.774Z,-6.51
2023-02-06T16:21:42.298Z,-6.54
2023-02-06T16:23:51.669Z,-6.58
2023-02-06T16:25:57.412Z,-6.63
2023-02-06T16:28:02.978Z,-6.69
2023-02-06T16:30:08.585Z,-6.72
2023-02-06T16:32:14.063Z,-6.91
2023-02-06T16:34:19.323Z,-6.96
2023-02-06T16:36:24.962Z,-6.95
2023-02-06T16:38:30.491Z,-6.88
2023-02-06T16:40:36.586Z,-6.93
2023-02-06T16:42:42.903Z,-7.14
2023-02-06T16:44:49.866Z,-7.19
2023-02-06T16:46:55.848Z,-7.39
2023-02-06T16:49:01.208Z,-7.45
2023-02-06T16:51:06.544Z,-7.61
2023-02-06T16:53:12.754Z,-7.61
2023-02-06T16:55:18.068Z,-7.54
2023-02-06T16:57:26.785Z,-7.52
2023-02-06T16:59:32.854Z,-7.55
2023-02-06T17:01:38.113Z,-7.71
2023-02-06T17:03:44.444Z,-7.81
2023-02-06T17:05:50.235Z,-7.87
2023-02-06T17:07:58.742Z,-7.88
2023-02-06T17:10:04.906Z,-7.86
2023-02-06T17:12:10.934Z,-7.8
2023-02-06T17:14:16.866Z,-7.73
2023-02-06T17:16:22.455Z,-7.78
2023-02-06T17:18:29.030Z,-7.83
2023-02-06T17:20:36.549Z,-7.84
2023-02-06T17:22:45.122Z,-7.88
2023-02-06T17:24:54.582Z,-7.98
2023-02-06T17:27:01.552Z,-8.13
2023-02-06T17:29:10.274Z,-8.15
2023-02-06T17:31:17.065Z,-8.31
2023-02-06T17:33:23.296Z,-8.34
2023-02-06T17:35:32.876Z,-8.38
2023-02-06T17:37:39.028Z,-8.53
2023-02-06T17:39:45.560Z,-8.65
2023-02-06T17:41:52.165Z,-8.81
2023-02-06T17:43:58.036Z,-8.81
2023-02-06T17:46:04.417Z,-8.68
2023-02-06T17:48:12.845Z,-8.53
2023-02-06T17:50:19.606Z,-8.46
2023-02-06T17:52:28.084Z,-8.52
2023-02-06T17:54:37.086Z,-8.65
2023-02-06T17:56:43.218Z,-8.76
2023-02-06T17:58:50.694Z,-8.76
2023-02-06T18:00:59.717Z,-8.64
2023-02-06T18:03:08.100Z,-8.49
2023-02-06T18:05:16.305Z,-8.48
2023-02-06T18:07:22.772Z,-8.55
2023-02-06T18:09:30.737Z,-8.48
2023-02-06T18:11:37.633Z,-8.52
2023-02-06T18:13:45.643Z,-8.62
2023-02-06T18:15:53.732Z,-8.72
2023-02-06T18:18:00.876Z,-8.79
2023-02-06T18:20:10.838Z,-8.86
2023-02-06T18:26:57.993Z,-8.85
2023-02-06T18:29:10.481Z,-8.79
2023-02-06T18:31:23.538Z,-8.75
2023-02-06T18:33:32.249Z,-8.72
2023-02-06T18:35:41.727Z,-8.73
2023-02-06T18:37:53.692Z,-8.8
2023-02-06T18:40:04.666Z,-8.82
2023-02-06T18:42:13.686Z,-8.83
2023-02-06T18:44:23.518Z,-8.93
2023-02-06T18:46:31.804Z,-8.95
2023-02-06T18:48:40.261Z,-8.96
2023-02-06T18:50:51.690Z,-8.96
2023-02-06T18:53:02.706Z,-8.92
2023-02-06T18:55:12.715Z,-8.95
2023-02-06T18:57:21.572Z,-8.95
2023-02-06T18:59:29.599Z,-8.93
2023-02-06T19:01:37.494Z,-9.01
2023-02-06T19:03:53.507Z,-9.03
2023-02-06T19:06:01.228Z,-9.07
2023-02-06T19:08:14.152Z,-9.02
2023-02-06T19:10:24.834Z,-9.09
2023-02-06T19:15:04.639Z,-9.34
2023-02-06T19:17:15.371Z,-9.47
2023-02-06T19:19:36.289Z,-9.57
2023-02-06T19:21:44.718Z,-9.69
2023-02-06T19:23:55.182Z,-9.71
2023-02-06T19:26:03.624Z,-9.77
2023-02-06T19:28:15.668Z,-9.83
2023-02-06T19:30:22.924Z,-9.76
2023-02-06T19:32:33.129Z,-9.57
2023-02-06T19:34:45.971Z,-9.37
2023-02-06T19:36:58.510Z,-9.25
2023-02-06T19:39:13.859Z,-9.19
2023-02-06T19:41:26.675Z,-9.23
2023-02-06T19:43:36.926Z,-9.27
2023-02-06T19:45:46.594Z,-9.26
2023-02-06T19:47:59.879Z,-9.15
2023-02-06T19:50:18.872Z,-9.26
2023-02-06T19:52:33.916Z,-9.37
2023-02-06T19:54:49.714Z,-9.52
2023-02-06T19:57:04.029Z,-9.69
2023-02-06T19:59:14.505Z,-9.86
2023-02-06T20:01:23.075Z,-9.94
2023-02-06T20:03:31.645Z,-9.92
2023-02-06T20:05:39.612Z,-9.81
2023-02-06T20:07:51.559Z,-9.82
2023-02-06T20:10:00.797Z,-9.73
2023-02-06T20:12:13.556Z,-9.76
2023-02-06T20:14:26.778Z,-9.79
2023-02-06T20:16:38.091Z,-9.7
2023-02-06T20:18:48.333Z,-9.64
2023-02-06T20:21:00.745Z,-9.59
2023-02-06T20:23:13.163Z,-9.65
2023-02-06T20:25:21.524Z,-9.49
2023-02-06T20:27:37.042Z,-9.51
2023-02-06T20:29:45.456Z,-9.61
2023-02-06T20:31:54.474Z,-9.59
2023-02-06T20:34:04.485Z,-9.57
2023-02-06T20:36:16.156Z,-9.54
2023-02-06T20:38:23.314Z,-9.5
2023-02-06T20:40:29.718Z,-9.56
2023-02-06T20:42:37.259Z,-9.61
2023-02-06T20:44:43.485Z,-9.67
2023-02-06T20:46:51.053Z,-9.74
2023-02-06T20:48:58.567Z,-9.73
2023-02-06T20:51:06.557Z,-9.84
2023-02-06T20:53:12.950Z,-9.93
2023-02-06T20:55:19.211Z,-9.95
2023-02-06T20:57:28.090Z,-9.99
2023-02-06T20:59:42.195Z,-9.99
2023-02-06T21:01:49.079Z,-10
2023-02-06T21:03:54.555Z,-10.06
2023-02-06T21:06:00.243Z,-10.06
2023-02-06T21:08:06.268Z,-10.11
2023-02-06T21:10:13.890Z,-10.03
2023-02-06T21:12:20.736Z,-9.95
2023-02-06T21:14:28.459Z,-9.9
2023-02-06T21:16:33.760Z,-10.01
2023-02-06T21:18:39.543Z,-10.04
2023-02-06T21:20:44.809Z,-10.05
2023-02-06T21:22:50.569Z,-10.01
2023-02-06T21:24:56.770Z,-9.96
2023-02-06T21:27:02.619Z,-9.92
2023-02-06T21:29:08.250Z,-9.98
2023-02-06T21:31:14.061Z,-9.96
2023-02-06T21:33:20.040Z,-9.86
2023-02-06T21:35:25.534Z,-9.84
2023-02-06T21:37:31.471Z,-9.81
2023-02-06T21:39:36.589Z,-9.87
2023-02-06T21:41:42.249Z,-9.85
2023-02-06T21:43:47.822Z,-9.85
2023-02-06T21:45:53.229Z,-9.81
2023-02-06T21:48:01.892Z,-9.69
2023-02-06T21:50:08.007Z,-9.71
2023-02-06T21:52:13.308Z,-9.74
2023-02-06T21:54:18.662Z,-9.77
2023-02-06T21:56:24.101Z,-9.77
2023-02-06T21:58:29.303Z,-9.73
2023-02-06T22:00:34.784Z,-9.79
2023-02-06T22:02:40.382Z,-9.78
2023-02-06T22:04:45.941Z,-9.83
2023-02-06T22:06:51.221Z,-9.84
2023-02-06T22:08:56.494Z,-9.85
2023-02-06T22:11:01.831Z,-9.85
2023-02-06T22:13:06.944Z,-9.97
2023-02-06T22:15:12.131Z,-9.99
2023-02-06T22:17:17.418Z,-9.97
2023-02-06T22:19:22.727Z,-9.98
2023-02-06T22:21:28.010Z,-9.96
2023-02-06T22:23:33.473Z,-9.98
2023-02-06T22:25:39.133Z,-10.01
2023-02-06T22:27:44.923Z,-10.11
2023-02-06T22:29:50.388Z,-10.13
2023-02-06T22:31:55.961Z,-10.16
2023-02-06T22:34:01.195Z,-10.17
2023-02-06T22:36:06.895Z,-10.19
2023-02-06T22:38:12.099Z,-10.25
2023-02-06T22:40:17.247Z,-10.28
2023-02-06T22:42:22.749Z,-10.29
2023-02-06T22:44:28.396Z,-10.39
2023-02-06T22:46:33.707Z,-10.41
2023-02-06T22:48:39.202Z,-10.38
2023-02-06T22:50:44.675Z,-10.45
2023-02-06T22:52:50.036Z,-10.34
2023-02-06T22:54:55.214Z,-10.31
2023-02-06T22:57:00.660Z,-10.33
2023-02-06T22:59:06.005Z,-10.38
2023-02-06T23:01:11.240Z,-10.35
2023-02-06T23:03:16.542Z,-10.41
2023-02-06T23:05:21.929Z,-10.54
2023-02-06T23:07:27.312Z,-10.51
2023-02-06T23:09:32.646Z,-10.53
2023-02-06T23:11:37.987Z,-10.59
2023-02-06T23:13:43.284Z,-10.6
2023-02-06T23:15:48.644Z,-10.59
2023-02-06T23:17:54.254Z,-10.56
2023-02-06T23:19:59.676Z,-10.63
2023-02-06T23:22:05.000Z,-10.67
2023-02-06T23:24:10.135Z,-10.61
2023-02-06T23:26:15.420Z,-10.49
2023-02-06T23:28:20.737Z,-10.42
2023-02-06T23:30:26.101Z,-10.26
2023-02-06T23:32:31.395Z,-10.14
2023-02-06T23:34:38.041Z,-10.02
2023-02-06T23:36:44.578Z,-9.89
2023-02-06T23:38:50.003Z,-9.66
2023-02-06T23:40:55.750Z,-9.5
2023-02-06T23:43:01.178Z,-9.25
2023-02-06T23:45:06.447Z,-8.73
2023-02-06T23:47:11.667Z,-8.5
2023-02-06T23:49:16.834Z,-8.31
2023-02-06T23:51:22.224Z,-8.12
2023-02-06T23:53:27.505Z,-7.84
2023-02-06T23:55:32.754Z,-7.63
2023-02-06T23:57:38.748Z,-7.28
2023-02-06T23:59:44.105Z,-7.18
