createdAt,value
2019-02-06T00:01:54.697Z,34.10
2019-02-06T00:04:23.418Z,38.80
2019-02-06T00:06:53.946Z,33.25
2019-02-06T00:09:22.505Z,34.05
2019-02-06T00:11:51.260Z,31.23
2019-02-06T00:14:20.156Z,32.10
2019-02-06T00:16:50.934Z,33.38
2019-02-06T00:19:19.929Z,66.37
2019-02-06T00:21:48.608Z,56.45
2019-02-06T00:24:17.065Z,33.18
2019-02-06T00:26:46.782Z,31.65
2019-02-06T00:29:15.872Z,35.17
2019-02-06T00:31:44.347Z,33.60
2019-02-06T00:34:13.336Z,34.95
2019-02-06T00:36:41.836Z,41.05
2019-02-06T00:39:10.917Z,39.67
2019-02-06T00:41:39.371Z,34.10
2019-02-06T00:44:08.385Z,33.35
2019-02-06T00:46:38.568Z,35.10
2019-02-06T00:49:07.285Z,36.23
2019-02-06T00:51:35.813Z,34.48
2019-02-06T00:54:04.569Z,35.40
2019-02-06T00:56:33.303Z,39.65
2019-02-06T00:59:01.960Z,36.55
2019-02-06T01:01:30.415Z,39.10
2019-02-06T01:03:59.203Z,38.08
2019-02-06T01:06:29.524Z,40.05
2019-02-06T01:08:58.270Z,37.40
2019-02-06T01:11:26.795Z,38.35
2019-02-06T01:13:55.246Z,37.80
2019-02-06T01:16:24.420Z,41.68
2019-02-06T01:18:53.472Z,39.48
2019-02-06T01:21:22.223Z,38.55
2019-02-06T01:23:50.950Z,39.33
2019-02-06T01:26:22.118Z,42.75
2019-02-06T01:28:50.693Z,41.23
2019-02-06T01:31:23.057Z,42.62
2019-02-06T01:33:51.492Z,44.80
2019-02-06T01:36:19.979Z,43.23
2019-02-06T01:38:48.812Z,43.75
2019-02-06T01:41:17.674Z,39.88
2019-02-06T01:43:46.216Z,38.53
2019-02-06T01:46:14.695Z,41.73
2019-02-06T01:48:43.429Z,43.10
2019-02-06T01:51:11.949Z,45.25
2019-02-06T01:53:40.936Z,45.67
2019-02-06T01:56:09.361Z,45.98
2019-02-06T01:58:38.104Z,44.00
2019-02-06T02:01:06.556Z,42.60
2019-02-06T02:03:35.020Z,44.48
2019-02-06T02:06:03.528Z,40.48
2019-02-06T02:08:33.648Z,44.75
2019-02-06T02:11:02.519Z,45.80
2019-02-06T02:13:30.954Z,46.85
2019-02-06T02:15:59.692Z,44.67
2019-02-06T02:18:28.237Z,46.02
2019-02-06T02:20:57.165Z,45.45
2019-02-06T02:23:26.086Z,46.53
2019-02-06T02:25:54.914Z,47.65
2019-02-06T02:28:23.680Z,44.05
2019-02-06T02:30:54.557Z,45.03
2019-02-06T02:33:23.986Z,45.15
2019-02-06T02:35:52.432Z,48.38
2019-02-06T02:38:20.883Z,49.00
2019-02-06T02:40:49.741Z,45.30
2019-02-06T02:43:18.630Z,47.70
2019-02-06T02:45:47.443Z,45.98
2019-02-06T02:48:15.915Z,43.95
2019-02-06T02:50:44.359Z,47.90
2019-02-06T02:53:12.794Z,46.88
2019-02-06T02:55:41.564Z,46.00
2019-02-06T02:58:10.206Z,47.30
2019-02-06T03:01:05.932Z,47.25
2019-02-06T03:03:40.962Z,44.95
2019-02-06T03:06:09.665Z,43.63
2019-02-06T03:08:38.371Z,47.40
2019-02-06T03:11:06.832Z,47.40
2019-02-06T03:13:35.604Z,48.63
2019-02-06T03:16:04.056Z,48.05
2019-02-06T03:18:32.491Z,47.48
2019-02-06T03:21:00.949Z,46.42
2019-02-06T03:23:29.777Z,48.25
2019-02-06T03:25:58.522Z,50.10
2019-02-06T03:28:27.087Z,47.80
2019-02-06T03:30:56.594Z,46.65
2019-02-06T03:33:25.405Z,45.73
2019-02-06T03:35:53.883Z,45.65
2019-02-06T03:38:22.994Z,44.40
2019-02-06T03:40:51.759Z,42.60
2019-02-06T03:43:20.236Z,43.13
2019-02-06T03:45:48.768Z,43.90
2019-02-06T03:48:17.291Z,40.55
2019-02-06T03:50:46.190Z,39.40
2019-02-06T03:53:14.708Z,41.10
2019-02-06T03:55:43.526Z,36.93
2019-02-06T03:58:11.960Z,36.25
2019-02-06T04:00:40.422Z,35.17
2019-02-06T04:03:09.176Z,35.30
2019-02-06T04:05:37.627Z,35.58
2019-02-06T04:08:08.518Z,36.10
2019-02-06T04:10:37.761Z,36.33
2019-02-06T04:13:06.225Z,37.08
2019-02-06T04:15:34.805Z,39.23
2019-02-06T04:18:03.254Z,38.38
2019-02-06T04:20:32.120Z,38.55
2019-02-06T04:23:00.574Z,40.55
2019-02-06T04:25:29.051Z,41.28
2019-02-06T04:27:57.493Z,40.52
2019-02-06T04:30:25.951Z,40.78
2019-02-06T04:32:54.422Z,38.35
2019-02-06T04:35:22.980Z,39.27
2019-02-06T04:37:51.916Z,37.67
2019-02-06T04:40:20.427Z,37.10
2019-02-06T04:42:49.249Z,36.50
2019-02-06T04:45:19.086Z,35.05
2019-02-06T04:47:47.516Z,35.20
2019-02-06T04:50:16.498Z,37.23
2019-02-06T04:52:45.788Z,35.45
2019-02-06T04:55:14.783Z,33.78
2019-02-06T04:57:43.318Z,33.00
2019-02-06T05:00:24.339Z,34.15
2019-02-06T05:02:53.079Z,33.85
2019-02-06T05:05:21.830Z,33.88
2019-02-06T05:07:50.307Z,31.15
2019-02-06T05:10:18.820Z,34.65
2019-02-06T05:12:47.593Z,34.53
2019-02-06T05:15:16.308Z,29.12
2019-02-06T05:17:44.796Z,36.00
2019-02-06T05:20:26.670Z,29.02
2019-02-06T05:22:55.171Z,30.62
2019-02-06T05:25:24.015Z,33.75
2019-02-06T05:27:52.481Z,34.33
2019-02-06T05:30:20.906Z,31.95
2019-02-06T05:32:49.363Z,35.00
2019-02-06T05:35:20.187Z,32.10
2019-02-06T05:37:48.854Z,32.88
2019-02-06T05:40:17.341Z,31.10
2019-02-06T05:42:46.645Z,28.55
2019-02-06T05:45:15.123Z,26.73
2019-02-06T05:47:43.907Z,29.35
2019-02-06T05:50:12.599Z,27.37
2019-02-06T05:52:41.070Z,28.80
2019-02-06T05:55:09.598Z,28.85
2019-02-06T05:57:38.448Z,29.27
2019-02-06T06:00:14.128Z,29.25
2019-02-06T06:02:42.592Z,27.52
2019-02-06T06:05:11.365Z,25.27
2019-02-06T06:07:45.283Z,28.32
2019-02-06T06:10:12.264Z,28.25
2019-02-06T06:12:41.260Z,33.05
2019-02-06T06:15:10.879Z,44.83
2019-02-06T06:17:41.655Z,41.48
2019-02-06T06:20:10.772Z,45.03
2019-02-06T06:22:39.531Z,32.80
2019-02-06T06:25:08.970Z,26.30
2019-02-06T06:27:38.642Z,32.38
2019-02-06T06:30:09.917Z,29.07
2019-02-06T06:32:39.297Z,29.05
2019-02-06T06:35:08.477Z,28.52
2019-02-06T06:37:37.298Z,26.40
2019-02-06T06:40:07.240Z,27.50
2019-02-06T06:42:35.744Z,28.20
2019-02-06T06:45:07.634Z,25.02
2019-02-06T06:47:36.424Z,27.20
2019-02-06T06:50:06.444Z,26.73
2019-02-06T06:52:35.212Z,29.18
2019-02-06T06:55:04.459Z,29.10
2019-02-06T06:57:33.921Z,28.35
2019-02-06T07:00:02.666Z,28.75
2019-02-06T07:02:32.303Z,28.80
2019-02-06T07:05:00.895Z,28.87
2019-02-06T07:07:29.347Z,27.25
2019-02-06T07:09:57.802Z,28.42
2019-02-06T07:12:26.270Z,29.80
2019-02-06T07:14:55.044Z,29.67
2019-02-06T07:17:23.549Z,57.08
2019-02-06T07:19:52.377Z,48.85
2019-02-06T07:22:21.094Z,43.58
2019-02-06T07:24:49.624Z,29.90
2019-02-06T07:27:20.929Z,30.50
2019-02-06T07:29:48.314Z,140.73
2019-02-06T07:32:16.998Z,32.30
2019-02-06T07:34:45.872Z,46.15
2019-02-06T07:37:14.952Z,44.10
2019-02-06T07:39:43.390Z,33.42
2019-02-06T07:42:12.035Z,25.32
2019-02-06T07:44:40.795Z,30.48
2019-02-06T07:47:10.298Z,27.25
2019-02-06T07:49:38.817Z,24.00
2019-02-06T07:52:07.242Z,25.02
2019-02-06T07:54:35.679Z,24.92
2019-02-06T07:57:04.594Z,24.50
2019-02-06T07:59:33.105Z,22.82
2019-02-06T08:02:01.644Z,22.45
2019-02-06T08:04:30.357Z,24.00
2019-02-06T08:06:59.143Z,23.70
2019-02-06T08:09:28.066Z,23.80
2019-02-06T08:11:56.507Z,20.97
2019-02-06T08:14:25.207Z,21.60
2019-02-06T08:16:54.016Z,21.37
2019-02-06T08:19:22.699Z,20.82
2019-02-06T08:21:51.148Z,19.73
2019-02-06T08:24:19.599Z,22.35
2019-02-06T08:26:48.059Z,21.23
2019-02-06T08:29:16.764Z,20.05
2019-02-06T08:31:46.069Z,21.48
2019-02-06T08:34:14.821Z,20.12
2019-02-06T08:36:43.489Z,19.82
2019-02-06T08:39:12.249Z,21.00
2019-02-06T08:41:41.054Z,18.85
2019-02-06T08:44:09.498Z,20.55
2019-02-06T08:46:38.255Z,20.60
2019-02-06T08:49:06.692Z,19.98
2019-02-06T08:51:35.820Z,20.17
2019-02-06T08:54:04.613Z,20.75
2019-02-06T08:56:33.070Z,19.60
2019-02-06T08:59:01.815Z,20.17
2019-02-06T09:01:30.558Z,18.60
2019-02-06T09:03:58.997Z,19.10
2019-02-06T09:06:27.767Z,18.48
2019-02-06T09:08:59.888Z,19.52
2019-02-06T09:11:26.998Z,18.67
2019-02-06T09:13:55.751Z,18.25
2019-02-06T09:16:24.193Z,18.25
2019-02-06T09:18:52.896Z,19.20
2019-02-06T09:21:21.334Z,19.98
2019-02-06T09:23:50.396Z,18.17
2019-02-06T09:26:19.161Z,18.50
2019-02-06T09:28:47.601Z,18.35
2019-02-06T09:31:16.352Z,17.80
2019-02-06T09:33:44.795Z,17.05
2019-02-06T09:36:14.639Z,19.30
2019-02-06T09:38:43.083Z,17.45
2019-02-06T09:41:11.830Z,18.27
2019-02-06T09:43:40.334Z,17.73
2019-02-06T09:46:08.780Z,16.73
2019-02-06T09:48:37.509Z,17.85
2019-02-06T09:51:05.945Z,18.65
2019-02-06T09:53:34.410Z,18.65
2019-02-06T09:56:02.916Z,17.87
2019-02-06T09:58:31.358Z,18.00
2019-02-06T10:01:00.044Z,18.02
2019-02-06T10:03:28.839Z,17.80
2019-02-06T10:05:57.265Z,17.37
2019-02-06T10:08:25.709Z,17.98
2019-02-06T10:10:54.390Z,17.30
2019-02-06T10:13:23.366Z,18.25
2019-02-06T10:15:52.158Z,16.93
2019-02-06T10:18:20.602Z,17.35
2019-02-06T10:20:51.263Z,17.77
2019-02-06T10:23:20.053Z,18.23
2019-02-06T10:25:49.964Z,17.17
2019-02-06T10:28:18.412Z,17.62
2019-02-06T10:30:49.649Z,17.77
2019-02-06T10:33:19.060Z,17.70
2019-02-06T10:35:47.854Z,17.65
2019-02-06T10:38:16.607Z,17.17
2019-02-06T10:40:45.235Z,18.70
2019-02-06T10:43:13.832Z,19.00
2019-02-06T10:45:42.826Z,18.05
2019-02-06T10:48:30.898Z,18.60
2019-02-06T10:50:59.618Z,17.80
2019-02-06T10:53:28.113Z,18.75
2019-02-06T10:55:56.684Z,22.85
2019-02-06T10:58:25.221Z,22.35
2019-02-06T11:00:56.391Z,19.40
2019-02-06T11:03:25.126Z,22.57
2019-02-06T11:05:53.603Z,22.62
2019-02-06T11:08:24.504Z,20.30
2019-02-06T11:10:53.239Z,19.32
2019-02-06T11:13:21.846Z,18.73
2019-02-06T11:15:50.412Z,24.70
2019-02-06T11:18:19.316Z,18.05
2019-02-06T11:20:48.122Z,17.90
2019-02-06T11:23:16.917Z,19.98
2019-02-06T11:25:45.436Z,21.12
2019-02-06T11:28:14.357Z,19.95
2019-02-06T11:30:42.985Z,20.80
2019-02-06T11:33:11.476Z,20.55
2019-02-06T11:35:40.249Z,17.60
2019-02-06T11:38:08.789Z,17.42
2019-02-06T11:40:37.619Z,16.05
2019-02-06T11:43:06.696Z,15.88
2019-02-06T11:45:35.446Z,17.85
2019-02-06T11:48:04.207Z,16.15
2019-02-06T11:50:35.360Z,16.45
2019-02-06T11:53:04.154Z,15.73
2019-02-06T11:55:32.867Z,17.02
2019-02-06T11:58:01.610Z,15.93
2019-02-06T12:00:44.137Z,15.75
2019-02-06T12:03:12.861Z,15.30
2019-02-06T12:05:41.342Z,15.85
2019-02-06T12:08:12.506Z,16.10
2019-02-06T12:10:40.360Z,15.60
2019-02-06T12:13:09.224Z,15.93
2019-02-06T12:15:37.989Z,16.25
2019-02-06T12:18:06.671Z,16.05
2019-02-06T12:20:35.330Z,16.02
2019-02-06T12:23:03.919Z,16.20
2019-02-06T12:25:34.465Z,14.75
2019-02-06T12:28:05.096Z,16.02
2019-02-06T12:30:33.320Z,16.30
2019-02-06T12:33:02.442Z,15.55
2019-02-06T12:35:31.179Z,17.15
2019-02-06T12:38:01.277Z,16.45
2019-02-06T12:40:29.842Z,15.58
2019-02-06T12:42:59.404Z,17.07
2019-02-06T12:45:28.236Z,16.27
2019-02-06T12:47:56.776Z,16.27
2019-02-06T12:50:27.155Z,16.07
2019-02-06T12:52:57.516Z,14.83
2019-02-06T12:55:28.691Z,15.80
2019-02-06T12:57:57.339Z,16.17
2019-02-06T13:00:27.472Z,18.02
2019-02-06T13:02:59.657Z,16.23
2019-02-06T13:05:26.676Z,18.73
2019-02-06T13:07:55.329Z,16.02
2019-02-06T13:10:33.285Z,17.92
2019-02-06T13:12:54.476Z,15.78
2019-02-06T13:15:23.208Z,16.50
2019-02-06T13:17:52.598Z,16.67
2019-02-06T13:20:23.588Z,16.12
2019-02-06T13:22:52.140Z,15.68
2019-02-06T13:25:20.671Z,16.17
2019-02-06T13:27:49.201Z,15.28
2019-02-06T13:30:26.709Z,16.40
2019-02-06T13:32:55.292Z,15.68
2019-02-06T13:35:23.784Z,15.98
2019-02-06T13:37:52.368Z,17.48
2019-02-06T13:40:21.770Z,16.23
2019-02-06T13:42:50.399Z,15.23
2019-02-06T13:45:24.369Z,14.90
2019-02-06T13:47:52.940Z,16.67
2019-02-06T13:50:22.460Z,15.10
2019-02-06T13:52:51.606Z,15.23
2019-02-06T13:55:20.364Z,16.90
2019-02-06T13:57:48.958Z,16.80
2019-02-06T14:00:25.801Z,14.53
2019-02-06T14:02:54.419Z,15.23
2019-02-06T14:05:29.862Z,15.00
2019-02-06T14:08:00.667Z,15.58
2019-02-06T14:10:29.705Z,14.85
2019-02-06T14:12:58.309Z,15.32
2019-02-06T14:15:28.839Z,17.42
2019-02-06T14:17:57.623Z,16.42
2019-02-06T14:20:26.194Z,15.90
2019-02-06T14:23:01.011Z,16.62
2019-02-06T14:26:27.306Z,16.50
2019-02-06T14:29:26.783Z,26.33
2019-02-06T14:32:50.559Z,20.82
2019-02-06T14:35:40.256Z,19.80
2019-02-06T14:38:39.833Z,21.85
2019-02-06T14:41:45.589Z,17.62
2019-02-06T14:45:03.895Z,15.98
2019-02-06T14:48:05.966Z,14.07
2019-02-06T14:50:52.983Z,16.70
2019-02-06T14:54:03.295Z,22.27
2019-02-06T14:57:01.350Z,18.00
2019-02-06T14:59:52.730Z,17.27
2019-02-06T15:03:00.622Z,24.63
2019-02-06T15:05:50.238Z,21.62
2019-02-06T15:08:45.709Z,17.98
2019-02-06T15:11:24.847Z,18.73
2019-02-06T15:14:28.377Z,16.73
2019-02-06T15:17:16.258Z,17.62
2019-02-06T15:20:04.140Z,22.60
2019-02-06T15:23:04.539Z,17.82
2019-02-06T15:25:49.712Z,16.60
2019-02-06T15:28:44.559Z,17.42
2019-02-06T15:31:35.260Z,19.23
2019-02-06T15:34:27.922Z,17.25
2019-02-06T15:37:34.820Z,21.77
2019-02-06T15:40:23.485Z,18.87
2019-02-06T15:43:07.247Z,17.17
2019-02-06T15:46:20.021Z,19.20
2019-02-06T15:52:10.003Z,16.52
2019-02-06T15:55:41.328Z,14.78
2019-02-06T15:58:35.074Z,15.23
2019-02-06T16:01:41.043Z,15.65
2019-02-06T16:04:46.136Z,14.93
2019-02-06T16:07:41.254Z,14.10
2019-02-06T16:10:44.535Z,13.70
2019-02-06T16:14:09.492Z,14.25
2019-02-06T16:17:02.903Z,14.80
2019-02-06T16:20:05.503Z,24.07
2019-02-06T16:23:09.796Z,14.55
2019-02-06T16:26:12.121Z,15.15
2019-02-06T16:29:12.244Z,13.93
2019-02-06T16:32:14.623Z,15.28
2019-02-06T16:35:20.946Z,14.33
2019-02-06T16:38:19.024Z,15.48
2019-02-06T16:41:28.131Z,14.85
2019-02-06T16:44:11.140Z,15.72
2019-02-06T16:47:05.516Z,14.75
2019-02-06T16:49:44.647Z,16.48
2019-02-06T16:52:41.434Z,15.05
2019-02-06T16:56:05.036Z,13.95
2019-02-06T16:58:48.025Z,15.53
2019-02-06T17:01:39.954Z,15.85
2019-02-06T17:04:44.955Z,16.27
2019-02-06T17:07:54.961Z,14.38
2019-02-06T17:10:41.351Z,15.78
2019-02-06T17:13:32.753Z,14.78
2019-02-06T17:16:50.015Z,15.50
2019-02-06T17:19:56.782Z,15.80
2019-02-06T17:22:58.321Z,15.32
2019-02-06T17:25:37.881Z,15.83
2019-02-06T17:28:43.721Z,15.98
2019-02-06T17:31:47.912Z,15.55
2019-02-06T17:34:54.251Z,15.13
2019-02-06T17:37:56.526Z,16.35
2019-02-06T17:41:19.671Z,16.15
2019-02-06T17:44:23.293Z,15.95
2019-02-06T17:47:35.841Z,16.25
2019-02-06T17:50:36.459Z,16.45
2019-02-06T17:53:58.494Z,16.23
2019-02-06T17:56:27.281Z,15.40
2019-02-06T17:58:55.763Z,15.98
2019-02-06T18:01:33.843Z,16.75
2019-02-06T18:04:08.436Z,15.45
2019-02-06T18:06:36.922Z,16.12
2019-02-06T18:09:10.316Z,16.15
2019-02-06T18:11:38.979Z,16.45
2019-02-06T18:14:07.715Z,16.12
2019-02-06T18:16:36.258Z,16.37
2019-02-06T18:19:04.750Z,16.23
2019-02-06T18:21:33.485Z,16.32
2019-02-06T18:24:02.071Z,17.45
2019-02-06T18:26:31.108Z,16.35
2019-02-06T18:28:59.895Z,16.00
2019-02-06T18:31:28.368Z,17.60
2019-02-06T18:33:57.480Z,16.35
2019-02-06T18:36:26.259Z,17.00
2019-02-06T18:38:54.859Z,15.78
2019-02-06T18:41:23.359Z,17.45
2019-02-06T18:43:52.065Z,16.67
2019-02-06T18:46:20.557Z,18.30
2019-02-06T18:48:49.043Z,16.42
2019-02-06T18:51:17.624Z,16.40
2019-02-06T18:53:47.120Z,18.27
2019-02-06T18:56:15.625Z,17.48
2019-02-06T18:58:44.193Z,17.45
2019-02-06T19:01:12.707Z,17.15
2019-02-06T19:03:43.819Z,16.45
2019-02-06T19:06:12.926Z,16.67
2019-02-06T19:08:41.878Z,17.82
2019-02-06T19:11:10.740Z,18.60
2019-02-06T19:13:39.282Z,17.70
2019-02-06T19:16:07.778Z,18.25
2019-02-06T19:18:37.276Z,17.57
2019-02-06T19:21:06.050Z,18.35
2019-02-06T19:23:34.965Z,17.80
2019-02-06T19:26:03.662Z,18.17
2019-02-06T19:28:32.215Z,17.55
2019-02-06T19:31:00.962Z,18.32
2019-02-06T19:33:29.496Z,19.48
2019-02-06T19:35:57.972Z,18.65
2019-02-06T19:38:27.289Z,19.75
2019-02-06T19:40:55.835Z,19.35
2019-02-06T19:43:24.330Z,19.65
2019-02-06T19:45:52.899Z,18.10
2019-02-06T19:48:22.424Z,19.55
2019-02-06T19:50:51.405Z,20.10
2019-02-06T19:53:20.041Z,19.50
2019-02-06T19:55:48.523Z,19.40
2019-02-06T19:58:16.995Z,19.75
2019-02-06T20:00:47.152Z,20.88
2019-02-06T20:03:15.951Z,19.45
2019-02-06T20:05:44.433Z,19.73
2019-02-06T20:08:14.288Z,19.35
2019-02-06T20:10:44.815Z,19.42
2019-02-06T20:13:14.650Z,19.67
2019-02-06T20:15:43.313Z,19.92
2019-02-06T20:18:12.448Z,18.60
2019-02-06T20:20:40.909Z,19.48
2019-02-06T20:23:12.540Z,20.27
2019-02-06T20:25:41.082Z,20.27
2019-02-06T20:28:15.305Z,20.10
2019-02-06T20:30:59.270Z,19.70
2019-02-06T20:33:27.365Z,20.43
2019-02-06T20:35:56.074Z,21.30
2019-02-06T20:38:24.961Z,21.42
2019-02-06T20:40:53.546Z,21.80
2019-02-06T20:43:22.567Z,21.60
2019-02-06T20:45:51.472Z,21.33
2019-02-06T20:48:20.278Z,20.80
2019-02-06T20:50:51.434Z,23.05
2019-02-06T20:53:19.068Z,21.48
2019-02-06T20:55:47.594Z,21.02
2019-02-06T20:58:16.101Z,21.35
2019-02-06T21:00:44.900Z,22.55
2019-02-06T21:03:13.414Z,21.95
2019-02-06T21:05:42.323Z,21.75
2019-02-06T21:08:11.142Z,22.32
2019-02-06T21:10:39.911Z,21.55
2019-02-06T21:13:08.407Z,21.62
2019-02-06T21:15:36.977Z,21.73
2019-02-06T21:18:05.706Z,21.80
2019-02-06T21:20:34.228Z,21.95
2019-02-06T21:23:03.316Z,23.83
2019-02-06T21:25:31.840Z,22.32
2019-02-06T21:28:00.388Z,22.35
2019-02-06T21:30:30.804Z,22.98
2019-02-06T21:32:59.579Z,21.35
2019-02-06T21:35:28.063Z,22.10
2019-02-06T21:37:56.930Z,21.02
2019-02-06T21:40:27.159Z,21.65
2019-02-06T21:42:55.948Z,23.30
2019-02-06T21:45:24.690Z,21.68
2019-02-06T21:47:53.324Z,20.97
2019-02-06T21:50:22.643Z,21.73
2019-02-06T21:52:51.389Z,22.62
2019-02-06T21:55:20.597Z,21.65
2019-02-06T21:57:49.137Z,21.82
2019-02-06T22:00:28.638Z,22.27
2019-02-06T22:02:57.422Z,21.70
2019-02-06T22:05:26.308Z,21.10
2019-02-06T22:07:55.091Z,22.32
2019-02-06T22:10:23.604Z,21.42
2019-02-06T22:15:41.911Z,21.10
2019-02-06T22:18:11.386Z,23.02
2019-02-06T22:20:40.325Z,22.75
2019-02-06T22:23:09.613Z,21.05
2019-02-06T22:25:38.285Z,23.35
2019-02-06T22:28:06.994Z,22.20
2019-02-06T22:30:35.450Z,22.82
2019-02-06T22:33:04.573Z,20.82
2019-02-06T22:35:33.481Z,21.30
2019-02-06T22:38:01.932Z,20.52
2019-02-06T22:40:30.683Z,21.25
2019-02-06T22:42:59.130Z,21.62
2019-02-06T22:45:27.754Z,21.70
2019-02-06T22:47:56.621Z,22.20
2019-02-06T22:50:26.180Z,22.22
2019-02-06T22:52:54.625Z,21.42
2019-02-06T22:55:23.073Z,21.52
2019-02-06T22:57:52.221Z,21.90
2019-02-06T23:00:55.520Z,22.15
2019-02-06T23:03:35.899Z,21.90
2019-02-06T23:06:05.427Z,22.60
2019-02-06T23:08:34.165Z,22.80
2019-02-06T23:11:03.033Z,21.65
2019-02-06T23:13:31.853Z,23.05
2019-02-06T23:16:00.634Z,21.62
2019-02-06T23:18:29.163Z,21.27
2019-02-06T23:20:58.073Z,21.80
2019-02-06T23:23:26.747Z,21.60
2019-02-06T23:25:55.573Z,22.00
2019-02-06T23:28:24.375Z,22.87
2019-02-06T23:30:52.836Z,23.18
2019-02-06T23:33:21.281Z,21.20
2019-02-06T23:35:49.757Z,22.40
2019-02-06T23:38:18.217Z,22.45
2019-02-06T23:40:47.043Z,23.35
2019-02-06T23:43:15.484Z,22.73
2019-02-06T23:45:44.253Z,21.90
2019-02-06T23:48:13.219Z,21.10
2019-02-06T23:50:41.928Z,22.05
2019-02-06T23:53:10.464Z,22.35
2019-02-06T23:55:38.884Z,21.45
2019-02-06T23:58:07.333Z,21.55
