createdAt,value
2022-08-17T00:02:26.216Z,43.79
2022-08-17T00:04:55.425Z,43.95
2022-08-17T00:07:22.668Z,43.84
2022-08-17T00:09:49.423Z,44.33
2022-08-17T00:12:41.309Z,44.31
2022-08-17T00:15:04.877Z,44.48
2022-08-17T00:17:31.695Z,44.68
2022-08-17T00:20:00.193Z,44.46
2022-08-17T00:22:31.732Z,45.38
2022-08-17T00:25:07.234Z,45.73
2022-08-17T00:27:34.510Z,44.93
2022-08-17T00:30:01.494Z,44.90
2022-08-17T00:33:14.246Z,45.57
2022-08-17T00:35:25.064Z,45.58
2022-08-17T00:37:52.051Z,45.63
2022-08-17T00:40:19.609Z,46.10
2022-08-17T00:42:47.335Z,46.26
2022-08-17T00:45:17.273Z,46.40
2022-08-17T00:47:44.182Z,46.36
2022-08-17T00:50:14.824Z,46.07
2022-08-17T00:52:54.247Z,46.08
2022-08-17T00:55:22.501Z,45.68
2022-08-17T00:57:55.411Z,46.19
2022-08-17T01:00:43.887Z,46.21
2022-08-17T01:03:17.728Z,47.10
2022-08-17T01:05:44.498Z,47.09
2022-08-17T01:08:15.510Z,47.03
2022-08-17T01:10:57.161Z,47.27
2022-08-17T01:13:39.780Z,47.33
2022-08-17T01:16:15.875Z,47.90
2022-08-17T01:18:45.691Z,48.00
2022-08-17T01:21:22.315Z,48.18
2022-08-17T01:23:49.225Z,48.39
2022-08-17T01:26:16.507Z,49.33
2022-08-17T01:28:54.667Z,50.15
2022-08-17T01:31:25.492Z,50.18
2022-08-17T01:33:52.335Z,50.44
2022-08-17T01:36:19.212Z,51.49
2022-08-17T01:38:45.981Z,52.25
2022-08-17T01:41:16.299Z,53.10
2022-08-17T01:43:51.230Z,52.12
2022-08-17T01:46:26.908Z,51.14
2022-08-17T01:48:56.210Z,50.75
2022-08-17T01:51:26.432Z,49.59
2022-08-17T01:53:58.168Z,48.60
2022-08-17T01:56:28.534Z,48.62
2022-08-17T01:58:56.202Z,47.87
2022-08-17T02:01:28.622Z,47.79
2022-08-17T02:04:00.544Z,47.86
2022-08-17T02:06:31.410Z,48.05
2022-08-17T02:09:08.928Z,48.23
2022-08-17T02:11:43.378Z,48.29
2022-08-17T02:14:11.412Z,48.67
2022-08-17T02:16:40.233Z,48.79
2022-08-17T02:19:09.990Z,48.50
2022-08-17T02:21:37.886Z,48.42
2022-08-17T02:24:08.355Z,48.91
2022-08-17T02:26:36.453Z,48.76
2022-08-17T02:29:04.107Z,49.14
2022-08-17T02:31:31.390Z,49.05
2022-08-17T02:34:03.644Z,49.29
2022-08-17T02:36:33.817Z,48.73
2022-08-17T02:39:10.178Z,48.70
2022-08-17T02:41:37.636Z,49.52
2022-08-17T02:44:05.976Z,49.81
2022-08-17T02:46:33.077Z,50.18
2022-08-17T02:48:59.824Z,50.69
2022-08-17T02:51:27.313Z,51.37
2022-08-17T02:54:39.097Z,53.01
2022-08-17T02:56:41.087Z,53.03
2022-08-17T02:59:07.819Z,52.71
2022-08-17T03:01:34.654Z,52.01
2022-08-17T03:04:01.442Z,52.12
2022-08-17T03:06:29.190Z,51.96
2022-08-17T03:08:55.841Z,51.65
2022-08-17T03:11:23.251Z,51.48
2022-08-17T03:13:50.429Z,51.04
2022-08-17T03:16:17.058Z,51.00
2022-08-17T03:18:43.737Z,51.21
2022-08-17T03:21:10.572Z,51.42
2022-08-17T03:23:42.102Z,51.88
2022-08-17T03:26:12.365Z,52.39
2022-08-17T03:28:42.915Z,52.72
2022-08-17T03:31:09.652Z,53.25
2022-08-17T03:33:36.320Z,53.02
2022-08-17T03:36:03.479Z,53.19
2022-08-17T03:38:30.364Z,54.11
2022-08-17T03:41:06.950Z,53.77
2022-08-17T03:43:34.572Z,54.15
2022-08-17T03:46:33.829Z,53.87
2022-08-17T03:49:22.785Z,53.59
2022-08-17T03:52:08.367Z,53.50
2022-08-17T03:54:53.721Z,53.02
2022-08-17T03:57:20.419Z,53.06
2022-08-17T03:59:47.905Z,52.86
2022-08-17T04:02:21.639Z,52.70
2022-08-17T04:04:52.123Z,52.70
2022-08-17T04:07:20.921Z,52.92
2022-08-17T04:09:48.142Z,53.09
2022-08-17T04:12:21.381Z,52.21
2022-08-17T04:14:53.426Z,51.38
2022-08-17T04:17:24.446Z,51.30
2022-08-17T04:19:51.662Z,52.83
2022-08-17T04:22:30.189Z,54.44
2022-08-17T04:24:59.391Z,55.46
2022-08-17T04:27:26.062Z,55.30
2022-08-17T04:29:54.979Z,54.81
2022-08-17T04:33:03.604Z,55.19
2022-08-17T04:35:10.146Z,55.24
2022-08-17T04:37:36.816Z,54.46
2022-08-17T04:40:30.972Z,55.40
2022-08-17T04:43:07.529Z,54.57
2022-08-17T04:45:38.658Z,53.63
2022-08-17T04:48:05.373Z,54.20
2022-08-17T04:50:34.781Z,54.27
2022-08-17T04:53:01.951Z,54.09
2022-08-17T04:55:28.911Z,53.53
2022-08-17T04:57:55.726Z,52.52
2022-08-17T05:00:25.615Z,51.81
2022-08-17T05:02:54.185Z,52.64
2022-08-17T05:05:24.213Z,52.74
2022-08-17T05:07:54.352Z,52.57
2022-08-17T05:10:23.026Z,53.03
2022-08-17T05:12:59.680Z,52.82
2022-08-17T05:15:27.747Z,52.77
2022-08-17T05:17:54.911Z,51.74
2022-08-17T05:20:23.173Z,52.31
2022-08-17T05:23:00.130Z,52.63
2022-08-17T05:25:29.866Z,53.03
2022-08-17T05:28:00.141Z,52.52
2022-08-17T05:30:29.164Z,53.47
2022-08-17T05:32:59.637Z,53.84
2022-08-17T05:35:28.224Z,53.94
2022-08-17T05:37:55.076Z,53.17
2022-08-17T05:40:26.140Z,53.46
2022-08-17T05:43:13.036Z,53.46
2022-08-17T05:45:55.191Z,53.57
2022-08-17T05:48:39.413Z,53.61
2022-08-17T05:51:28.510Z,52.86
2022-08-17T05:54:31.160Z,52.59
2022-08-17T05:57:25.279Z,51.76
2022-08-17T06:00:12.821Z,51.43
2022-08-17T06:03:06.565Z,51.09
2022-08-17T06:05:36.512Z,51.50
2022-08-17T06:08:19.742Z,50.81
2022-08-17T06:11:17.080Z,50.73
2022-08-17T06:13:58.756Z,50.80
2022-08-17T06:16:34.462Z,51.94
2022-08-17T06:19:40.716Z,51.54
2022-08-17T06:22:10.690Z,51.12
2022-08-17T06:25:01.001Z,51.25
2022-08-17T06:27:48.800Z,50.98
2022-08-17T06:30:27.114Z,50.86
2022-08-17T06:32:59.416Z,51.04
2022-08-17T06:35:33.393Z,50.82
2022-08-17T06:38:37.131Z,51.24
2022-08-17T06:41:18.358Z,50.88
2022-08-17T06:44:43.420Z,50.05
2022-08-17T06:47:09.142Z,50.17
2022-08-17T06:49:55.660Z,50.50
2022-08-17T06:52:45.387Z,50.06
2022-08-17T06:55:26.328Z,49.60
2022-08-17T06:57:58.859Z,49.38
2022-08-17T07:00:36.698Z,50.75
2022-08-17T07:03:31.777Z,52.70
2022-08-17T07:06:03.292Z,51.69
2022-08-17T07:09:01.675Z,51.21
2022-08-17T07:11:39.693Z,50.73
2022-08-17T07:14:18.580Z,49.66
2022-08-17T07:16:56.542Z,50.17
2022-08-17T07:19:31.576Z,50.18
2022-08-17T07:22:30.601Z,50.11
2022-08-17T07:25:18.693Z,50.86
2022-08-17T07:27:51.682Z,50.76
2022-08-17T07:30:21.460Z,50.41
2022-08-17T07:32:57.768Z,50.43
2022-08-17T07:35:40.710Z,50.21
2022-08-17T07:38:24.637Z,51.02
2022-08-17T07:41:03.563Z,50.03
2022-08-17T07:43:34.312Z,49.28
2022-08-17T07:46:37.224Z,50.28
2022-08-17T07:49:04.619Z,50.94
2022-08-17T07:51:42.046Z,51.22
2022-08-17T07:54:35.712Z,51.19
2022-08-17T07:57:08.498Z,50.84
2022-08-17T07:59:44.265Z,51.55
2022-08-17T08:02:15.666Z,52.49
2022-08-17T08:05:06.793Z,51.54
2022-08-17T08:07:42.327Z,52.23
2022-08-17T08:10:15.114Z,51.52
2022-08-17T08:12:48.909Z,51.21
2022-08-17T08:15:23.905Z,50.61
2022-08-17T08:17:55.498Z,50.73
2022-08-17T08:20:52.594Z,51.51
2022-08-17T08:23:36.824Z,51.08
2022-08-17T08:26:27.497Z,51.48
2022-08-17T08:29:04.285Z,51.71
2022-08-17T08:32:07.595Z,51.96
2022-08-17T08:34:54.748Z,51.27
2022-08-17T08:37:48.059Z,51.97
2022-08-17T08:40:36.265Z,52.04
2022-08-17T08:43:22.259Z,52.16
2022-08-17T08:46:19.743Z,51.95
2022-08-17T08:49:11.822Z,52.21
2022-08-17T08:51:52.597Z,53.04
2022-08-17T08:54:38.459Z,53.04
2022-08-17T08:57:29.404Z,53.31
2022-08-17T09:00:19.021Z,52.03
2022-08-17T09:03:10.659Z,52.12
2022-08-17T09:06:04.406Z,51.58
2022-08-17T09:08:50.264Z,51.95
2022-08-17T09:11:35.546Z,51.96
2022-08-17T09:14:31.250Z,52.29
2022-08-17T09:17:18.448Z,52.00
2022-08-17T09:19:54.469Z,52.14
2022-08-17T09:22:39.181Z,51.55
2022-08-17T09:25:18.022Z,51.40
2022-08-17T09:28:00.507Z,51.02
2022-08-17T09:30:36.230Z,50.32
2022-08-17T09:33:09.977Z,49.48
2022-08-17T09:35:44.286Z,50.19
2022-08-17T09:38:35.137Z,50.33
2022-08-17T09:41:15.761Z,50.99
2022-08-17T09:44:23.446Z,51.63
2022-08-17T09:46:59.964Z,51.75
2022-08-17T09:49:35.641Z,51.96
2022-08-17T09:52:22.721Z,51.92
2022-08-17T09:54:52.371Z,52.05
2022-08-17T09:57:37.955Z,52.17
2022-08-17T10:00:10.126Z,52.59
2022-08-17T10:03:02.694Z,53.06
2022-08-17T10:06:00.366Z,53.47
2022-08-17T10:08:58.367Z,53.88
2022-08-17T10:12:00.882Z,54.34
2022-08-17T10:14:43.876Z,55.50
2022-08-17T10:17:20.739Z,55.40
2022-08-17T10:20:11.491Z,57.37
2022-08-17T10:23:12.027Z,58.49
2022-08-17T10:26:06.597Z,58.69
2022-08-17T10:28:43.470Z,57.11
2022-08-17T10:31:34.321Z,57.76
2022-08-17T10:34:38.641Z,57.36
2022-08-17T10:37:28.249Z,57.79
2022-08-17T10:40:34.705Z,57.25
2022-08-17T10:43:19.058Z,57.53
2022-08-17T10:46:27.770Z,56.58
2022-08-17T10:48:40.830Z,56.30
2022-08-17T10:51:10.198Z,56.53
2022-08-17T10:53:40.577Z,56.65
2022-08-17T10:56:13.539Z,56.90
2022-08-17T10:58:49.833Z,56.55
2022-08-17T11:01:17.933Z,55.52
2022-08-17T11:03:56.618Z,55.14
2022-08-17T11:06:23.248Z,54.67
2022-08-17T11:09:28.989Z,53.86
2022-08-17T11:11:55.759Z,53.14
2022-08-17T11:14:52.162Z,53.47
2022-08-17T11:18:03.941Z,52.15
2022-08-17T11:21:04.452Z,51.91
2022-08-17T11:24:18.304Z,50.75
2022-08-17T11:27:05.154Z,49.83
2022-08-17T11:29:59.544Z,48.86
2022-08-17T11:32:47.755Z,48.39
2022-08-17T11:35:15.487Z,48.06
2022-08-17T11:37:49.222Z,47.13
2022-08-17T11:40:34.695Z,47.72
2022-08-17T11:43:29.745Z,48.11
2022-08-17T11:46:14.868Z,48.09
2022-08-17T11:49:26.461Z,48.39
2022-08-17T11:52:00.125Z,47.32
2022-08-17T11:54:33.807Z,47.14
2022-08-17T11:57:27.604Z,47.88
2022-08-17T11:59:55.628Z,48.42
2022-08-17T12:02:31.689Z,47.87
2022-08-17T12:05:12.369Z,47.28
2022-08-17T12:07:51.899Z,47.54
2022-08-17T12:10:23.364Z,48.85
2022-08-17T12:12:53.720Z,48.36
2022-08-17T12:15:29.211Z,48.47
2022-08-17T12:17:57.343Z,49.01
2022-08-17T12:20:28.069Z,48.76
2022-08-17T12:23:12.160Z,49.21
2022-08-17T12:25:49.426Z,49.12
2022-08-17T12:28:30.387Z,48.77
2022-08-17T12:31:11.778Z,48.79
2022-08-17T12:33:44.229Z,48.63
2022-08-17T12:36:15.902Z,48.27
2022-08-17T12:39:13.054Z,48.28
2022-08-17T12:41:46.897Z,48.30
2022-08-17T12:44:18.526Z,48.53
2022-08-17T12:47:21.943Z,48.66
2022-08-17T12:49:52.703Z,48.54
2022-08-17T12:52:19.353Z,49.03
2022-08-17T12:55:06.935Z,49.68
2022-08-17T12:57:43.378Z,50.25
2022-08-17T13:00:37.985Z,49.95
2022-08-17T13:03:09.437Z,49.02
2022-08-17T13:05:55.764Z,47.89
2022-08-17T13:08:33.524Z,46.72
2022-08-17T13:11:03.872Z,46.43
2022-08-17T13:13:36.625Z,46.34
2022-08-17T13:16:09.419Z,45.84
2022-08-17T13:18:43.861Z,45.78
2022-08-17T13:21:27.470Z,45.74
2022-08-17T13:24:13.694Z,45.73
2022-08-17T13:26:42.983Z,46.03
2022-08-17T13:29:53.874Z,46.06
2022-08-17T13:32:33.497Z,46.19
2022-08-17T13:35:16.257Z,46.50
2022-08-17T13:37:59.505Z,45.95
2022-08-17T13:40:31.411Z,46.07
2022-08-17T13:42:58.864Z,45.79
2022-08-17T13:45:34.848Z,44.16
2022-08-17T13:48:13.840Z,44.33
2022-08-17T13:50:48.799Z,44.00
2022-08-17T13:53:29.539Z,44.05
2022-08-17T13:56:03.491Z,43.74
2022-08-17T13:58:37.176Z,43.95
2022-08-17T14:01:27.992Z,42.70
2022-08-17T14:03:56.140Z,43.14
2022-08-17T14:06:52.000Z,43.54
2022-08-17T14:09:11.568Z,44.82
2022-08-17T14:11:38.384Z,42.77
2022-08-17T14:14:05.208Z,44.11
2022-08-17T14:16:32.097Z,42.90
2022-08-17T14:18:58.805Z,42.05
2022-08-17T14:21:26.686Z,42.13
2022-08-17T14:23:54.667Z,40.38
2022-08-17T14:26:21.928Z,39.88
2022-08-17T14:28:56.708Z,40.15
2022-08-17T14:31:24.027Z,40.06
2022-08-17T14:33:51.927Z,38.13
2022-08-17T14:36:18.570Z,38.19
2022-08-17T14:38:45.335Z,38.49
2022-08-17T14:41:12.043Z,38.23
2022-08-17T14:43:39.829Z,38.15
2022-08-17T14:46:06.977Z,37.46
2022-08-17T14:48:35.785Z,38.17
2022-08-17T14:51:04.774Z,37.90
2022-08-17T14:53:31.608Z,35.28
2022-08-17T14:55:58.459Z,31.57
2022-08-17T14:58:25.955Z,30.52
2022-08-17T15:00:52.689Z,28.43
2022-08-17T15:03:19.507Z,27.48
2022-08-17T15:05:46.750Z,26.44
2022-08-17T15:08:13.801Z,25.78
2022-08-17T15:10:40.511Z,26.58
2022-08-17T15:13:19.636Z,27.53
2022-08-17T15:15:46.921Z,26.59
2022-08-17T15:18:14.170Z,29.70
2022-08-17T15:20:42.201Z,29.98
2022-08-17T15:23:13.050Z,30.32
2022-08-17T15:25:39.894Z,29.98
2022-08-17T15:28:07.327Z,29.11
2022-08-17T15:30:34.934Z,31.61
2022-08-17T15:33:02.990Z,33.65
2022-08-17T15:35:32.912Z,35.58
2022-08-17T15:38:07.995Z,34.02
2022-08-17T15:40:39.964Z,31.35
2022-08-17T15:43:11.159Z,33.21
2022-08-17T15:45:38.495Z,33.03
2022-08-17T15:48:05.268Z,33.74
2022-08-17T15:50:32.089Z,33.15
2022-08-17T15:53:00.774Z,31.79
2022-08-17T15:55:30.588Z,32.28
2022-08-17T15:57:57.730Z,34.27
2022-08-17T16:00:25.787Z,32.81
2022-08-17T16:03:44.680Z,32.85
2022-08-17T16:05:40.776Z,33.85
2022-08-17T16:08:08.057Z,33.41
2022-08-17T16:10:36.048Z,32.68
2022-08-17T16:13:04.365Z,33.56
2022-08-17T16:15:31.981Z,33.05
2022-08-17T16:17:58.981Z,32.97
2022-08-17T16:20:26.030Z,33.96
2022-08-17T16:22:54.237Z,34.33
2022-08-17T16:25:47.127Z,34.34
2022-08-17T16:28:12.417Z,34.51
2022-08-17T16:30:39.629Z,33.59
2022-08-17T16:33:07.490Z,34.64
2022-08-17T16:35:34.158Z,34.65
2022-08-17T16:38:00.970Z,34.77
2022-08-17T16:40:29.617Z,34.24
2022-08-17T16:42:58.075Z,34.94
2022-08-17T16:45:27.756Z,34.67
2022-08-17T16:47:59.015Z,35.04
2022-08-17T16:50:25.993Z,35.59
2022-08-17T16:52:52.987Z,35.18
2022-08-17T16:55:21.768Z,35.65
2022-08-17T16:57:50.269Z,36.02
2022-08-17T17:00:19.454Z,36.78
2022-08-17T17:02:48.574Z,36.71
2022-08-17T17:05:47.856Z,36.93
2022-08-17T17:08:59.289Z,36.56
2022-08-17T17:11:41.338Z,36.64
2022-08-17T17:14:15.943Z,37.13
2022-08-17T17:16:45.728Z,37.28
2022-08-17T17:19:35.360Z,37.58
2022-08-17T17:22:11.580Z,37.40
2022-08-17T17:24:56.758Z,37.53
2022-08-17T17:28:00.619Z,36.82
2022-08-17T17:30:33.243Z,36.39
2022-08-17T17:33:06.862Z,37.20
2022-08-17T17:35:43.455Z,36.73
2022-08-17T17:38:29.241Z,37.24
2022-08-17T17:41:03.039Z,37.31
2022-08-17T17:43:40.407Z,37.88
2022-08-17T17:46:27.463Z,37.96
2022-08-17T17:48:57.386Z,38.14
2022-08-17T17:52:06.484Z,38.11
2022-08-17T17:55:06.164Z,37.51
2022-08-17T17:57:54.485Z,37.91
2022-08-17T18:00:58.956Z,38.11
2022-08-17T18:03:30.897Z,38.27
2022-08-17T18:06:12.642Z,38.45
2022-08-17T18:09:02.784Z,38.77
2022-08-17T18:11:41.760Z,38.90
2022-08-17T18:14:29.830Z,39.04
2022-08-17T18:16:58.777Z,39.28
2022-08-17T18:19:28.102Z,38.93
2022-08-17T18:22:02.176Z,39.16
2022-08-17T18:24:41.970Z,39.13
2022-08-17T18:27:38.320Z,39.18
2022-08-17T18:30:14.077Z,39.15
2022-08-17T18:32:43.521Z,38.19
2022-08-17T18:35:10.247Z,38.23
2022-08-17T18:37:48.841Z,38.30
2022-08-17T18:40:19.354Z,38.73
2022-08-17T18:43:08.958Z,38.81
2022-08-17T18:45:46.558Z,38.81
2022-08-17T18:48:22.612Z,38.29
2022-08-17T18:50:51.371Z,38.70
2022-08-17T18:53:20.049Z,39.27
2022-08-17T18:56:07.599Z,39.37
2022-08-17T18:58:34.530Z,40.39
2022-08-17T19:01:01.204Z,40.10
2022-08-17T19:03:28.457Z,39.86
2022-08-17T19:06:14.717Z,39.65
2022-08-17T19:08:44.868Z,39.60
2022-08-17T19:11:33.967Z,39.88
2022-08-17T19:14:05.461Z,39.44
2022-08-17T19:16:55.610Z,39.57
2022-08-17T19:19:35.607Z,39.05
2022-08-17T19:22:30.920Z,39.00
2022-08-17T19:25:09.542Z,38.97
2022-08-17T19:27:57.504Z,38.81
2022-08-17T19:30:25.409Z,39.03
2022-08-17T19:32:53.022Z,39.11
2022-08-17T19:35:22.105Z,38.74
2022-08-17T19:38:13.296Z,39.32
2022-08-17T19:41:18.612Z,39.31
2022-08-17T19:44:07.033Z,39.43
2022-08-17T19:46:56.339Z,39.42
2022-08-17T19:49:49.475Z,39.83
2022-08-17T19:52:34.246Z,39.81
2022-08-17T19:55:25.255Z,39.63
2022-08-17T19:58:20.302Z,39.96
2022-08-17T20:00:51.158Z,40.14
2022-08-17T20:03:35.472Z,40.44
2022-08-17T20:06:12.920Z,40.40
2022-08-17T20:09:08.630Z,40.97
2022-08-17T20:11:55.491Z,41.09
2022-08-17T20:14:30.895Z,41.54
2022-08-17T20:17:02.454Z,41.90
2022-08-17T20:19:42.889Z,41.53
2022-08-17T20:22:22.736Z,41.57
2022-08-17T20:25:01.885Z,40.96
2022-08-17T20:27:34.440Z,40.64
2022-08-17T20:30:12.252Z,40.40
2022-08-17T20:32:53.038Z,40.55
2022-08-17T20:35:22.328Z,40.12
2022-08-17T20:37:56.564Z,40.50
2022-08-17T20:40:27.451Z,40.35
2022-08-17T20:42:54.880Z,40.57
2022-08-17T20:45:21.474Z,40.83
2022-08-17T20:48:16.017Z,40.93
2022-08-17T20:50:44.013Z,41.18
2022-08-17T20:53:15.136Z,41.23
2022-08-17T20:55:51.894Z,41.53
2022-08-17T20:58:23.274Z,41.70
2022-08-17T21:00:56.144Z,41.51
2022-08-17T21:03:23.538Z,41.76
2022-08-17T21:06:17.252Z,41.63
2022-08-17T21:08:54.470Z,42.02
2022-08-17T21:12:03.350Z,42.97
2022-08-17T21:14:32.735Z,43.27
2022-08-17T21:17:17.440Z,43.36
2022-08-17T21:20:14.749Z,43.86
2022-08-17T21:23:03.403Z,43.92
2022-08-17T21:25:54.952Z,43.79
2022-08-17T21:28:34.278Z,43.93
2022-08-17T21:31:08.445Z,44.12
2022-08-17T21:33:39.516Z,44.31
2022-08-17T21:36:11.867Z,44.73
2022-08-17T21:38:47.327Z,44.11
2022-08-17T21:41:23.279Z,44.02
2022-08-17T21:43:52.580Z,43.59
2022-08-17T21:46:27.050Z,43.99
2022-08-17T21:48:55.408Z,44.40
2022-08-17T21:51:26.237Z,46.01
2022-08-17T21:54:23.004Z,46.35
2022-08-17T21:56:50.028Z,46.31
2022-08-17T21:59:19.681Z,46.43
2022-08-17T22:02:01.356Z,46.10
2022-08-17T22:04:34.671Z,45.33
2022-08-17T22:07:11.730Z,45.01
2022-08-17T22:09:43.205Z,44.26
2022-08-17T22:12:15.053Z,44.18
2022-08-17T22:14:52.798Z,44.69
2022-08-17T22:17:29.628Z,44.75
2022-08-17T22:20:01.482Z,44.88
2022-08-17T22:22:30.234Z,44.87
2022-08-17T22:25:06.766Z,45.83
2022-08-17T22:28:03.671Z,44.84
2022-08-17T22:30:42.178Z,45.11
2022-08-17T22:33:28.845Z,45.83
2022-08-17T22:36:29.273Z,45.23
2022-08-17T22:39:08.494Z,45.72
2022-08-17T22:41:51.892Z,45.64
2022-08-17T22:44:37.438Z,46.67
2022-08-17T22:47:26.656Z,46.59
2022-08-17T22:50:02.501Z,46.60
2022-08-17T22:53:01.693Z,46.81
2022-08-17T22:55:50.177Z,46.92
2022-08-17T22:58:39.570Z,47.30
2022-08-17T23:01:31.502Z,48.10
2022-08-17T23:04:05.801Z,46.27
2022-08-17T23:06:34.842Z,46.12
2022-08-17T23:09:04.290Z,46.97
2022-08-17T23:11:50.365Z,47.58
2022-08-17T23:14:19.668Z,49.54
2022-08-17T23:16:48.643Z,50.83
2022-08-17T23:19:18.704Z,51.03
2022-08-17T23:21:46.208Z,50.74
2022-08-17T23:24:24.061Z,50.98
2022-08-17T23:26:51.343Z,50.57
2022-08-17T23:29:20.474Z,50.67
2022-08-17T23:31:49.173Z,50.61
2022-08-17T23:34:18.328Z,50.40
2022-08-17T23:36:53.044Z,50.41
2022-08-17T23:39:24.693Z,51.72
2022-08-17T23:41:57.332Z,51.08
2022-08-17T23:44:24.209Z,51.19
2022-08-17T23:46:51.805Z,51.65
2022-08-17T23:49:19.393Z,51.73
2022-08-17T23:51:48.663Z,51.41
2022-08-17T23:54:24.801Z,52.04
2022-08-17T23:56:51.567Z,53.03
2022-08-17T23:59:20.794Z,52.68
