createdAt,value
2022-10-22T00:01:03.849Z,99.90
2022-10-22T00:03:30.622Z,99.90
2022-10-22T00:05:57.297Z,99.90
2022-10-22T00:08:24.056Z,99.90
2022-10-22T00:10:50.828Z,99.90
2022-10-22T00:13:17.602Z,99.90
2022-10-22T00:15:44.313Z,99.90
2022-10-22T00:18:11.294Z,99.90
2022-10-22T00:20:37.976Z,99.90
2022-10-22T00:23:04.834Z,99.90
2022-10-22T00:25:33.837Z,99.90
2022-10-22T00:28:00.498Z,99.90
2022-10-22T00:30:28.783Z,99.90
2022-10-22T00:32:55.446Z,99.90
2022-10-22T00:35:22.111Z,99.90
2022-10-22T00:37:48.766Z,99.90
2022-10-22T00:40:15.456Z,99.90
2022-10-22T00:42:42.624Z,99.90
2022-10-22T00:45:09.638Z,99.90
2022-10-22T00:47:42.912Z,99.90
2022-10-22T00:50:15.727Z,99.90
2022-10-22T00:52:42.777Z,99.90
2022-10-22T00:55:09.933Z,99.90
2022-10-22T00:57:36.978Z,99.90
2022-10-22T01:00:05.810Z,99.90
2022-10-22T01:02:32.909Z,99.90
2022-10-22T01:04:59.841Z,99.90
2022-10-22T01:07:26.814Z,99.90
2022-10-22T01:10:05.391Z,99.90
2022-10-22T01:12:50.705Z,99.90
2022-10-22T01:15:28.899Z,99.90
2022-10-22T01:18:12.456Z,99.90
2022-10-22T01:21:10.508Z,99.90
2022-10-22T01:24:01.796Z,99.90
2022-10-22T01:26:56.208Z,99.90
2022-10-22T01:29:29.305Z,99.90
2022-10-22T01:32:04.708Z,99.90
2022-10-22T01:34:33.443Z,99.90
2022-10-22T01:37:01.749Z,99.90
2022-10-22T01:39:30.924Z,99.90
2022-10-22T01:41:59.097Z,99.90
2022-10-22T01:44:34.146Z,99.90
2022-10-22T01:47:32.424Z,99.90
2022-10-22T01:50:30.903Z,99.90
2022-10-22T01:53:24.083Z,99.90
2022-10-22T01:56:02.987Z,99.90
2022-10-22T01:58:42.320Z,99.90
2022-10-22T02:01:41.438Z,99.90
2022-10-22T02:04:18.321Z,99.90
2022-10-22T02:06:46.919Z,99.90
2022-10-22T02:09:16.146Z,99.90
2022-10-22T02:11:44.147Z,99.90
2022-10-22T02:14:11.706Z,99.90
2022-10-22T02:16:44.658Z,99.90
2022-10-22T02:19:17.975Z,99.90
2022-10-22T02:21:45.075Z,99.90
2022-10-22T02:24:12.311Z,99.90
2022-10-22T02:27:03.882Z,99.90
2022-10-22T02:29:44.607Z,99.90
2022-10-22T02:32:16.412Z,99.90
2022-10-22T02:34:43.524Z,99.90
2022-10-22T02:37:10.409Z,99.90
2022-10-22T02:39:38.525Z,99.90
2022-10-22T02:42:05.352Z,99.90
2022-10-22T02:44:32.120Z,99.90
2022-10-22T02:46:59.743Z,99.90
2022-10-22T02:49:26.745Z,99.90
2022-10-22T02:51:53.488Z,99.90
2022-10-22T02:54:20.228Z,99.90
2022-10-22T02:56:46.946Z,99.90
2022-10-22T02:59:13.652Z,99.90
2022-10-22T03:01:40.347Z,99.90
2022-10-22T03:04:07.299Z,99.90
2022-10-22T03:06:34.027Z,99.90
2022-10-22T03:09:00.832Z,99.90
2022-10-22T03:11:27.590Z,99.90
2022-10-22T03:13:54.372Z,99.90
2022-10-22T03:16:21.074Z,99.90
2022-10-22T03:18:47.774Z,99.90
2022-10-22T03:21:40.288Z,99.90
2022-10-22T03:24:13.324Z,99.90
2022-10-22T03:26:41.541Z,99.90
2022-10-22T03:29:10.387Z,99.90
2022-10-22T03:31:37.157Z,99.90
2022-10-22T03:34:03.899Z,99.90
2022-10-22T03:36:31.766Z,99.90
2022-10-22T03:39:00.122Z,99.90
2022-10-22T03:41:27.449Z,99.90
2022-10-22T03:43:54.657Z,99.90
2022-10-22T03:46:21.349Z,99.90
2022-10-22T03:48:48.040Z,99.90
2022-10-22T03:51:14.942Z,99.90
2022-10-22T03:53:41.707Z,99.90
2022-10-22T03:56:10.423Z,99.90
2022-10-22T03:58:38.505Z,99.90
2022-10-22T04:01:07.452Z,99.90
2022-10-22T04:03:34.574Z,99.90
2022-10-22T04:06:07.586Z,99.90
2022-10-22T04:08:34.801Z,99.90
2022-10-22T04:11:01.754Z,99.90
2022-10-22T04:13:28.537Z,99.90
2022-10-22T04:15:55.339Z,99.90
2022-10-22T04:18:23.319Z,99.90
2022-10-22T04:20:52.145Z,99.90
2022-10-22T04:23:18.880Z,99.90
2022-10-22T04:25:45.603Z,99.90
2022-10-22T04:28:12.353Z,99.90
2022-10-22T04:30:39.090Z,99.90
2022-10-22T04:33:05.804Z,99.90
2022-10-22T04:35:32.496Z,99.90
2022-10-22T04:37:59.219Z,99.90
2022-10-22T04:40:25.937Z,99.90
2022-10-22T04:42:52.627Z,99.90
2022-10-22T04:45:19.307Z,99.90
2022-10-22T04:47:46.031Z,99.90
2022-10-22T04:50:12.754Z,99.90
2022-10-22T04:52:39.467Z,99.90
2022-10-22T04:55:06.585Z,99.90
2022-10-22T04:57:33.445Z,99.90
2022-10-22T05:00:00.144Z,99.90
2022-10-22T05:02:26.831Z,99.90
2022-10-22T05:04:53.549Z,99.90
2022-10-22T05:07:20.297Z,99.90
2022-10-22T05:09:46.980Z,99.90
2022-10-22T05:12:13.652Z,99.90
2022-10-22T05:14:43.993Z,99.90
2022-10-22T05:17:11.783Z,99.90
2022-10-22T05:19:38.522Z,99.90
2022-10-22T05:22:05.589Z,99.90
2022-10-22T05:24:34.342Z,99.90
2022-10-22T05:27:01.042Z,99.90
2022-10-22T05:29:28.009Z,99.90
2022-10-22T05:31:54.983Z,99.90
2022-10-22T05:34:21.890Z,99.90
2022-10-22T05:36:48.577Z,99.90
2022-10-22T05:39:15.473Z,99.90
2022-10-22T05:41:42.272Z,99.90
2022-10-22T05:44:11.999Z,99.90
2022-10-22T05:46:38.742Z,99.90
2022-10-22T05:49:06.901Z,99.90
2022-10-22T05:51:37.243Z,99.90
2022-10-22T05:54:07.458Z,99.90
2022-10-22T05:56:34.699Z,99.90
2022-10-22T06:01:37.506Z,99.90
2022-10-22T06:04:07.454Z,99.90
2022-10-22T06:06:48.834Z,99.90
2022-10-22T06:09:29.384Z,99.90
2022-10-22T06:11:57.299Z,99.90
2022-10-22T06:14:25.076Z,99.90
2022-10-22T06:16:52.279Z,99.90
2022-10-22T06:19:21.707Z,99.90
2022-10-22T06:21:48.888Z,99.90
2022-10-22T06:24:16.034Z,99.90
2022-10-22T06:26:42.845Z,99.90
2022-10-22T06:29:09.839Z,99.90
2022-10-22T06:31:37.072Z,99.90
2022-10-22T06:34:10.036Z,99.90
2022-10-22T06:36:37.265Z,99.90
2022-10-22T06:39:04.492Z,99.90
2022-10-22T06:41:31.394Z,99.90
2022-10-22T06:43:58.342Z,99.90
2022-10-22T06:46:26.170Z,99.90
2022-10-22T06:49:00.936Z,99.90
2022-10-22T06:51:28.493Z,99.90
2022-10-22T06:53:56.952Z,99.90
2022-10-22T06:56:26.479Z,99.90
2022-10-22T06:58:55.448Z,99.90
2022-10-22T07:01:31.309Z,99.90
2022-10-22T07:03:58.170Z,99.90
2022-10-22T07:06:26.047Z,99.90
2022-10-22T07:08:54.622Z,99.90
2022-10-22T07:11:30.792Z,99.90
2022-10-22T07:13:59.473Z,99.90
2022-10-22T07:16:29.668Z,99.90
2022-10-22T07:18:59.698Z,99.90
2022-10-22T07:21:26.394Z,99.90
2022-10-22T07:23:53.109Z,99.90
2022-10-22T07:26:20.445Z,99.90
2022-10-22T07:28:47.767Z,99.90
2022-10-22T07:31:17.934Z,99.90
2022-10-22T07:33:48.185Z,99.90
2022-10-22T07:36:20.173Z,99.90
2022-10-22T07:38:49.412Z,99.90
2022-10-22T07:41:17.589Z,99.90
2022-10-22T07:43:46.108Z,99.90
2022-10-22T07:46:13.311Z,99.90
2022-10-22T07:48:40.106Z,99.90
2022-10-22T07:51:07.338Z,99.90
2022-10-22T07:53:34.262Z,99.90
2022-10-22T07:56:01.056Z,99.90
2022-10-22T07:58:27.749Z,99.90
2022-10-22T08:01:01.011Z,99.90
2022-10-22T08:03:29.158Z,99.90
2022-10-22T08:05:55.910Z,99.90
2022-10-22T08:08:25.865Z,99.90
2022-10-22T08:10:56.835Z,99.90
2022-10-22T08:13:23.967Z,99.90
2022-10-22T08:15:52.461Z,99.90
2022-10-22T08:18:23.027Z,99.90
2022-10-22T08:20:49.680Z,99.90
2022-10-22T08:23:16.620Z,99.90
2022-10-22T08:25:43.323Z,99.90
2022-10-22T08:28:09.991Z,99.90
2022-10-22T08:30:38.643Z,99.90
2022-10-22T08:33:06.194Z,99.90
2022-10-22T08:35:32.889Z,99.90
2022-10-22T08:37:59.598Z,99.90
2022-10-22T08:40:32.786Z,99.90
2022-10-22T08:43:08.366Z,99.90
2022-10-22T08:46:03.376Z,99.90
2022-10-22T08:48:48.295Z,99.90
2022-10-22T08:51:26.473Z,99.90
2022-10-22T08:54:12.015Z,99.90
2022-10-22T08:56:41.887Z,99.90
2022-10-22T08:59:23.321Z,99.90
2022-10-22T09:01:53.752Z,99.90
2022-10-22T09:04:29.324Z,99.90
2022-10-22T09:06:58.383Z,99.90
2022-10-22T09:09:30.158Z,99.90
2022-10-22T09:11:59.752Z,99.90
2022-10-22T09:14:27.332Z,99.90
2022-10-22T09:17:15.131Z,99.90
2022-10-22T09:20:26.238Z,98.60
2022-10-22T09:23:04.660Z,98.60
2022-10-22T09:25:33.667Z,97.00
2022-10-22T09:28:00.374Z,95.40
2022-10-22T09:30:35.172Z,94.50
2022-10-22T09:33:05.883Z,94.80
2022-10-22T09:35:56.215Z,93.50
2022-10-22T09:38:29.541Z,91.50
2022-10-22T09:40:59.311Z,89.00
2022-10-22T09:43:26.254Z,90.30
2022-10-22T09:45:58.695Z,90.30
2022-10-22T09:48:39.118Z,87.10
2022-10-22T09:51:41.690Z,82.00
2022-10-22T09:54:34.263Z,79.40
2022-10-22T09:59:47.999Z,68.50
2022-10-22T10:02:20.024Z,69.10
2022-10-22T10:04:56.323Z,70.60
2022-10-22T10:07:30.358Z,72.60
2022-10-22T10:09:57.306Z,72.90
2022-10-22T10:15:22.501Z,71.60
2022-10-22T10:18:14.828Z,68.90
2022-10-22T10:20:57.304Z,67.50
2022-10-22T10:24:07.908Z,68.40
2022-10-22T10:26:41.022Z,67.00
2022-10-22T10:29:30.713Z,67.80
2022-10-22T10:32:23.740Z,67.90
2022-10-22T10:35:03.592Z,70.70
2022-10-22T10:37:38.395Z,75.40
2022-10-22T10:40:30.866Z,74.00
2022-10-22T10:43:24.034Z,75.70
2022-10-22T10:46:07.825Z,75.20
2022-10-22T10:48:54.073Z,74.20
2022-10-22T10:51:45.679Z,76.10
2022-10-22T10:54:25.132Z,80.20
2022-10-22T10:56:54.915Z,82.40
2022-10-22T10:59:34.192Z,85.80
2022-10-22T11:02:33.703Z,83.40
2022-10-22T11:05:20.860Z,87.70
2022-10-22T11:08:01.747Z,90.30
2022-10-22T11:10:37.750Z,89.30
2022-10-22T11:13:31.924Z,89.40
2022-10-22T11:16:07.901Z,86.70
2022-10-22T11:18:44.041Z,85.50
2022-10-22T11:21:27.090Z,85.50
2022-10-22T11:24:02.184Z,83.20
2022-10-22T11:26:45.110Z,85.30
2022-10-22T11:29:16.285Z,87.20
2022-10-22T11:31:44.497Z,83.80
2022-10-22T11:34:35.309Z,83.60
2022-10-22T11:37:04.132Z,82.20
2022-10-22T11:39:40.364Z,81.60
2022-10-22T11:42:12.022Z,80.20
2022-10-22T11:45:13.600Z,81.00
2022-10-22T11:48:10.763Z,79.60
2022-10-22T11:50:47.250Z,80.30
2022-10-22T11:53:13.952Z,80.10
2022-10-22T11:55:47.964Z,82.40
2022-10-22T11:58:35.917Z,83.00
2022-10-22T12:01:02.558Z,84.90
2022-10-22T12:03:32.044Z,85.70
2022-10-22T12:06:15.383Z,84.90
2022-10-22T12:08:54.430Z,85.80
2022-10-22T12:11:49.511Z,85.50
2022-10-22T12:14:26.694Z,86.20
2022-10-22T12:17:08.680Z,88.30
2022-10-22T12:19:40.445Z,89.00
2022-10-22T12:22:09.843Z,89.00
2022-10-22T12:24:46.816Z,90.00
2022-10-22T12:27:30.032Z,89.40
2022-10-22T12:29:58.746Z,89.40
2022-10-22T12:32:37.332Z,90.40
2022-10-22T12:35:07.900Z,89.40
2022-10-22T12:37:38.217Z,89.80
2022-10-22T12:40:35.126Z,90.60
2022-10-22T12:43:13.636Z,90.40
2022-10-22T12:45:42.797Z,90.60
2022-10-22T12:48:23.837Z,90.50
2022-10-22T12:50:58.526Z,91.10
2022-10-22T12:53:32.884Z,91.70
2022-10-22T12:56:10.832Z,91.00
2022-10-22T12:58:44.468Z,91.10
2022-10-22T13:01:14.072Z,92.10
2022-10-22T13:03:44.715Z,91.10
2022-10-22T13:06:20.345Z,92.10
2022-10-22T13:09:16.438Z,92.40
2022-10-22T13:11:51.484Z,92.10
2022-10-22T13:14:37.429Z,91.90
2022-10-22T13:17:17.042Z,93.40
2022-10-22T13:19:49.466Z,93.60
2022-10-22T13:22:53.089Z,94.00
2022-10-22T13:25:24.539Z,94.40
2022-10-22T13:28:13.034Z,95.40
2022-10-22T13:30:53.041Z,95.30
2022-10-22T13:33:43.114Z,95.70
2022-10-22T13:36:14.475Z,96.70
2022-10-22T13:38:42.008Z,98.40
2022-10-22T13:41:26.922Z,99.10
2022-10-22T13:43:54.719Z,99.90
2022-10-22T13:46:23.081Z,99.90
2022-10-22T13:48:52.754Z,99.90
2022-10-22T13:51:37.400Z,99.90
2022-10-22T13:54:10.203Z,99.90
2022-10-22T13:56:36.950Z,99.90
2022-10-22T13:59:03.694Z,99.90
2022-10-22T14:01:30.652Z,99.90
2022-10-22T14:03:59.547Z,99.90
2022-10-22T14:06:29.838Z,99.90
2022-10-22T14:09:02.410Z,99.90
2022-10-22T14:11:31.344Z,99.90
2022-10-22T14:13:58.679Z,99.90
2022-10-22T14:16:28.065Z,99.90
2022-10-22T14:18:56.213Z,99.90
2022-10-22T14:21:23.433Z,99.90
2022-10-22T14:23:51.636Z,99.90
2022-10-22T14:26:32.801Z,99.90
2022-10-22T14:29:15.691Z,99.90
2022-10-22T14:31:44.508Z,99.90
2022-10-22T14:34:13.615Z,99.90
2022-10-22T14:36:40.410Z,99.90
2022-10-22T14:39:07.157Z,99.90
2022-10-22T14:41:34.132Z,99.90
2022-10-22T14:44:01.728Z,99.90
2022-10-22T14:46:28.434Z,99.90
2022-10-22T14:48:55.117Z,99.90
2022-10-22T14:51:22.049Z,99.90
2022-10-22T14:53:49.224Z,99.90
2022-10-22T14:56:21.277Z,99.90
2022-10-22T14:58:48.982Z,99.90
2022-10-22T15:01:15.808Z,99.90
2022-10-22T15:03:42.607Z,99.90
2022-10-22T15:06:09.317Z,99.90
2022-10-22T15:08:36.239Z,99.90
2022-10-22T15:11:02.934Z,99.90
2022-10-22T15:13:30.546Z,99.90
2022-10-22T15:15:58.249Z,99.90
2022-10-22T15:18:25.887Z,99.90
2022-10-22T15:21:00.191Z,99.90
2022-10-22T15:23:27.437Z,99.90
2022-10-22T15:25:54.364Z,99.90
2022-10-22T15:28:21.559Z,99.90
2022-10-22T15:30:59.672Z,99.90
2022-10-22T15:33:28.484Z,99.90
2022-10-22T15:35:56.138Z,99.90
2022-10-22T15:41:08.624Z,99.90
2022-10-22T15:43:35.841Z,99.90
2022-10-22T15:46:13.833Z,99.90
2022-10-22T15:48:40.595Z,99.90
2022-10-22T15:51:18.291Z,99.90
2022-10-22T15:56:12.864Z,99.90
2022-10-22T15:58:39.509Z,99.90
2022-10-22T16:01:08.458Z,99.90
2022-10-22T16:03:35.617Z,99.90
2022-10-22T16:06:02.988Z,99.90
2022-10-22T16:08:29.999Z,99.90
2022-10-22T16:10:56.843Z,99.90
2022-10-22T16:13:24.773Z,99.90
2022-10-22T16:15:52.056Z,99.90
2022-10-22T16:18:20.176Z,99.90
2022-10-22T16:20:46.947Z,99.90
2022-10-22T16:23:15.531Z,99.90
2022-10-22T16:25:42.807Z,99.90
2022-10-22T16:28:10.974Z,99.90
2022-10-22T16:30:38.391Z,99.90
2022-10-22T16:33:06.734Z,99.90
2022-10-22T16:35:33.446Z,99.90
2022-10-22T16:38:00.250Z,99.90
2022-10-22T16:40:27.091Z,99.90
2022-10-22T16:42:53.733Z,99.90
2022-10-22T16:45:20.388Z,99.90
2022-10-22T16:47:48.427Z,99.90
2022-10-22T16:50:16.252Z,99.90
2022-10-22T16:52:42.976Z,99.90
2022-10-22T16:55:09.774Z,99.90
2022-10-22T16:57:36.469Z,99.90
2022-10-22T17:00:05.209Z,99.90
2022-10-22T17:02:32.191Z,99.90
2022-10-22T17:04:58.890Z,99.90
2022-10-22T17:07:25.637Z,99.90
2022-10-22T17:09:52.366Z,99.90
2022-10-22T17:12:19.043Z,99.90
2022-10-22T17:14:45.776Z,99.90
2022-10-22T17:17:12.530Z,99.90
2022-10-22T17:19:39.362Z,99.90
2022-10-22T17:22:06.100Z,99.90
2022-10-22T17:24:32.832Z,99.90
2022-10-22T17:26:59.597Z,99.90
2022-10-22T17:29:26.307Z,99.90
2022-10-22T17:31:53.110Z,99.90
2022-10-22T17:34:19.869Z,99.90
2022-10-22T17:36:46.571Z,99.90
2022-10-22T17:39:17.760Z,99.90
2022-10-22T17:41:45.888Z,99.90
2022-10-22T17:44:13.533Z,99.90
2022-10-22T17:46:40.579Z,99.90
2022-10-22T17:49:18.311Z,99.90
2022-10-22T17:51:45.794Z,99.90
2022-10-22T17:54:13.838Z,99.90
2022-10-22T17:56:41.166Z,99.90
2022-10-22T17:59:10.499Z,99.90
2022-10-22T18:01:43.270Z,99.90
2022-10-22T18:04:13.185Z,99.90
2022-10-22T18:06:40.169Z,99.90
2022-10-22T18:09:08.598Z,99.90
2022-10-22T18:11:39.122Z,99.90
2022-10-22T18:14:06.159Z,99.90
2022-10-22T18:16:32.848Z,99.90
2022-10-22T18:19:00.310Z,99.90
2022-10-22T18:21:28.995Z,99.90
2022-10-22T18:23:57.260Z,99.90
2022-10-22T18:26:26.679Z,99.90
2022-10-22T18:28:54.490Z,99.90
2022-10-22T18:31:23.301Z,99.90
2022-10-22T18:33:50.156Z,99.90
2022-10-22T18:36:20.354Z,99.90
2022-10-22T18:38:51.720Z,99.90
2022-10-22T18:41:19.529Z,99.90
2022-10-22T18:43:53.005Z,99.90
2022-10-22T18:46:20.086Z,99.90
2022-10-22T18:48:47.139Z,99.90
2022-10-22T18:51:15.215Z,99.90
2022-10-22T18:53:44.170Z,99.90
2022-10-22T18:56:13.372Z,99.90
2022-10-22T18:58:41.520Z,99.90
2022-10-22T19:01:13.800Z,99.90
2022-10-22T19:03:41.119Z,99.90
2022-10-22T19:06:08.087Z,99.90
2022-10-22T19:08:36.299Z,99.90
2022-10-22T19:11:09.901Z,99.90
2022-10-22T19:13:37.049Z,99.90
2022-10-22T19:16:06.349Z,99.90
2022-10-22T19:18:33.533Z,99.90
2022-10-22T19:21:01.878Z,99.90
2022-10-22T19:23:32.458Z,99.90
2022-10-22T19:26:14.747Z,99.90
2022-10-22T19:28:41.769Z,99.90
2022-10-22T19:31:11.427Z,99.90
2022-10-22T19:33:38.935Z,99.90
2022-10-22T19:36:12.709Z,99.90
2022-10-22T19:38:41.126Z,99.90
2022-10-22T19:41:12.508Z,99.90
2022-10-22T19:43:40.449Z,99.90
2022-10-22T19:46:10.042Z,99.90
2022-10-22T19:48:37.591Z,99.90
2022-10-22T19:51:09.331Z,99.90
2022-10-22T19:53:37.998Z,99.90
2022-10-22T19:56:07.313Z,99.90
2022-10-22T19:58:34.984Z,99.90
2022-10-22T20:01:11.006Z,99.90
2022-10-22T20:03:38.524Z,99.90
2022-10-22T20:06:07.490Z,99.90
2022-10-22T20:08:37.827Z,99.90
2022-10-22T20:11:07.070Z,99.90
2022-10-22T20:13:35.174Z,99.90
2022-10-22T20:16:02.109Z,99.90
2022-10-22T20:18:28.963Z,99.90
2022-10-22T20:20:57.523Z,99.90
2022-10-22T20:23:24.184Z,99.90
2022-10-22T20:25:50.865Z,99.90
2022-10-22T20:28:17.536Z,99.90
2022-10-22T20:30:45.499Z,99.90
2022-10-22T20:33:13.003Z,99.90
2022-10-22T20:35:39.805Z,99.90
2022-10-22T20:38:08.083Z,99.90
2022-10-22T20:40:36.308Z,99.90
2022-10-22T20:43:03.204Z,99.90
2022-10-22T20:45:29.974Z,99.90
2022-10-22T20:48:02.618Z,99.90
2022-10-22T20:50:32.028Z,99.90
2022-10-22T20:52:59.462Z,99.90
2022-10-22T20:55:27.247Z,99.90
2022-10-22T20:57:54.081Z,99.90
2022-10-22T21:00:20.976Z,99.90
2022-10-22T21:02:47.692Z,99.90
2022-10-22T21:05:14.373Z,99.90
2022-10-22T21:07:41.517Z,99.90
2022-10-22T21:10:08.547Z,99.90
2022-10-22T21:12:35.424Z,99.90
2022-10-22T21:15:02.251Z,99.90
2022-10-22T21:17:29.087Z,99.90
2022-10-22T21:19:55.776Z,99.90
2022-10-22T21:22:22.451Z,99.90
2022-10-22T21:24:49.119Z,99.90
2022-10-22T21:27:15.801Z,99.90
2022-10-22T21:29:42.557Z,99.90
2022-10-22T21:32:09.378Z,99.90
2022-10-22T21:34:38.840Z,99.90
2022-10-22T21:37:05.989Z,99.90
2022-10-22T21:39:32.708Z,99.90
2022-10-22T21:41:59.418Z,99.90
2022-10-22T21:44:26.088Z,99.90
2022-10-22T21:46:53.136Z,99.90
2022-10-22T21:49:19.802Z,99.90
2022-10-22T21:51:46.632Z,99.90
2022-10-22T21:54:13.425Z,99.90
2022-10-22T21:56:40.468Z,99.90
2022-10-22T21:59:07.904Z,99.90
2022-10-22T22:01:35.614Z,99.90
2022-10-22T22:04:03.124Z,99.90
2022-10-22T22:06:33.357Z,99.90
2022-10-22T22:09:01.802Z,99.90
2022-10-22T22:11:29.557Z,99.90
2022-10-22T22:13:57.800Z,99.90
2022-10-22T22:16:30.546Z,99.90
2022-10-22T22:18:59.478Z,99.90
2022-10-22T22:21:26.494Z,99.90
2022-10-22T22:23:53.303Z,99.90
2022-10-22T22:26:25.472Z,99.90
2022-10-22T22:28:55.673Z,99.90
2022-10-22T22:31:25.095Z,99.90
2022-10-22T22:33:58.222Z,99.90
2022-10-22T22:36:25.021Z,99.90
2022-10-22T22:38:56.028Z,99.90
2022-10-22T22:41:23.192Z,99.90
2022-10-22T22:43:50.179Z,99.90
2022-10-22T22:46:17.325Z,99.90
2022-10-22T22:48:44.498Z,99.90
2022-10-22T22:51:11.543Z,99.90
2022-10-22T22:53:38.320Z,99.90
2022-10-22T22:56:09.663Z,99.90
2022-10-22T22:58:38.309Z,99.90
2022-10-22T23:01:20.732Z,99.90
2022-10-22T23:03:55.402Z,99.90
2022-10-22T23:06:22.650Z,99.90
2022-10-22T23:08:52.067Z,99.90
2022-10-22T23:11:20.591Z,99.90
2022-10-22T23:13:47.839Z,99.90
2022-10-22T23:16:19.937Z,99.90
2022-10-22T23:18:47.932Z,99.90
2022-10-22T23:21:20.872Z,99.90
2022-10-22T23:23:53.512Z,99.90
2022-10-22T23:26:23.598Z,99.90
2022-10-22T23:28:50.755Z,99.90
2022-10-22T23:31:19.423Z,99.90
2022-10-22T23:33:46.614Z,99.90
2022-10-22T23:36:13.743Z,99.90
2022-10-22T23:38:41.322Z,99.90
2022-10-22T23:41:08.500Z,99.90
2022-10-22T23:43:38.017Z,99.90
2022-10-22T23:46:09.585Z,99.90
2022-10-22T23:48:36.837Z,99.90
2022-10-22T23:51:05.802Z,99.90
2022-10-22T23:56:17.695Z,99.90
2022-10-22T23:58:44.814Z,99.90
