createdAt,value
2018-12-08T00:02:05.822Z,12.50
2018-12-08T00:08:28.132Z,22.23
2018-12-08T00:11:32.931Z,18.30
2018-12-08T00:14:37.918Z,13.73
2018-12-08T00:17:42.822Z,18.10
2018-12-08T00:24:41.704Z,15.43
2018-12-08T00:27:46.250Z,16.90
2018-12-08T00:31:07.692Z,14.30
2018-12-08T00:34:13.912Z,24.17
2018-12-08T00:37:18.633Z,18.80
2018-12-08T00:40:23.069Z,19.47
2018-12-08T00:46:47.234Z,19.80
2018-12-08T00:49:55.722Z,20.43
2018-12-08T00:53:00.665Z,17.70
2018-12-08T00:56:05.599Z,19.00
2018-12-08T00:59:10.408Z,17.57
2018-12-08T01:02:15.100Z,19.53
2018-12-08T01:05:19.644Z,15.57
2018-12-08T01:08:24.521Z,26.10
2018-12-08T01:11:29.088Z,24.33
2018-12-08T01:14:34.424Z,15.07
2018-12-08T01:17:39.141Z,21.43
2018-12-08T01:20:43.618Z,13.87
2018-12-08T01:27:06.513Z,13.07
2018-12-08T01:30:14.930Z,12.63
2018-12-08T01:33:20.275Z,14.23
2018-12-08T01:36:27.719Z,16.00
2018-12-08T01:39:32.215Z,12.47
2018-12-08T01:42:36.776Z,11.80
2018-12-08T01:48:59.362Z,13.27
2018-12-08T01:52:03.932Z,15.93
2018-12-08T01:55:08.869Z,16.77
2018-12-08T01:58:14.908Z,16.33
2018-12-08T02:01:19.661Z,16.40
2018-12-08T02:04:24.597Z,22.53
2018-12-08T02:07:29.498Z,21.10
2018-12-08T02:10:37.428Z,19.87
2018-12-08T02:13:42.090Z,18.13
2018-12-08T02:16:46.998Z,15.47
2018-12-08T02:19:51.521Z,24.47
2018-12-08T02:22:56.299Z,15.33
2018-12-08T02:26:03.035Z,24.80
2018-12-08T02:29:07.614Z,17.57
2018-12-08T02:32:14.147Z,20.27
2018-12-08T02:38:42.274Z,18.53
2018-12-08T02:45:00.629Z,17.80
2018-12-08T02:51:42.162Z,14.43
2018-12-08T02:54:46.895Z,14.47
2018-12-08T02:58:24.865Z,15.47
2018-12-08T03:01:29.996Z,16.77
2018-12-08T03:04:34.961Z,14.07
2018-12-08T03:07:39.658Z,15.17
2018-12-08T03:10:44.445Z,15.33
2018-12-08T03:13:50.354Z,11.83
2018-12-08T03:16:55.162Z,15.53
2018-12-08T03:19:59.981Z,10.57
2018-12-08T03:23:04.577Z,9.40
2018-12-08T03:26:09.110Z,12.87
2018-12-08T03:32:58.069Z,13.43
2018-12-08T03:36:03.100Z,11.57
2018-12-08T03:39:09.975Z,11.03
2018-12-08T03:42:14.704Z,18.73
2018-12-08T03:45:19.985Z,17.17
2018-12-08T03:48:28.821Z,20.93
2018-12-08T03:51:33.599Z,15.37
2018-12-08T03:57:52.152Z,22.87
2018-12-08T04:00:56.735Z,18.43
2018-12-08T04:04:01.849Z,18.30
2018-12-08T04:07:06.562Z,27.13
2018-12-08T04:10:11.354Z,20.23
2018-12-08T04:13:16.669Z,21.47
2018-12-08T04:16:21.405Z,22.23
2018-12-08T04:19:26.139Z,16.37
2018-12-08T04:22:30.717Z,13.47
2018-12-08T04:25:35.477Z,10.60
2018-12-08T04:28:45.567Z,15.27
2018-12-08T04:35:09.839Z,13.17
2018-12-08T04:41:33.499Z,8.87
2018-12-08T04:44:38.145Z,11.03
2018-12-08T04:47:42.867Z,6.93
2018-12-08T04:50:52.358Z,5.20
2018-12-08T04:53:58.399Z,8.70
2018-12-08T05:00:15.267Z,8.47
2018-12-08T05:03:19.905Z,10.97
2018-12-08T05:06:28.759Z,13.77
2018-12-08T05:13:02.049Z,13.10
2018-12-08T05:16:06.763Z,13.07
2018-12-08T05:19:11.263Z,18.80
2018-12-08T05:22:15.889Z,14.13
2018-12-08T05:25:22.474Z,19.00
2018-12-08T05:28:27.096Z,18.07
2018-12-08T05:31:31.599Z,24.80
2018-12-08T05:34:36.100Z,15.90
2018-12-08T05:40:56.416Z,15.27
2018-12-08T05:44:01.001Z,12.57
2018-12-08T05:47:06.165Z,16.87
2018-12-08T05:50:10.863Z,18.13
2018-12-08T05:53:15.757Z,16.80
2018-12-08T05:56:20.773Z,14.30
2018-12-08T05:59:25.552Z,23.03
2018-12-08T06:05:45.197Z,14.93
2018-12-08T06:08:49.802Z,17.73
2018-12-08T06:15:12.030Z,15.43
2018-12-08T06:18:16.865Z,15.03
2018-12-08T06:21:37.823Z,16.37
2018-12-08T06:24:42.256Z,20.93
2018-12-08T06:28:38.956Z,19.47
2018-12-08T06:31:48.465Z,19.30
2018-12-08T06:34:53.837Z,14.60
2018-12-08T06:41:11.974Z,21.73
2018-12-08T06:44:16.894Z,17.17
2018-12-08T06:47:22.847Z,17.53
2018-12-08T06:50:28.402Z,19.07
2018-12-08T06:53:32.938Z,15.83
2018-12-08T06:59:53.532Z,19.80
2018-12-08T07:02:58.807Z,17.10
2018-12-08T07:06:03.223Z,20.53
2018-12-08T07:09:08.912Z,20.57
2018-12-08T07:12:15.099Z,21.57
2018-12-08T07:15:24.140Z,19.13
2018-12-08T07:21:43.256Z,16.47
2018-12-08T07:24:47.799Z,19.40
2018-12-08T07:27:52.368Z,17.90
2018-12-08T07:30:58.172Z,13.50
2018-12-08T07:34:02.804Z,15.63
2018-12-08T07:37:08.062Z,18.53
2018-12-08T07:40:12.981Z,26.67
2018-12-08T07:43:17.498Z,19.23
2018-12-08T07:46:21.985Z,20.37
2018-12-08T07:49:26.546Z,30.33
2018-12-08T07:52:31.255Z,25.80
2018-12-08T07:55:36.070Z,17.37
2018-12-08T07:58:40.875Z,16.40
2018-12-08T08:01:46.987Z,14.40
2018-12-08T08:04:51.530Z,19.30
2018-12-08T08:07:56.293Z,16.00
2018-12-08T08:14:16.142Z,17.90
2018-12-08T08:17:21.087Z,18.20
2018-12-08T08:20:25.610Z,13.67
2018-12-08T08:23:30.222Z,15.93
2018-12-08T08:29:56.322Z,16.03
2018-12-08T08:33:01.016Z,21.13
2018-12-08T08:36:06.582Z,13.33
2018-12-08T08:42:26.050Z,15.40
2018-12-08T08:45:32.548Z,17.47
2018-12-08T08:48:40.211Z,16.00
2018-12-08T08:51:44.788Z,15.93
2018-12-08T08:54:51.097Z,12.47
2018-12-08T08:57:55.611Z,20.13
2018-12-08T09:01:01.893Z,18.27
2018-12-08T09:04:07.330Z,28.83
2018-12-08T09:07:11.960Z,18.83
2018-12-08T09:10:16.433Z,16.53
2018-12-08T09:13:21.106Z,17.23
2018-12-08T09:16:26.274Z,17.37
2018-12-08T09:19:31.421Z,13.53
2018-12-08T09:22:37.287Z,19.53
2018-12-08T09:25:43.474Z,18.37
2018-12-08T09:28:57.448Z,12.57
2018-12-08T09:32:02.326Z,18.80
2018-12-08T09:35:08.433Z,19.10
2018-12-08T09:38:15.619Z,11.93
2018-12-08T09:41:21.599Z,16.47
2018-12-08T09:44:26.374Z,17.07
2018-12-08T09:47:30.925Z,11.97
2018-12-08T09:50:41.352Z,13.50
2018-12-08T09:53:45.799Z,7.80
2018-12-08T09:56:50.768Z,15.90
2018-12-08T10:03:12.519Z,10.63
2018-12-08T10:09:34.380Z,9.77
2018-12-08T10:16:04.354Z,18.70
2018-12-08T10:19:08.896Z,15.87
2018-12-08T10:22:13.408Z,9.47
2018-12-08T10:25:18.399Z,13.67
2018-12-08T10:28:23.894Z,13.53
2018-12-08T10:31:29.481Z,14.63
2018-12-08T10:34:35.484Z,22.57
2018-12-08T10:37:41.565Z,18.33
2018-12-08T10:40:46.604Z,19.33
2018-12-08T10:43:51.245Z,18.97
2018-12-08T10:46:56.235Z,19.33
2018-12-08T10:50:01.698Z,15.33
2018-12-08T10:56:33.707Z,18.57
2018-12-08T10:59:39.250Z,15.17
2018-12-08T11:02:51.025Z,16.07
2018-12-08T11:06:02.394Z,20.70
2018-12-08T11:09:08.722Z,12.67
2018-12-08T11:12:13.849Z,12.27
2018-12-08T11:15:18.982Z,11.23
2018-12-08T11:18:23.425Z,14.50
2018-12-08T11:24:55.052Z,25.13
2018-12-08T11:28:00.325Z,28.93
2018-12-08T11:34:19.534Z,18.10
2018-12-08T11:37:24.027Z,19.33
2018-12-08T11:40:29.291Z,23.27
2018-12-08T11:43:42.256Z,27.23
2018-12-08T11:46:53.784Z,21.17
2018-12-08T11:49:59.356Z,24.13
2018-12-08T11:58:35.137Z,27.57
2018-12-08T12:01:39.894Z,19.33
2018-12-08T12:04:49.029Z,23.60
2018-12-08T12:07:57.018Z,27.23
2018-12-08T12:14:22.082Z,20.03
2018-12-08T12:17:29.818Z,23.47
2018-12-08T12:20:34.169Z,20.70
2018-12-08T12:23:38.594Z,23.00
2018-12-08T12:26:43.511Z,23.27
2018-12-08T12:29:55.330Z,19.27
2018-12-08T12:32:59.658Z,20.80
2018-12-08T12:36:04.116Z,14.83
2018-12-08T12:39:09.803Z,18.43
2018-12-08T12:42:14.691Z,18.73
2018-12-08T12:45:19.104Z,19.37
2018-12-08T12:48:27.207Z,14.03
2018-12-08T12:51:31.725Z,12.80
2018-12-08T12:54:36.401Z,12.50
2018-12-08T12:57:40.786Z,15.17
2018-12-08T13:00:45.541Z,18.70
2018-12-08T13:03:51.341Z,9.50
2018-12-08T13:06:56.094Z,25.87
2018-12-08T13:10:00.531Z,22.87
2018-12-08T13:13:07.091Z,21.57
2018-12-08T13:16:13.208Z,26.97
2018-12-08T13:19:18.424Z,24.30
2018-12-08T13:22:22.787Z,25.57
2018-12-08T13:25:27.898Z,18.53
2018-12-08T13:28:32.284Z,19.67
2018-12-08T13:31:36.642Z,26.97
2018-12-08T13:34:41.040Z,19.20
2018-12-08T13:37:45.481Z,15.83
2018-12-08T13:40:51.329Z,12.43
2018-12-08T13:47:12.622Z,17.57
2018-12-08T13:50:17.463Z,18.37
2018-12-08T13:53:22.508Z,26.60
2018-12-08T13:59:56.648Z,27.27
2018-12-08T14:03:05.059Z,12.90
2018-12-08T14:09:30.061Z,21.50
2018-12-08T14:12:34.572Z,17.83
2018-12-08T14:16:08.654Z,11.20
2018-12-08T14:19:14.038Z,14.83
2018-12-08T14:22:18.738Z,14.47
2018-12-08T14:25:23.698Z,16.50
2018-12-08T14:28:28.774Z,10.83
2018-12-08T14:31:34.193Z,15.87
2018-12-08T14:37:56.485Z,18.33
2018-12-08T14:44:16.556Z,18.87
2018-12-08T14:47:21.928Z,26.77
2018-12-08T14:50:26.663Z,17.70
2018-12-08T14:53:31.440Z,20.07
2018-12-08T14:56:37.547Z,21.83
2018-12-08T14:59:43.579Z,22.57
2018-12-08T15:02:48.328Z,18.97
2018-12-08T15:05:56.735Z,25.10
2018-12-08T15:09:01.241Z,28.27
2018-12-08T15:15:22.657Z,16.27
2018-12-08T15:18:27.367Z,16.03
2018-12-08T15:21:32.127Z,23.30
2018-12-08T15:24:36.920Z,18.93
2018-12-08T15:27:41.495Z,18.50
2018-12-08T15:30:46.274Z,26.10
2018-12-08T15:34:02.967Z,17.90
2018-12-08T15:40:22.397Z,30.97
2018-12-08T15:43:27.336Z,29.00
2018-12-08T15:46:31.980Z,26.47
2018-12-08T15:49:40.810Z,20.90
2018-12-08T15:52:45.682Z,24.03
2018-12-08T15:55:52.399Z,24.17
2018-12-08T15:58:57.103Z,17.20
2018-12-08T16:05:19.949Z,20.13
2018-12-08T16:08:24.630Z,22.57
2018-12-08T16:11:29.399Z,29.23
2018-12-08T16:14:36.737Z,24.63
2018-12-08T16:17:43.098Z,18.67
2018-12-08T16:20:50.348Z,12.60
2018-12-08T16:23:57.803Z,12.87
2018-12-08T16:27:03.917Z,12.10
2018-12-08T16:30:12.277Z,10.43
2018-12-08T16:33:20.199Z,15.17
2018-12-08T16:36:24.846Z,10.43
2018-12-08T16:39:29.714Z,12.60
2018-12-08T16:42:35.422Z,5.23
2018-12-08T16:45:41.554Z,8.67
2018-12-08T16:48:54.857Z,10.13
2018-12-08T16:51:59.958Z,5.03
2018-12-08T16:55:05.321Z,7.83
2018-12-08T16:58:10.227Z,4.70
2018-12-08T17:01:14.811Z,8.53
2018-12-08T17:04:19.949Z,15.63
2018-12-08T17:07:24.931Z,17.53
2018-12-08T17:10:29.534Z,16.63
2018-12-08T17:13:34.198Z,19.20
2018-12-08T17:16:39.001Z,24.77
2018-12-08T17:19:43.689Z,19.83
2018-12-08T17:22:48.343Z,23.67
2018-12-08T17:25:53.027Z,33.73
2018-12-08T17:28:59.182Z,25.33
2018-12-08T17:32:04.223Z,33.93
2018-12-08T17:35:09.086Z,21.50
2018-12-08T17:38:13.533Z,16.20
2018-12-08T17:41:18.359Z,21.40
2018-12-08T17:44:23.298Z,13.03
2018-12-08T17:47:28.196Z,14.00
2018-12-08T17:50:32.874Z,17.37
2018-12-08T17:53:37.654Z,13.00
2018-12-08T17:56:44.043Z,9.63
2018-12-08T17:59:48.676Z,9.37
2018-12-08T18:02:54.292Z,5.40
2018-12-08T18:05:59.937Z,9.33
2018-12-08T18:09:08.235Z,12.13
2018-12-08T18:12:13.002Z,5.13
2018-12-08T18:15:17.854Z,9.33
2018-12-08T18:18:22.732Z,15.90
2018-12-08T18:21:27.469Z,20.10
2018-12-08T18:24:32.179Z,23.23
2018-12-08T18:27:38.121Z,16.37
2018-12-08T18:30:43.232Z,33.17
2018-12-08T18:33:47.612Z,33.40
2018-12-08T18:36:52.763Z,27.63
2018-12-08T18:39:57.303Z,47.00
2018-12-08T18:43:01.755Z,29.77
2018-12-08T18:46:06.278Z,35.67
2018-12-08T18:49:10.685Z,31.73
2018-12-08T18:52:15.087Z,17.77
2018-12-08T18:55:19.509Z,24.93
2018-12-08T18:58:24.048Z,18.60
2018-12-08T19:01:28.544Z,23.57
2018-12-08T19:04:32.944Z,26.67
2018-12-08T19:07:37.591Z,18.33
2018-12-08T19:10:43.264Z,20.93
2018-12-08T19:13:47.821Z,23.83
2018-12-08T19:16:52.634Z,24.27
2018-12-08T19:19:57.530Z,23.40
2018-12-08T19:23:02.589Z,24.10
2018-12-08T19:26:07.444Z,18.93
2018-12-08T19:29:12.489Z,22.03
2018-12-08T19:32:17.222Z,31.40
2018-12-08T19:35:22.152Z,25.37
2018-12-08T19:38:30.986Z,26.90
2018-12-08T19:41:38.411Z,34.67
2018-12-08T19:44:46.398Z,33.53
2018-12-08T19:47:51.541Z,35.00
2018-12-08T19:50:56.659Z,31.43
2018-12-08T19:54:04.546Z,34.37
2018-12-08T19:57:09.784Z,23.70
2018-12-08T20:00:15.657Z,31.70
2018-12-08T20:03:23.411Z,29.50
2018-12-08T20:06:29.450Z,31.73
2018-12-08T20:09:34.534Z,19.93
2018-12-08T20:12:40.406Z,20.40
2018-12-08T20:15:47.210Z,19.70
2018-12-08T20:18:52.275Z,24.53
2018-12-08T20:22:00.653Z,23.40
2018-12-08T20:25:10.455Z,19.60
2018-12-08T20:28:15.262Z,20.07
2018-12-08T20:31:20.719Z,20.23
2018-12-08T20:34:26.453Z,22.57
2018-12-08T20:37:32.694Z,25.20
2018-12-08T20:40:44.760Z,29.30
2018-12-08T20:43:50.772Z,25.63
2018-12-08T20:46:55.512Z,25.10
2018-12-08T20:50:00.025Z,26.73
2018-12-08T20:53:04.852Z,26.60
2018-12-08T20:56:10.520Z,30.90
2018-12-08T20:59:15.165Z,26.97
2018-12-08T21:02:19.808Z,23.90
2018-12-08T21:05:24.610Z,32.87
2018-12-08T21:08:29.364Z,28.23
2018-12-08T21:11:34.425Z,25.77
2018-12-08T21:14:40.316Z,29.37
2018-12-08T21:17:47.222Z,27.83
2018-12-08T21:20:52.357Z,22.50
2018-12-08T21:24:00.982Z,24.03
2018-12-08T21:30:22.862Z,26.13
2018-12-08T21:33:28.489Z,26.43
2018-12-08T21:36:34.010Z,31.37
2018-12-08T21:39:39.525Z,22.33
2018-12-08T21:42:44.346Z,39.13
2018-12-08T21:45:49.062Z,32.03
2018-12-08T21:48:57.879Z,30.23
2018-12-08T21:52:02.638Z,36.80
2018-12-08T21:55:07.530Z,28.43
2018-12-08T21:58:13.590Z,36.10
2018-12-08T22:01:18.244Z,27.70
2018-12-08T22:04:23.058Z,30.87
2018-12-08T22:07:28.056Z,27.37
2018-12-08T22:10:32.809Z,26.33
2018-12-08T22:13:38.313Z,30.47
2018-12-08T22:16:51.474Z,30.07
2018-12-08T22:19:56.033Z,41.07
2018-12-08T22:23:00.632Z,41.20
2018-12-08T22:26:05.323Z,27.43
2018-12-08T22:29:10.171Z,31.40
2018-12-08T22:32:14.718Z,33.10
2018-12-08T22:35:19.273Z,35.27
2018-12-08T22:38:23.952Z,28.20
2018-12-08T22:41:28.945Z,30.00
2018-12-08T22:44:34.482Z,34.53
2018-12-08T22:47:39.115Z,27.60
2018-12-08T22:50:44.451Z,24.37
2018-12-08T22:53:49.428Z,26.33
2018-12-08T23:00:24.560Z,25.43
2018-12-08T23:03:29.292Z,24.27
2018-12-08T23:06:34.268Z,29.47
2018-12-08T23:09:38.967Z,19.20
2018-12-08T23:12:44.919Z,35.70
2018-12-08T23:15:50.176Z,29.37
2018-12-08T23:18:55.912Z,25.00
2018-12-08T23:22:00.969Z,31.63
2018-12-08T23:25:05.884Z,30.50
2018-12-08T23:28:10.821Z,30.17
2018-12-08T23:31:15.338Z,26.17
2018-12-08T23:34:20.430Z,25.87
2018-12-08T23:37:25.086Z,29.00
2018-12-08T23:40:29.723Z,25.43
2018-12-08T23:43:34.246Z,26.03
2018-12-08T23:46:39.435Z,17.33
2018-12-08T23:49:44.488Z,28.60
2018-12-08T23:52:49.388Z,21.90
2018-12-08T23:55:54.229Z,23.20
2018-12-08T23:58:59.658Z,24.43
