createdAt,value
2022-08-23T00:02:27.833Z,4.47
2022-08-23T00:05:08.423Z,4.50
2022-08-23T00:07:43.815Z,5.10
2022-08-23T00:10:14.344Z,4.73
2022-08-23T00:12:42.278Z,4.70
2022-08-23T00:15:14.740Z,4.10
2022-08-23T00:17:42.320Z,4.53
2022-08-23T00:20:15.414Z,4.33
2022-08-23T00:22:43.018Z,4.10
2022-08-23T00:25:13.297Z,4.23
2022-08-23T00:27:41.239Z,4.47
2022-08-23T00:30:12.396Z,4.23
2022-08-23T00:32:41.491Z,4.93
2022-08-23T00:35:12.242Z,4.30
2022-08-23T00:38:32.627Z,4.47
2022-08-23T00:40:41.434Z,3.77
2022-08-23T00:43:33.162Z,4.07
2022-08-23T00:46:58.773Z,4.20
2022-08-23T00:49:26.699Z,4.30
2022-08-23T00:52:31.869Z,4.30
2022-08-23T00:54:59.911Z,4.60
2022-08-23T00:57:29.375Z,4.27
2022-08-23T00:59:56.394Z,4.40
2022-08-23T01:02:23.759Z,3.97
2022-08-23T01:04:58.873Z,4.10
2022-08-23T01:07:36.887Z,4.33
2022-08-23T01:10:14.952Z,4.40
2022-08-23T01:12:57.128Z,4.00
2022-08-23T01:15:39.737Z,4.67
2022-08-23T01:18:10.538Z,4.30
2022-08-23T01:21:05.715Z,4.53
2022-08-23T01:23:50.406Z,4.60
2022-08-23T01:26:21.715Z,4.00
2022-08-23T01:28:49.110Z,4.17
2022-08-23T01:31:18.557Z,4.13
2022-08-23T01:33:53.970Z,4.23
2022-08-23T01:36:22.033Z,4.20
2022-08-23T01:38:49.683Z,4.03
2022-08-23T01:41:16.499Z,4.23
2022-08-23T01:43:43.662Z,4.30
2022-08-23T01:46:20.318Z,4.07
2022-08-23T01:48:49.871Z,3.87
2022-08-23T01:51:20.107Z,4.07
2022-08-23T01:53:47.441Z,4.10
2022-08-23T01:56:19.836Z,4.70
2022-08-23T01:58:54.596Z,4.17
2022-08-23T02:01:21.505Z,4.33
2022-08-23T02:03:49.871Z,4.97
2022-08-23T02:06:30.326Z,4.70
2022-08-23T02:09:04.127Z,4.67
2022-08-23T02:11:39.820Z,4.63
2022-08-23T02:14:15.811Z,4.00
2022-08-23T02:17:03.009Z,4.23
2022-08-23T02:19:33.775Z,3.93
2022-08-23T02:22:01.112Z,4.63
2022-08-23T02:24:28.296Z,4.20
2022-08-23T02:27:02.020Z,4.63
2022-08-23T02:29:29.920Z,5.03
2022-08-23T02:31:59.003Z,4.37
2022-08-23T02:37:14.612Z,4.90
2022-08-23T02:39:43.089Z,4.53
2022-08-23T02:42:11.715Z,4.60
2022-08-23T02:44:39.894Z,4.70
2022-08-23T02:47:12.007Z,4.40
2022-08-23T02:49:38.936Z,4.77
2022-08-23T02:52:07.069Z,3.87
2022-08-23T02:54:35.829Z,4.63
2022-08-23T02:57:02.924Z,4.80
2022-08-23T02:59:30.198Z,5.70
2022-08-23T03:01:57.109Z,4.23
2022-08-23T03:04:25.383Z,5.20
2022-08-23T03:06:52.864Z,4.87
2022-08-23T03:09:19.935Z,4.63
2022-08-23T03:11:49.725Z,5.23
2022-08-23T03:14:17.459Z,5.07
2022-08-23T03:16:44.414Z,5.13
2022-08-23T03:19:11.451Z,4.63
2022-08-23T03:21:38.968Z,4.73
2022-08-23T03:24:10.195Z,5.23
2022-08-23T03:26:38.022Z,4.90
2022-08-23T03:29:05.264Z,4.80
2022-08-23T03:31:32.239Z,5.27
2022-08-23T03:33:59.025Z,4.27
2022-08-23T03:36:28.003Z,5.40
2022-08-23T03:38:56.644Z,4.73
2022-08-23T03:41:24.549Z,4.30
2022-08-23T03:43:52.682Z,4.43
2022-08-23T03:46:25.984Z,4.47
2022-08-23T03:48:59.782Z,4.20
2022-08-23T03:51:29.348Z,4.07
2022-08-23T03:53:56.593Z,4.00
2022-08-23T03:56:38.935Z,4.40
2022-08-23T03:59:13.645Z,3.80
2022-08-23T04:01:40.517Z,3.80
2022-08-23T04:04:07.553Z,3.90
2022-08-23T04:06:34.419Z,4.10
2022-08-23T04:09:01.260Z,3.73
2022-08-23T04:11:28.373Z,4.00
2022-08-23T04:13:56.387Z,3.87
2022-08-23T04:16:23.415Z,4.33
2022-08-23T04:18:50.546Z,3.60
2022-08-23T04:21:22.821Z,3.77
2022-08-23T04:23:50.432Z,4.00
2022-08-23T04:26:17.248Z,3.43
2022-08-23T04:28:44.038Z,3.60
2022-08-23T04:31:11.369Z,4.20
2022-08-23T04:33:40.556Z,3.83
2022-08-23T04:36:10.737Z,3.57
2022-08-23T04:38:37.878Z,4.00
2022-08-23T04:41:23.963Z,4.57
2022-08-23T04:43:51.037Z,4.60
2022-08-23T04:46:20.119Z,4.30
2022-08-23T04:48:47.854Z,4.77
2022-08-23T04:51:16.260Z,4.23
2022-08-23T04:53:43.819Z,4.60
2022-08-23T04:56:11.083Z,4.00
2022-08-23T04:58:38.824Z,3.63
2022-08-23T05:01:09.571Z,3.63
2022-08-23T05:03:37.704Z,3.80
2022-08-23T05:06:05.225Z,3.40
2022-08-23T05:08:32.971Z,4.17
2022-08-23T05:11:03.099Z,3.37
2022-08-23T05:13:31.559Z,3.30
2022-08-23T05:16:02.203Z,3.30
2022-08-23T05:18:29.251Z,2.90
2022-08-23T05:20:56.552Z,3.20
2022-08-23T05:23:26.667Z,3.30
2022-08-23T05:26:00.039Z,2.90
2022-08-23T05:28:31.779Z,3.40
2022-08-23T05:31:03.687Z,2.93
2022-08-23T05:33:33.690Z,3.40
2022-08-23T05:36:04.107Z,3.85
2022-08-23T05:38:31.591Z,3.47
2022-08-23T05:41:02.189Z,3.65
2022-08-23T05:43:33.383Z,3.27
2022-08-23T05:46:12.653Z,3.15
2022-08-23T05:48:43.359Z,3.45
2022-08-23T05:51:26.687Z,3.25
2022-08-23T05:53:57.619Z,3.22
2022-08-23T05:56:30.248Z,3.13
2022-08-23T05:59:01.722Z,3.53
2022-08-23T06:01:30.840Z,3.33
2022-08-23T06:04:04.142Z,3.45
2022-08-23T06:06:37.155Z,3.33
2022-08-23T06:09:07.521Z,3.38
2022-08-23T06:11:35.456Z,3.38
2022-08-23T06:14:05.524Z,3.00
2022-08-23T06:16:40.307Z,3.67
2022-08-23T06:19:09.568Z,3.45
2022-08-23T06:21:38.663Z,3.33
2022-08-23T06:24:07.038Z,3.40
2022-08-23T06:26:39.557Z,3.33
2022-08-23T06:29:14.234Z,3.70
2022-08-23T06:31:47.733Z,4.05
2022-08-23T06:34:35.198Z,4.50
2022-08-23T06:37:09.251Z,3.53
2022-08-23T06:39:37.885Z,3.90
2022-08-23T06:42:37.164Z,3.80
2022-08-23T06:45:01.075Z,3.72
2022-08-23T06:47:28.639Z,3.60
2022-08-23T06:49:58.089Z,3.67
2022-08-23T06:52:27.543Z,3.72
2022-08-23T06:54:55.312Z,3.67
2022-08-23T06:57:22.316Z,3.63
2022-08-23T06:59:50.044Z,4.07
2022-08-23T07:02:17.205Z,3.97
2022-08-23T07:04:44.861Z,4.15
2022-08-23T07:07:12.617Z,4.18
2022-08-23T07:09:42.045Z,3.70
2022-08-23T07:12:09.144Z,3.90
2022-08-23T07:14:38.235Z,3.90
2022-08-23T07:17:08.291Z,3.25
2022-08-23T07:19:36.344Z,3.35
2022-08-23T07:22:05.990Z,4.28
2022-08-23T07:24:34.024Z,3.28
2022-08-23T07:27:09.549Z,3.35
2022-08-23T07:29:39.531Z,3.28
2022-08-23T07:32:07.301Z,3.05
2022-08-23T07:34:35.167Z,3.72
2022-08-23T07:37:04.443Z,3.15
2022-08-23T07:39:38.571Z,3.53
2022-08-23T07:42:23.552Z,3.28
2022-08-23T07:44:53.151Z,3.28
2022-08-23T07:47:21.339Z,3.40
2022-08-23T07:49:48.162Z,2.58
2022-08-23T07:52:15.040Z,2.80
2022-08-23T07:54:45.851Z,3.22
2022-08-23T07:57:17.239Z,3.20
2022-08-23T07:59:44.034Z,3.08
2022-08-23T08:02:10.939Z,3.08
2022-08-23T08:04:37.855Z,2.97
2022-08-23T08:07:21.346Z,3.22
2022-08-23T08:09:48.718Z,2.83
2022-08-23T08:12:15.527Z,2.55
2022-08-23T08:14:42.545Z,3.22
2022-08-23T08:17:09.761Z,3.42
2022-08-23T08:19:36.755Z,2.85
2022-08-23T08:22:03.776Z,2.90
2022-08-23T08:24:30.631Z,2.88
2022-08-23T08:26:57.532Z,2.97
2022-08-23T08:29:25.089Z,2.72
2022-08-23T08:31:54.314Z,2.97
2022-08-23T08:34:22.080Z,3.03
2022-08-23T08:36:58.237Z,2.80
2022-08-23T08:39:32.449Z,3.03
2022-08-23T08:43:05.626Z,3.03
2022-08-23T08:46:15.163Z,2.65
2022-08-23T08:48:56.055Z,2.33
2022-08-23T08:51:59.423Z,2.33
2022-08-23T08:54:32.154Z,2.67
2022-08-23T08:57:01.612Z,2.83
2022-08-23T08:59:46.231Z,2.67
2022-08-23T09:02:20.056Z,2.67
2022-08-23T09:05:11.595Z,3.17
2022-08-23T09:08:09.688Z,2.75
2022-08-23T09:11:22.667Z,2.72
2022-08-23T09:14:01.892Z,3.03
2022-08-23T09:16:57.706Z,2.95
2022-08-23T09:19:25.377Z,2.60
2022-08-23T09:22:04.887Z,2.90
2022-08-23T09:24:31.701Z,2.75
2022-08-23T09:26:59.385Z,2.40
2022-08-23T09:29:33.341Z,3.00
2022-08-23T09:32:07.590Z,2.75
2022-08-23T09:34:42.820Z,2.67
2022-08-23T09:37:23.462Z,2.50
2022-08-23T09:40:17.365Z,2.80
2022-08-23T09:42:44.811Z,2.65
2022-08-23T09:45:35.686Z,2.83
2022-08-23T09:48:04.838Z,3.25
2022-08-23T09:50:39.899Z,3.10
2022-08-23T09:53:12.935Z,2.47
2022-08-23T09:55:47.833Z,2.65
2022-08-23T09:58:23.431Z,2.70
2022-08-23T10:01:39.099Z,2.90
2022-08-23T10:04:13.483Z,3.13
2022-08-23T10:06:44.084Z,2.67
2022-08-23T10:09:28.931Z,2.65
2022-08-23T10:11:58.921Z,2.70
2022-08-23T10:14:30.725Z,2.60
2022-08-23T10:17:19.825Z,3.03
2022-08-23T10:20:22.552Z,2.88
2022-08-23T10:23:01.756Z,2.90
2022-08-23T10:25:55.735Z,2.33
2022-08-23T10:29:16.838Z,2.22
2022-08-23T10:32:13.181Z,2.60
2022-08-23T10:35:19.827Z,2.70
2022-08-23T10:38:36.136Z,2.72
2022-08-23T10:41:31.786Z,2.80
2022-08-23T10:44:07.374Z,2.80
2022-08-23T10:46:41.687Z,2.92
2022-08-23T10:49:14.241Z,2.47
2022-08-23T10:51:47.055Z,2.90
2022-08-23T10:54:59.466Z,2.78
2022-08-23T10:57:43.462Z,3.00
2022-08-23T11:00:21.307Z,2.42
2022-08-23T11:03:02.964Z,2.50
2022-08-23T11:05:35.449Z,2.70
2022-08-23T11:08:10.995Z,2.60
2022-08-23T11:10:56.070Z,2.97
2022-08-23T11:13:30.223Z,2.60
2022-08-23T11:16:05.281Z,2.85
2022-08-23T11:18:44.230Z,2.70
2022-08-23T11:21:44.679Z,2.47
2022-08-23T11:24:11.665Z,2.42
2022-08-23T11:26:40.046Z,2.60
2022-08-23T11:29:06.757Z,3.00
2022-08-23T11:31:47.293Z,2.33
2022-08-23T11:34:29.735Z,2.60
2022-08-23T11:37:24.396Z,2.60
2022-08-23T11:40:00.004Z,2.60
2022-08-23T11:42:29.916Z,2.65
2022-08-23T11:44:56.916Z,2.70
2022-08-23T11:47:41.137Z,2.47
2022-08-23T11:50:28.347Z,2.50
2022-08-23T11:53:27.552Z,2.40
2022-08-23T11:56:12.749Z,2.58
2022-08-23T11:59:08.801Z,2.30
2022-08-23T12:01:39.663Z,2.10
2022-08-23T12:04:27.468Z,2.30
2022-08-23T12:07:01.928Z,2.25
2022-08-23T12:09:29.265Z,2.15
2022-08-23T12:11:56.282Z,2.13
2022-08-23T12:14:32.121Z,2.40
2022-08-23T12:17:18.226Z,2.03
2022-08-23T12:19:53.884Z,2.25
2022-08-23T12:22:26.727Z,2.20
2022-08-23T12:25:08.542Z,2.33
2022-08-23T12:27:49.236Z,1.80
2022-08-23T12:30:48.745Z,2.55
2022-08-23T12:33:47.367Z,2.20
2022-08-23T12:36:51.148Z,2.05
2022-08-23T12:39:31.313Z,1.75
2022-08-23T12:42:07.303Z,2.08
2022-08-23T12:44:34.328Z,2.00
2022-08-23T12:47:16.364Z,2.20
2022-08-23T12:50:00.317Z,2.00
2022-08-23T12:52:33.370Z,2.00
2022-08-23T12:55:16.846Z,2.13
2022-08-23T12:57:54.417Z,2.10
2022-08-23T13:00:29.996Z,1.52
2022-08-23T13:03:03.613Z,1.38
2022-08-23T13:05:46.761Z,1.95
2022-08-23T13:08:36.241Z,1.40
2022-08-23T13:11:08.357Z,1.80
2022-08-23T13:13:40.831Z,1.70
2022-08-23T13:16:37.077Z,2.10
2022-08-23T13:19:32.054Z,1.90
2022-08-23T13:22:19.046Z,1.65
2022-08-23T13:25:32.236Z,2.13
2022-08-23T13:28:24.163Z,2.47
2022-08-23T13:31:08.610Z,2.58
2022-08-23T13:33:37.180Z,2.83
2022-08-23T13:36:19.188Z,2.72
2022-08-23T13:38:48.919Z,2.38
2022-08-23T13:41:44.888Z,2.58
2022-08-23T13:44:14.595Z,2.47
2022-08-23T13:46:48.397Z,2.30
2022-08-23T13:49:24.315Z,2.13
2022-08-23T13:52:41.709Z,2.38
2022-08-23T13:54:58.759Z,2.20
2022-08-23T13:57:29.581Z,2.70
2022-08-23T13:59:58.948Z,1.73
2022-08-23T14:02:26.123Z,1.95
2022-08-23T14:04:52.998Z,2.53
2022-08-23T14:07:20.136Z,2.25
2022-08-23T14:09:46.950Z,2.47
2022-08-23T14:12:21.248Z,2.30
2022-08-23T14:14:54.252Z,2.50
2022-08-23T14:17:21.543Z,2.00
2022-08-23T14:20:32.993Z,2.15
2022-08-23T14:22:36.140Z,1.90
2022-08-23T14:25:04.052Z,1.98
2022-08-23T14:27:31.300Z,1.80
2022-08-23T14:29:58.194Z,2.15
2022-08-23T14:32:25.557Z,1.70
2022-08-23T14:34:52.873Z,1.90
2022-08-23T14:38:00.532Z,1.80
2022-08-23T14:40:09.293Z,1.75
2022-08-23T14:42:36.229Z,2.10
2022-08-23T14:45:03.796Z,1.90
2022-08-23T14:47:31.019Z,1.92
2022-08-23T14:49:57.864Z,1.80
2022-08-23T14:52:24.694Z,1.98
2022-08-23T14:54:51.599Z,2.17
2022-08-23T14:57:18.479Z,2.03
2022-08-23T14:59:45.315Z,2.00
2022-08-23T15:02:18.890Z,1.88
2022-08-23T15:04:45.732Z,1.70
2022-08-23T15:07:19.954Z,2.00
2022-08-23T15:09:50.523Z,1.88
2022-08-23T15:15:12.393Z,2.25
2022-08-23T15:17:52.527Z,2.30
2022-08-23T15:20:28.092Z,1.70
2022-08-23T15:22:56.128Z,1.95
2022-08-23T15:25:25.828Z,1.92
2022-08-23T15:27:53.396Z,2.10
2022-08-23T15:30:22.012Z,2.67
2022-08-23T15:32:52.079Z,2.13
2022-08-23T15:35:19.605Z,1.80
2022-08-23T15:37:48.723Z,2.13
2022-08-23T15:40:15.992Z,2.35
2022-08-23T15:42:45.336Z,2.05
2022-08-23T15:45:12.775Z,2.05
2022-08-23T15:47:51.580Z,1.52
2022-08-23T15:50:22.800Z,1.70
2022-08-23T15:52:50.134Z,1.80
2022-08-23T15:55:17.966Z,1.98
2022-08-23T15:57:49.902Z,1.90
2022-08-23T16:00:20.103Z,1.95
2022-08-23T16:03:18.239Z,2.00
2022-08-23T16:05:36.552Z,1.88
2022-08-23T16:08:05.409Z,1.63
2022-08-23T16:10:32.290Z,2.28
2022-08-23T16:12:59.329Z,2.20
2022-08-23T16:15:26.281Z,1.85
2022-08-23T16:17:53.985Z,1.70
2022-08-23T16:20:20.828Z,1.90
2022-08-23T16:22:47.742Z,2.05
2022-08-23T16:25:14.523Z,1.70
2022-08-23T16:27:41.434Z,1.83
2022-08-23T16:30:09.944Z,2.03
2022-08-23T16:32:40.025Z,1.67
2022-08-23T16:35:07.699Z,2.10
2022-08-23T16:37:36.030Z,2.03
2022-08-23T16:40:06.767Z,1.85
2022-08-23T16:42:33.588Z,1.60
2022-08-23T16:45:00.566Z,1.30
2022-08-23T16:47:27.508Z,1.48
2022-08-23T16:49:55.668Z,1.65
2022-08-23T16:52:24.810Z,1.70
2022-08-23T16:55:01.825Z,1.80
2022-08-23T16:57:28.757Z,1.65
2022-08-23T16:59:55.822Z,1.70
2022-08-23T17:02:36.875Z,1.95
2022-08-23T17:05:07.238Z,1.60
2022-08-23T17:07:34.584Z,2.33
2022-08-23T17:10:01.656Z,2.40
2022-08-23T17:12:29.154Z,2.00
2022-08-23T17:14:57.389Z,1.92
2022-08-23T17:17:25.335Z,1.92
2022-08-23T17:19:52.272Z,1.80
2022-08-23T17:22:19.287Z,1.65
2022-08-23T17:24:46.086Z,1.92
2022-08-23T17:27:19.380Z,2.03
2022-08-23T17:29:46.600Z,2.60
2022-08-23T17:32:13.722Z,2.13
2022-08-23T17:34:40.465Z,2.10
2022-08-23T17:37:20.867Z,2.00
2022-08-23T17:39:50.234Z,2.15
2022-08-23T17:42:21.299Z,2.40
2022-08-23T17:44:48.552Z,4.15
2022-08-23T17:47:19.366Z,2.80
2022-08-23T17:49:49.337Z,4.80
2022-08-23T17:52:17.589Z,2.83
2022-08-23T17:54:44.374Z,2.15
2022-08-23T17:57:11.924Z,2.05
2022-08-23T17:59:38.943Z,1.70
2022-08-23T18:02:07.777Z,1.90
2022-08-23T18:04:34.855Z,1.40
2022-08-23T18:07:02.027Z,1.92
2022-08-23T18:09:29.032Z,1.85
2022-08-23T18:11:56.060Z,1.52
2022-08-23T18:14:23.431Z,1.80
2022-08-23T18:16:51.659Z,2.03
2022-08-23T18:19:18.717Z,1.50
2022-08-23T18:21:46.754Z,1.80
2022-08-23T18:24:14.126Z,2.03
2022-08-23T18:27:00.881Z,1.95
2022-08-23T18:29:29.437Z,1.73
2022-08-23T18:31:56.391Z,2.17
2022-08-23T18:34:24.051Z,1.75
2022-08-23T18:36:51.274Z,1.70
2022-08-23T18:39:31.132Z,12.93
2022-08-23T18:42:01.887Z,24.23
2022-08-23T18:44:29.783Z,9.15
2022-08-23T18:46:57.331Z,3.50
2022-08-23T18:49:25.394Z,2.20
2022-08-23T18:51:52.529Z,1.77
2022-08-23T18:54:19.767Z,1.80
2022-08-23T18:56:46.588Z,1.80
2022-08-23T18:59:13.615Z,1.60
2022-08-23T19:01:44.990Z,2.20
2022-08-23T19:04:13.659Z,2.30
2022-08-23T19:06:41.816Z,1.98
2022-08-23T19:09:11.381Z,1.80
2022-08-23T19:11:41.816Z,2.65
2022-08-23T19:14:10.790Z,2.75
2022-08-23T19:16:42.630Z,2.95
2022-08-23T19:19:12.795Z,2.35
2022-08-23T19:21:39.618Z,2.50
2022-08-23T19:24:07.011Z,2.50
2022-08-23T19:26:36.071Z,2.78
2022-08-23T19:29:08.502Z,2.33
2022-08-23T19:31:41.743Z,2.10
2022-08-23T19:34:10.161Z,4.07
2022-08-23T19:36:46.318Z,2.50
2022-08-23T19:39:15.218Z,3.70
2022-08-23T19:41:42.262Z,2.58
2022-08-23T19:44:09.692Z,2.47
2022-08-23T19:46:41.788Z,2.58
2022-08-23T19:49:11.709Z,2.63
2022-08-23T19:51:39.860Z,2.33
2022-08-23T19:54:11.322Z,2.47
2022-08-23T19:56:46.869Z,2.40
2022-08-23T19:59:20.389Z,2.20
2022-08-23T20:01:49.784Z,4.72
2022-08-23T20:04:19.231Z,3.35
2022-08-23T20:06:47.114Z,2.10
2022-08-23T20:09:15.355Z,3.95
2022-08-23T20:11:42.522Z,2.85
2022-08-23T20:14:10.075Z,2.70
2022-08-23T20:16:41.028Z,2.72
2022-08-23T20:19:10.618Z,2.92
2022-08-23T20:21:39.923Z,3.13
2022-08-23T20:24:09.820Z,2.97
2022-08-23T20:26:44.687Z,2.97
2022-08-23T20:29:19.128Z,2.88
2022-08-23T20:31:57.056Z,2.63
2022-08-23T20:34:27.085Z,3.13
2022-08-23T20:36:56.286Z,2.42
2022-08-23T20:39:24.618Z,2.85
2022-08-23T20:41:52.566Z,2.53
2022-08-23T20:44:25.286Z,2.40
2022-08-23T20:46:54.901Z,3.30
2022-08-23T20:49:24.197Z,2.80
2022-08-23T20:51:51.345Z,2.58
2022-08-23T20:54:19.372Z,2.45
2022-08-23T20:56:48.853Z,3.47
2022-08-23T20:59:15.946Z,2.95
2022-08-23T21:01:42.767Z,2.75
2022-08-23T21:04:09.910Z,15.73
2022-08-23T21:06:45.869Z,7.05
2022-08-23T21:09:18.976Z,2.97
2022-08-23T21:11:47.845Z,3.05
2022-08-23T21:14:17.164Z,2.60
2022-08-23T21:16:46.824Z,2.47
2022-08-23T21:19:14.634Z,2.40
2022-08-23T21:21:42.448Z,2.30
2022-08-23T21:24:11.532Z,2.38
2022-08-23T21:26:39.332Z,2.40
2022-08-23T21:29:07.836Z,2.70
2022-08-23T21:31:35.174Z,2.15
2022-08-23T21:34:02.129Z,2.63
2022-08-23T21:36:29.459Z,3.00
2022-08-23T21:38:56.602Z,3.05
2022-08-23T21:41:45.717Z,2.80
2022-08-23T21:44:20.947Z,2.88
2022-08-23T21:46:48.883Z,2.90
2022-08-23T21:49:16.301Z,2.40
2022-08-23T21:51:45.267Z,2.22
2022-08-23T21:54:13.598Z,2.65
2022-08-23T21:56:41.455Z,2.33
2022-08-23T21:59:12.511Z,2.25
2022-08-23T22:01:41.458Z,2.20
2022-08-23T22:04:15.778Z,2.47
2022-08-23T22:06:45.964Z,2.15
2022-08-23T22:09:18.294Z,2.40
2022-08-23T22:11:47.408Z,2.40
2022-08-23T22:14:31.328Z,2.25
2022-08-23T22:16:59.777Z,2.10
2022-08-23T22:19:26.884Z,2.10
2022-08-23T22:21:54.076Z,1.95
2022-08-23T22:24:25.514Z,2.13
2022-08-23T22:26:53.288Z,2.20
2022-08-23T22:29:20.084Z,2.20
2022-08-23T22:31:48.500Z,2.17
2022-08-23T22:34:16.287Z,2.20
2022-08-23T22:36:43.069Z,2.08
2022-08-23T22:39:10.371Z,2.20
2022-08-23T22:41:38.588Z,2.20
2022-08-23T22:44:06.376Z,2.17
2022-08-23T22:46:34.900Z,2.40
2022-08-23T22:49:02.334Z,2.83
2022-08-23T22:51:33.097Z,2.80
2022-08-23T22:54:06.766Z,2.63
2022-08-23T22:56:46.416Z,3.15
2022-08-23T22:59:16.053Z,2.83
2022-08-23T23:01:56.065Z,2.65
2022-08-23T23:04:26.487Z,2.65
2022-08-23T23:06:55.449Z,2.28
2022-08-23T23:09:22.975Z,2.70
2022-08-23T23:11:52.103Z,2.58
2022-08-23T23:14:21.108Z,2.45
2022-08-23T23:16:49.603Z,2.38
2022-08-23T23:19:37.440Z,2.58
2022-08-23T23:22:07.320Z,2.38
2022-08-23T23:24:38.711Z,2.75
2022-08-23T23:27:06.354Z,2.30
2022-08-23T23:29:33.559Z,2.42
2022-08-23T23:32:00.655Z,2.33
2022-08-23T23:34:28.269Z,2.50
2022-08-23T23:36:57.673Z,2.58
2022-08-23T23:39:25.536Z,2.58
2022-08-23T23:41:52.497Z,2.55
2022-08-23T23:44:26.036Z,2.40
2022-08-23T23:47:01.256Z,2.33
2022-08-23T23:49:33.117Z,2.47
2022-08-23T23:52:03.738Z,2.33
2022-08-23T23:54:32.139Z,2.35
2022-08-23T23:56:58.907Z,2.28
2022-08-23T23:59:26.115Z,2.40
