createdAt,value
2023-11-23T00:00:11.517Z,100.00
2023-11-23T00:02:39.546Z,100.00
2023-11-23T00:05:09.818Z,100.00
2023-11-23T00:07:36.441Z,100.00
2023-11-23T00:10:05.326Z,100.00
2023-11-23T00:12:31.759Z,100.00
2023-11-23T00:14:58.242Z,100.00
2023-11-23T00:17:24.623Z,100.00
2023-11-23T00:19:51.001Z,100.00
2023-11-23T00:22:17.647Z,100.00
2023-11-23T00:24:44.072Z,100.00
2023-11-23T00:27:10.558Z,100.00
2023-11-23T00:29:37.294Z,100.00
2023-11-23T00:32:04.036Z,100.00
2023-11-23T00:34:30.401Z,100.00
2023-11-23T00:36:57.207Z,100.00
2023-11-23T00:39:23.659Z,100.00
2023-11-23T00:41:50.423Z,100.00
2023-11-23T00:44:19.091Z,100.00
2023-11-23T00:46:45.641Z,100.00
2023-11-23T00:49:12.466Z,100.00
2023-11-23T00:51:38.841Z,100.00
2023-11-23T00:54:05.714Z,100.00
2023-11-23T00:56:32.104Z,100.00
2023-11-23T00:58:58.505Z,100.00
2023-11-23T01:01:25.020Z,100.00
2023-11-23T01:03:51.554Z,100.00
2023-11-23T01:06:18.021Z,100.00
2023-11-23T01:08:44.606Z,100.00
2023-11-23T01:11:11.206Z,100.00
2023-11-23T01:13:37.848Z,100.00
2023-11-23T01:16:04.706Z,100.00
2023-11-23T01:18:31.523Z,100.00
2023-11-23T01:20:58.408Z,100.00
2023-11-23T01:23:24.930Z,100.00
2023-11-23T01:25:51.337Z,100.00
2023-11-23T01:28:17.747Z,100.00
2023-11-23T01:30:44.231Z,100.00
2023-11-23T01:33:10.850Z,100.00
2023-11-23T01:35:37.365Z,100.00
2023-11-23T01:38:03.959Z,100.00
2023-11-23T01:40:31.093Z,100.00
2023-11-23T01:43:07.566Z,100.00
2023-11-23T01:45:34.098Z,100.00
2023-11-23T01:48:02.673Z,100.00
2023-11-23T01:50:34.917Z,100.00
2023-11-23T01:53:02.684Z,100.00
2023-11-23T01:55:29.381Z,100.00
2023-11-23T01:57:58.930Z,100.00
2023-11-23T02:00:26.155Z,100.00
2023-11-23T02:02:53.100Z,100.00
2023-11-23T02:05:22.956Z,100.00
2023-11-23T02:07:49.411Z,100.00
2023-11-23T02:10:15.991Z,100.00
2023-11-23T02:12:44.657Z,100.00
2023-11-23T02:15:11.563Z,100.00
2023-11-23T02:17:38.160Z,100.00
2023-11-23T02:20:09.979Z,100.00
2023-11-23T02:22:37.092Z,100.00
2023-11-23T02:25:08.168Z,100.00
2023-11-23T02:27:37.693Z,100.00
2023-11-23T02:30:06.921Z,100.00
2023-11-23T02:32:33.613Z,100.00
2023-11-23T02:35:00.245Z,100.00
2023-11-23T02:37:26.831Z,100.00
2023-11-23T02:39:53.184Z,100.00
2023-11-23T02:42:19.616Z,100.00
2023-11-23T02:44:46.048Z,100.00
2023-11-23T02:47:12.537Z,100.00
2023-11-23T02:49:39.031Z,100.00
2023-11-23T02:52:06.070Z,100.00
2023-11-23T02:54:32.611Z,100.00
2023-11-23T02:56:59.079Z,100.00
2023-11-23T02:59:25.526Z,100.00
2023-11-23T03:01:52.075Z,100.00
2023-11-23T03:04:18.546Z,100.00
2023-11-23T03:06:45.048Z,100.00
2023-11-23T03:09:12.010Z,100.00
2023-11-23T03:11:38.415Z,100.00
2023-11-23T03:14:05.182Z,100.00
2023-11-23T03:16:31.828Z,100.00
2023-11-23T03:18:58.863Z,100.00
2023-11-23T03:21:25.417Z,100.00
2023-11-23T03:23:51.981Z,100.00
2023-11-23T03:26:19.238Z,100.00
2023-11-23T03:28:45.688Z,100.00
2023-11-23T03:31:12.625Z,100.00
2023-11-23T03:33:39.063Z,100.00
2023-11-23T03:36:06.896Z,100.00
2023-11-23T03:38:34.314Z,100.00
2023-11-23T03:41:01.305Z,100.00
2023-11-23T03:43:27.738Z,100.00
2023-11-23T03:45:55.650Z,100.00
2023-11-23T03:48:23.297Z,100.00
2023-11-23T03:50:49.766Z,100.00
2023-11-23T03:53:16.163Z,100.00
2023-11-23T03:55:42.705Z,100.00
2023-11-23T03:58:09.220Z,100.00
2023-11-23T04:00:35.969Z,100.00
2023-11-23T04:03:02.963Z,100.00
2023-11-23T04:05:29.411Z,100.00
2023-11-23T04:07:55.794Z,100.00
2023-11-23T04:10:22.204Z,100.00
2023-11-23T04:12:51.132Z,100.00
2023-11-23T04:15:18.473Z,100.00
2023-11-23T04:17:45.384Z,100.00
2023-11-23T04:20:12.050Z,100.00
2023-11-23T04:22:38.566Z,100.00
2023-11-23T04:25:05.594Z,100.00
2023-11-23T04:27:31.978Z,100.00
2023-11-23T04:29:58.454Z,100.00
2023-11-23T04:32:24.945Z,100.00
2023-11-23T04:34:51.481Z,100.00
2023-11-23T04:37:18.914Z,100.00
2023-11-23T04:39:45.348Z,100.00
2023-11-23T04:42:12.718Z,100.00
2023-11-23T04:44:39.204Z,100.00
2023-11-23T04:47:05.948Z,100.00
2023-11-23T04:49:33.356Z,100.00
2023-11-23T04:51:59.914Z,100.00
2023-11-23T04:54:26.385Z,100.00
2023-11-23T04:56:54.087Z,100.00
2023-11-23T04:59:21.767Z,100.00
2023-11-23T05:01:48.231Z,100.00
2023-11-23T05:04:14.807Z,100.00
2023-11-23T05:06:41.858Z,100.00
2023-11-23T05:09:08.408Z,100.00
2023-11-23T05:11:34.952Z,100.00
2023-11-23T05:14:08.366Z,100.00
2023-11-23T05:16:36.059Z,100.00
2023-11-23T05:19:02.965Z,100.00
2023-11-23T05:21:30.075Z,100.00
2023-11-23T05:23:56.680Z,100.00
2023-11-23T05:26:23.328Z,100.00
2023-11-23T05:28:49.829Z,100.00
2023-11-23T05:31:16.373Z,100.00
2023-11-23T05:33:42.836Z,100.00
2023-11-23T05:36:10.166Z,100.00
2023-11-23T05:38:36.619Z,100.00
2023-11-23T05:41:03.063Z,100.00
2023-11-23T05:43:29.766Z,100.00
2023-11-23T05:45:56.218Z,100.00
2023-11-23T05:48:22.663Z,100.00
2023-11-23T05:50:49.648Z,100.00
2023-11-23T05:53:16.174Z,100.00
2023-11-23T05:55:42.579Z,100.00
2023-11-23T05:58:10.497Z,100.00
2023-11-23T06:00:36.954Z,100.00
2023-11-23T06:03:03.362Z,100.00
2023-11-23T06:05:29.933Z,100.00
2023-11-23T06:07:56.412Z,100.00
2023-11-23T06:10:22.797Z,100.00
2023-11-23T06:12:49.724Z,100.00
2023-11-23T06:15:16.350Z,100.00
2023-11-23T06:17:42.763Z,100.00
2023-11-23T06:20:09.845Z,100.00
2023-11-23T06:22:36.676Z,100.00
2023-11-23T06:25:03.502Z,100.00
2023-11-23T06:27:31.590Z,100.00
2023-11-23T06:29:58.030Z,100.00
2023-11-23T06:32:24.485Z,100.00
2023-11-23T06:34:50.964Z,100.00
2023-11-23T06:37:17.315Z,100.00
2023-11-23T06:39:43.793Z,100.00
2023-11-23T06:42:11.017Z,100.00
2023-11-23T06:44:37.855Z,100.00
2023-11-23T06:47:05.284Z,100.00
2023-11-23T06:49:33.268Z,100.00
2023-11-23T06:51:59.741Z,100.00
2023-11-23T06:54:26.185Z,100.00
2023-11-23T06:56:52.804Z,100.00
2023-11-23T06:59:19.473Z,100.00
2023-11-23T07:01:45.955Z,100.00
2023-11-23T07:04:14.355Z,100.00
2023-11-23T07:06:42.552Z,100.00
2023-11-23T07:09:08.998Z,100.00
2023-11-23T07:11:35.533Z,100.00
2023-11-23T07:14:02.022Z,100.00
2023-11-23T07:16:28.533Z,100.00
2023-11-23T07:18:55.071Z,100.00
2023-11-23T07:21:21.841Z,100.00
2023-11-23T07:23:48.247Z,100.00
2023-11-23T07:26:14.657Z,100.00
2023-11-23T07:28:41.116Z,100.00
2023-11-23T07:31:10.382Z,100.00
2023-11-23T07:33:37.641Z,100.00
2023-11-23T07:36:05.195Z,100.00
2023-11-23T07:38:33.341Z,100.00
2023-11-23T07:41:02.409Z,100.00
2023-11-23T07:43:31.852Z,100.00
2023-11-23T07:45:59.602Z,100.00
2023-11-23T07:48:27.438Z,100.00
2023-11-23T07:50:54.237Z,100.00
2023-11-23T07:53:23.153Z,100.00
2023-11-23T07:55:50.207Z,100.00
2023-11-23T07:58:17.212Z,100.00
2023-11-23T08:00:44.108Z,100.00
2023-11-23T08:03:11.225Z,100.00
2023-11-23T08:05:37.939Z,100.00
2023-11-23T08:08:04.540Z,100.00
2023-11-23T08:10:30.975Z,100.00
2023-11-23T08:12:59.423Z,100.00
2023-11-23T08:15:26.626Z,100.00
2023-11-23T08:17:58.848Z,100.00
2023-11-23T08:20:33.328Z,100.00
2023-11-23T08:23:00.345Z,100.00
2023-11-23T08:25:26.851Z,100.00
2023-11-23T08:27:53.334Z,100.00
2023-11-23T08:30:22.625Z,100.00
2023-11-23T08:32:49.254Z,100.00
2023-11-23T08:35:15.816Z,100.00
2023-11-23T08:37:42.293Z,100.00
2023-11-23T08:40:09.474Z,100.00
2023-11-23T08:42:36.212Z,100.00
2023-11-23T08:45:02.982Z,100.00
2023-11-23T08:47:29.661Z,100.00
2023-11-23T08:49:56.663Z,100.00
2023-11-23T08:52:23.375Z,100.00
2023-11-23T08:54:49.913Z,100.00
2023-11-23T08:57:16.405Z,100.00
2023-11-23T08:59:42.778Z,100.00
2023-11-23T09:02:17.416Z,100.00
2023-11-23T09:04:47.506Z,100.00
2023-11-23T09:07:14.436Z,100.00
2023-11-23T09:09:40.977Z,100.00
2023-11-23T09:12:08.234Z,100.00
2023-11-23T09:14:43.001Z,100.00
2023-11-23T09:17:15.434Z,100.00
2023-11-23T09:19:42.820Z,100.00
2023-11-23T09:22:11.590Z,100.00
2023-11-23T09:24:39.183Z,100.00
2023-11-23T09:27:07.424Z,100.00
2023-11-23T09:29:33.965Z,100.00
2023-11-23T09:32:00.606Z,100.00
2023-11-23T09:34:27.024Z,100.00
2023-11-23T09:36:53.446Z,100.00
2023-11-23T09:39:21.821Z,100.00
2023-11-23T09:41:50.956Z,100.00
2023-11-23T09:44:17.510Z,100.00
2023-11-23T09:46:45.657Z,100.00
2023-11-23T09:49:14.013Z,100.00
2023-11-23T09:51:45.620Z,100.00
2023-11-23T09:54:17.705Z,100.00
2023-11-23T09:56:44.251Z,100.00
2023-11-23T09:59:11.067Z,100.00
2023-11-23T10:01:44.744Z,100.00
2023-11-23T10:04:12.728Z,100.00
2023-11-23T10:06:39.436Z,100.00
2023-11-23T10:09:07.967Z,100.00
2023-11-23T10:11:34.660Z,100.00
2023-11-23T10:14:01.107Z,100.00
2023-11-23T10:16:27.584Z,100.00
2023-11-23T10:18:54.582Z,100.00
2023-11-23T10:21:21.047Z,100.00
2023-11-23T10:23:48.174Z,100.00
2023-11-23T10:26:14.726Z,100.00
2023-11-23T10:28:42.332Z,100.00
2023-11-23T10:31:11.567Z,100.00
2023-11-23T10:33:42.593Z,100.00
2023-11-23T10:36:09.813Z,100.00
2023-11-23T10:38:44.088Z,100.00
2023-11-23T10:41:12.652Z,100.00
2023-11-23T10:43:39.464Z,100.00
2023-11-23T10:46:10.306Z,100.00
2023-11-23T10:48:38.105Z,100.00
2023-11-23T10:51:07.321Z,100.00
2023-11-23T10:53:34.353Z,100.00
2023-11-23T10:56:06.114Z,100.00
2023-11-23T10:58:38.538Z,100.00
2023-11-23T11:01:11.642Z,100.00
2023-11-23T11:03:40.116Z,100.00
2023-11-23T11:06:12.059Z,100.00
2023-11-23T11:08:39.896Z,100.00
2023-11-23T11:11:14.238Z,100.00
2023-11-23T11:13:44.613Z,100.00
2023-11-23T11:16:15.902Z,100.00
2023-11-23T11:18:53.448Z,100.00
2023-11-23T11:21:22.042Z,100.00
2023-11-23T11:23:53.457Z,100.00
2023-11-23T11:26:21.330Z,100.00
2023-11-23T11:29:01.912Z,100.00
2023-11-23T11:31:39.585Z,100.00
2023-11-23T11:34:21.101Z,100.00
2023-11-23T11:36:58.264Z,100.00
2023-11-23T11:39:30.330Z,100.00
2023-11-23T11:42:00.784Z,100.00
2023-11-23T11:44:30.235Z,100.00
2023-11-23T11:46:57.586Z,100.00
2023-11-23T11:49:28.548Z,100.00
2023-11-23T11:51:55.044Z,100.00
2023-11-23T11:54:23.708Z,100.00
2023-11-23T11:56:54.187Z,100.00
2023-11-23T11:59:22.128Z,100.00
2023-11-23T12:01:49.573Z,100.00
2023-11-23T12:04:18.011Z,100.00
2023-11-23T12:06:50.240Z,100.00
2023-11-23T12:09:34.124Z,100.00
2023-11-23T12:12:06.084Z,100.00
2023-11-23T12:14:34.762Z,100.00
2023-11-23T12:17:09.973Z,100.00
2023-11-23T12:19:36.598Z,99.90
2023-11-23T12:22:03.923Z,99.88
2023-11-23T12:24:33.443Z,99.90
2023-11-23T12:27:01.128Z,100.00
2023-11-23T12:29:31.508Z,99.72
2023-11-23T12:32:02.548Z,99.41
2023-11-23T12:34:30.452Z,99.43
2023-11-23T12:36:59.200Z,99.47
2023-11-23T12:39:26.248Z,99.76
2023-11-23T12:41:55.126Z,99.53
2023-11-23T12:44:22.780Z,99.41
2023-11-23T12:46:50.082Z,99.56
2023-11-23T12:49:16.950Z,99.60
2023-11-23T12:51:43.568Z,99.32
2023-11-23T12:54:10.016Z,99.48
2023-11-23T12:56:38.497Z,99.55
2023-11-23T12:59:06.155Z,99.77
2023-11-23T13:01:35.733Z,100.00
2023-11-23T13:04:05.853Z,99.74
2023-11-23T13:06:34.467Z,99.53
2023-11-23T13:09:00.979Z,99.35
2023-11-23T13:11:27.533Z,99.42
2023-11-23T13:13:54.137Z,98.97
2023-11-23T13:16:24.350Z,99.00
2023-11-23T13:19:06.167Z,98.35
2023-11-23T13:21:38.155Z,97.86
2023-11-23T13:24:06.436Z,97.92
2023-11-23T13:26:33.026Z,97.95
2023-11-23T13:28:59.551Z,97.84
2023-11-23T13:31:26.042Z,97.80
2023-11-23T13:33:53.216Z,97.73
2023-11-23T13:36:19.818Z,97.33
2023-11-23T13:38:46.344Z,97.12
2023-11-23T13:41:12.776Z,96.99
2023-11-23T13:43:39.283Z,96.93
2023-11-23T13:46:06.337Z,97.08
2023-11-23T13:48:32.979Z,96.56
2023-11-23T13:50:59.795Z,96.98
2023-11-23T13:53:26.320Z,96.79
2023-11-23T13:55:52.872Z,96.97
2023-11-23T13:58:19.388Z,97.13
2023-11-23T14:00:45.875Z,97.10
2023-11-23T14:03:12.736Z,97.02
2023-11-23T14:05:39.575Z,97.19
2023-11-23T14:08:06.230Z,97.17
2023-11-23T14:10:33.244Z,97.21
2023-11-23T14:13:01.044Z,97.12
2023-11-23T14:15:27.569Z,96.81
2023-11-23T14:17:54.176Z,96.81
2023-11-23T14:20:24.897Z,96.82
2023-11-23T14:22:51.401Z,96.93
2023-11-23T14:25:18.146Z,97.15
2023-11-23T14:27:45.775Z,96.84
2023-11-23T14:30:13.089Z,96.63
2023-11-23T14:32:41.654Z,96.65
2023-11-23T14:35:08.713Z,96.66
2023-11-23T14:37:36.203Z,96.41
2023-11-23T14:40:14.353Z,96.40
2023-11-23T14:42:52.783Z,96.16
2023-11-23T14:45:24.386Z,95.96
2023-11-23T14:47:52.279Z,95.99
2023-11-23T14:50:20.742Z,95.81
2023-11-23T14:52:47.261Z,95.89
2023-11-23T14:55:16.998Z,95.98
2023-11-23T14:57:43.506Z,95.94
2023-11-23T15:00:10.720Z,96.11
2023-11-23T15:02:40.803Z,95.81
2023-11-23T15:05:09.207Z,95.71
2023-11-23T15:07:35.641Z,95.38
2023-11-23T15:10:03.693Z,95.17
2023-11-23T15:12:30.244Z,94.95
2023-11-23T15:14:57.473Z,94.71
2023-11-23T15:17:29.418Z,94.59
2023-11-23T15:19:55.841Z,94.58
2023-11-23T15:22:25.298Z,94.25
2023-11-23T15:25:02.337Z,94.56
2023-11-23T15:27:34.640Z,94.52
2023-11-23T15:30:01.215Z,94.67
2023-11-23T15:32:28.855Z,94.86
2023-11-23T15:34:57.180Z,94.90
2023-11-23T15:37:24.612Z,95.07
2023-11-23T15:39:51.167Z,95.09
2023-11-23T15:42:17.653Z,95.15
2023-11-23T15:44:44.051Z,95.36
2023-11-23T15:47:12.089Z,95.31
2023-11-23T15:49:38.772Z,95.40
2023-11-23T15:52:05.736Z,95.56
2023-11-23T15:54:32.166Z,95.69
2023-11-23T15:56:58.651Z,95.67
2023-11-23T15:59:25.628Z,95.68
2023-11-23T16:01:52.282Z,95.50
2023-11-23T16:04:18.997Z,95.30
2023-11-23T16:06:46.755Z,95.68
2023-11-23T16:09:13.300Z,95.51
2023-11-23T16:11:40.573Z,95.62
2023-11-23T16:14:08.566Z,95.66
2023-11-23T16:16:35.457Z,95.66
2023-11-23T16:19:02.389Z,95.54
2023-11-23T16:21:28.955Z,95.81
2023-11-23T16:23:55.792Z,95.79
2023-11-23T16:26:22.363Z,95.69
2023-11-23T16:28:48.824Z,95.67
2023-11-23T16:31:15.891Z,95.52
2023-11-23T16:33:42.619Z,95.51
2023-11-23T16:36:23.218Z,95.61
2023-11-23T16:38:57.043Z,95.57
2023-11-23T16:41:23.665Z,95.55
2023-11-23T16:43:50.097Z,95.48
2023-11-23T16:46:19.354Z,95.54
2023-11-23T16:48:47.055Z,95.44
2023-11-23T16:51:18.623Z,95.27
2023-11-23T16:53:45.155Z,95.26
2023-11-23T16:56:13.413Z,95.21
2023-11-23T16:58:40.062Z,95.16
2023-11-23T17:01:06.645Z,95.22
2023-11-23T17:03:33.236Z,94.81
2023-11-23T17:06:01.570Z,94.81
2023-11-23T17:08:28.916Z,94.99
2023-11-23T17:10:55.863Z,94.94
2023-11-23T17:13:24.204Z,94.92
2023-11-23T17:15:50.974Z,94.96
2023-11-23T17:18:17.546Z,94.77
2023-11-23T17:20:44.030Z,94.90
2023-11-23T17:23:11.877Z,94.90
2023-11-23T17:25:40.450Z,94.84
2023-11-23T17:28:07.949Z,94.90
2023-11-23T17:30:35.257Z,95.06
2023-11-23T17:33:02.057Z,94.96
2023-11-23T17:35:29.198Z,95.11
2023-11-23T17:37:56.189Z,95.04
2023-11-23T17:40:23.393Z,95.21
2023-11-23T17:42:49.868Z,95.14
2023-11-23T17:45:16.390Z,95.43
2023-11-23T17:47:45.340Z,95.51
2023-11-23T17:50:13.389Z,95.59
2023-11-23T17:52:40.349Z,95.63
2023-11-23T17:55:08.650Z,95.71
2023-11-23T17:57:36.092Z,95.79
2023-11-23T18:00:07.110Z,95.85
2023-11-23T18:02:34.721Z,95.97
2023-11-23T18:05:01.399Z,95.94
2023-11-23T18:07:27.805Z,96.24
2023-11-23T18:09:54.331Z,96.47
2023-11-23T18:12:21.340Z,96.60
2023-11-23T18:14:47.995Z,96.44
2023-11-23T18:17:14.389Z,96.50
2023-11-23T18:19:41.596Z,96.66
2023-11-23T18:22:09.143Z,96.86
2023-11-23T18:24:36.002Z,97.34
2023-11-23T18:27:07.508Z,98.13
2023-11-23T18:29:34.262Z,98.79
2023-11-23T18:32:04.457Z,99.48
2023-11-23T18:34:30.984Z,99.89
2023-11-23T18:36:57.469Z,100.00
2023-11-23T18:39:24.241Z,100.00
2023-11-23T18:41:50.784Z,100.00
2023-11-23T18:44:17.262Z,100.00
2023-11-23T18:46:45.280Z,100.00
2023-11-23T18:49:12.351Z,100.00
2023-11-23T18:51:38.950Z,100.00
2023-11-23T18:54:05.537Z,100.00
2023-11-23T18:56:32.833Z,100.00
2023-11-23T18:58:59.800Z,100.00
2023-11-23T19:01:26.417Z,100.00
2023-11-23T19:03:53.118Z,100.00
2023-11-23T19:06:20.173Z,100.00
2023-11-23T19:08:46.754Z,100.00
2023-11-23T19:11:14.843Z,100.00
2023-11-23T19:13:41.574Z,100.00
2023-11-23T19:16:09.841Z,100.00
2023-11-23T19:18:41.230Z,100.00
2023-11-23T19:21:08.209Z,100.00
2023-11-23T19:23:34.960Z,100.00
2023-11-23T19:26:02.986Z,100.00
2023-11-23T19:28:29.706Z,100.00
2023-11-23T19:30:59.295Z,100.00
2023-11-23T19:33:26.152Z,100.00
2023-11-23T19:35:52.918Z,100.00
2023-11-23T19:38:19.502Z,100.00
2023-11-23T19:40:47.130Z,100.00
2023-11-23T19:43:15.968Z,100.00
2023-11-23T19:45:43.338Z,100.00
2023-11-23T19:48:10.739Z,100.00
2023-11-23T19:50:37.657Z,100.00
2023-11-23T19:53:05.527Z,100.00
2023-11-23T19:55:34.545Z,100.00
2023-11-23T19:58:01.412Z,100.00
2023-11-23T20:00:29.983Z,100.00
2023-11-23T20:02:58.302Z,100.00
2023-11-23T20:05:26.486Z,100.00
2023-11-23T20:07:53.025Z,100.00
2023-11-23T20:10:21.971Z,100.00
2023-11-23T20:12:49.041Z,100.00
2023-11-23T20:15:15.638Z,100.00
2023-11-23T20:17:42.178Z,100.00
2023-11-23T20:20:11.181Z,100.00
2023-11-23T20:22:37.747Z,100.00
2023-11-23T20:25:05.127Z,100.00
2023-11-23T20:27:31.689Z,100.00
2023-11-23T20:29:58.941Z,100.00
2023-11-23T20:32:25.650Z,99.97
2023-11-23T20:34:52.144Z,99.79
2023-11-23T20:37:18.556Z,99.61
2023-11-23T20:39:45.162Z,99.29
2023-11-23T20:42:12.529Z,99.15
2023-11-23T20:44:39.577Z,98.83
2023-11-23T20:47:06.248Z,98.26
2023-11-23T20:49:33.185Z,97.26
2023-11-23T20:51:59.900Z,97.04
2023-11-23T20:54:26.474Z,97.00
2023-11-23T20:56:57.315Z,96.76
2023-11-23T20:59:25.314Z,96.40
2023-11-23T21:01:53.005Z,95.50
2023-11-23T21:04:24.889Z,95.85
2023-11-23T21:07:01.440Z,95.71
2023-11-23T21:09:29.654Z,95.53
2023-11-23T21:11:56.360Z,95.07
2023-11-23T21:14:24.399Z,95.33
2023-11-23T21:16:51.136Z,94.91
2023-11-23T21:19:17.703Z,94.82
2023-11-23T21:21:45.176Z,94.39
2023-11-23T21:24:13.963Z,93.58
2023-11-23T21:26:41.245Z,93.11
2023-11-23T21:29:10.270Z,92.21
2023-11-23T21:31:37.407Z,91.47
2023-11-23T21:34:04.941Z,90.79
2023-11-23T21:36:31.651Z,88.26
2023-11-23T21:38:58.107Z,88.73
2023-11-23T21:41:24.712Z,88.27
2023-11-23T21:43:51.778Z,86.66
2023-11-23T21:46:21.357Z,85.69
2023-11-23T21:48:48.717Z,83.79
2023-11-23T21:51:28.044Z,82.22
2023-11-23T21:53:54.997Z,81.38
2023-11-23T21:56:21.495Z,79.37
2023-11-23T21:58:47.972Z,79.15
2023-11-23T22:01:14.555Z,78.90
2023-11-23T22:03:41.013Z,79.57
2023-11-23T22:06:07.738Z,79.93
2023-11-23T22:08:35.881Z,79.03
2023-11-23T22:11:02.971Z,79.03
2023-11-23T22:13:29.392Z,79.45
2023-11-23T22:15:55.879Z,79.40
2023-11-23T22:18:23.527Z,79.51
2023-11-23T22:20:51.475Z,79.58
2023-11-23T22:23:18.247Z,78.92
2023-11-23T22:25:45.018Z,79.07
2023-11-23T22:28:11.790Z,79.06
2023-11-23T22:30:38.950Z,79.17
2023-11-23T22:33:07.372Z,78.96
2023-11-23T22:35:34.090Z,78.11
2023-11-23T22:38:05.448Z,77.46
2023-11-23T22:40:32.143Z,77.24
2023-11-23T22:42:59.033Z,77.48
2023-11-23T22:45:25.785Z,76.84
2023-11-23T22:47:52.248Z,76.87
2023-11-23T22:50:19.656Z,77.25
2023-11-23T22:52:46.050Z,75.86
2023-11-23T22:55:12.466Z,76.37
2023-11-23T22:57:38.920Z,77.16
2023-11-23T23:00:13.199Z,76.26
2023-11-23T23:02:39.689Z,76.31
2023-11-23T23:05:06.885Z,76.81
2023-11-23T23:07:34.768Z,77.62
2023-11-23T23:10:01.456Z,78.01
2023-11-23T23:12:28.139Z,78.24
2023-11-23T23:14:54.604Z,78.55
2023-11-23T23:17:21.039Z,79.18
2023-11-23T23:19:47.515Z,79.30
2023-11-23T23:22:20.551Z,79.69
2023-11-23T23:24:53.853Z,80.04
2023-11-23T23:27:21.087Z,79.81
2023-11-23T23:29:47.562Z,79.96
2023-11-23T23:32:14.086Z,80.14
2023-11-23T23:34:41.061Z,80.42
2023-11-23T23:37:08.336Z,80.88
2023-11-23T23:39:34.835Z,81.48
2023-11-23T23:42:01.316Z,81.97
2023-11-23T23:44:27.738Z,81.86
2023-11-23T23:46:56.704Z,82.30
2023-11-23T23:49:23.481Z,81.33
2023-11-23T23:51:51.579Z,81.33
2023-11-23T23:54:19.323Z,81.23
2023-11-23T23:56:46.836Z,81.01
2023-11-23T23:59:13.408Z,81.06
