createdAt,value
2022-11-17T00:00:24.594Z,89.30
2022-11-17T00:02:52.790Z,89.20
2022-11-17T00:05:21.012Z,89.10
2022-11-17T00:07:49.989Z,89.20
2022-11-17T00:10:18.518Z,89.10
2022-11-17T00:13:05.578Z,89.10
2022-11-17T00:15:33.551Z,88.80
2022-11-17T00:18:19.036Z,89.40
2022-11-17T00:21:04.616Z,89.00
2022-11-17T00:23:46.417Z,89.50
2022-11-17T00:26:15.861Z,89.60
2022-11-17T00:28:45.345Z,89.50
2022-11-17T00:31:31.725Z,89.40
2022-11-17T00:34:06.037Z,88.90
2022-11-17T00:36:39.787Z,89.30
2022-11-17T00:39:09.022Z,89.00
2022-11-17T00:41:37.178Z,89.50
2022-11-17T00:44:07.358Z,89.30
2022-11-17T00:46:37.101Z,89.40
2022-11-17T00:49:05.514Z,89.10
2022-11-17T00:51:33.900Z,89.70
2022-11-17T00:54:02.524Z,89.70
2022-11-17T00:56:30.461Z,89.40
2022-11-17T00:58:58.550Z,89.40
2022-11-17T01:01:28.620Z,89.00
2022-11-17T01:04:03.148Z,89.10
2022-11-17T01:06:32.679Z,88.90
2022-11-17T01:09:01.369Z,88.90
2022-11-17T01:11:29.782Z,88.70
2022-11-17T01:13:59.700Z,89.10
2022-11-17T01:16:29.944Z,88.80
2022-11-17T01:19:01.230Z,88.20
2022-11-17T01:21:30.053Z,89.20
2022-11-17T01:23:59.823Z,89.40
2022-11-17T01:26:29.465Z,89.20
2022-11-17T01:28:57.880Z,88.80
2022-11-17T01:31:28.854Z,89.00
2022-11-17T01:33:57.026Z,88.80
2022-11-17T01:36:26.598Z,88.50
2022-11-17T01:38:54.550Z,88.40
2022-11-17T01:41:24.297Z,88.30
2022-11-17T01:43:54.028Z,88.60
2022-11-17T01:46:31.632Z,88.40
2022-11-17T01:49:06.061Z,88.70
2022-11-17T01:51:38.752Z,88.50
2022-11-17T01:54:07.707Z,88.10
2022-11-17T01:56:41.669Z,88.20
2022-11-17T01:59:15.972Z,87.90
2022-11-17T02:01:56.491Z,87.20
2022-11-17T02:04:26.902Z,87.80
2022-11-17T02:07:00.791Z,87.90
2022-11-17T02:09:29.249Z,88.10
2022-11-17T02:11:59.679Z,87.80
2022-11-17T02:14:27.627Z,87.20
2022-11-17T02:16:59.999Z,87.20
2022-11-17T02:19:36.784Z,87.40
2022-11-17T02:22:27.057Z,87.20
2022-11-17T02:25:26.855Z,85.60
2022-11-17T02:28:07.634Z,87.00
2022-11-17T02:30:39.152Z,86.70
2022-11-17T02:33:14.414Z,87.20
2022-11-17T02:35:51.114Z,87.20
2022-11-17T02:38:29.534Z,86.70
2022-11-17T02:41:06.028Z,86.40
2022-11-17T02:43:59.616Z,86.40
2022-11-17T02:46:31.721Z,86.50
2022-11-17T02:49:02.906Z,86.70
2022-11-17T02:51:32.068Z,86.60
2022-11-17T02:54:00.651Z,86.70
2022-11-17T02:56:28.753Z,86.00
2022-11-17T02:59:01.792Z,85.90
2022-11-17T03:01:50.635Z,86.40
2022-11-17T03:04:32.951Z,85.80
2022-11-17T03:07:15.818Z,86.10
2022-11-17T03:09:50.173Z,85.20
2022-11-17T03:12:23.337Z,85.40
2022-11-17T03:15:02.901Z,84.10
2022-11-17T03:17:36.420Z,86.50
2022-11-17T03:20:09.463Z,86.40
2022-11-17T03:22:49.648Z,86.00
2022-11-17T03:25:21.077Z,86.00
2022-11-17T03:27:52.636Z,85.70
2022-11-17T03:30:23.067Z,86.10
2022-11-17T03:32:53.968Z,85.90
2022-11-17T03:35:25.785Z,86.20
2022-11-17T03:37:57.465Z,85.90
2022-11-17T03:40:28.860Z,85.60
2022-11-17T03:43:00.002Z,86.20
2022-11-17T03:45:31.142Z,85.40
2022-11-17T03:48:04.406Z,86.10
2022-11-17T03:50:37.511Z,86.00
2022-11-17T03:53:07.092Z,85.60
2022-11-17T03:55:41.964Z,85.60
2022-11-17T03:58:16.421Z,84.60
2022-11-17T04:00:47.613Z,85.50
2022-11-17T04:03:16.515Z,85.90
2022-11-17T04:05:44.738Z,86.10
2022-11-17T04:08:12.642Z,85.60
2022-11-17T04:10:54.496Z,85.80
2022-11-17T04:13:39.788Z,85.70
2022-11-17T04:16:09.487Z,84.70
2022-11-17T04:18:37.475Z,85.60
2022-11-17T04:21:06.329Z,84.40
2022-11-17T04:23:34.667Z,85.30
2022-11-17T04:26:19.983Z,85.10
2022-11-17T04:28:50.767Z,86.10
2022-11-17T04:31:23.389Z,86.70
2022-11-17T04:33:53.053Z,86.30
2022-11-17T04:36:22.618Z,87.20
2022-11-17T04:38:52.065Z,87.90
2022-11-17T04:41:38.805Z,88.00
2022-11-17T04:44:08.303Z,88.50
2022-11-17T04:46:38.921Z,87.30
2022-11-17T04:49:07.942Z,87.40
2022-11-17T04:51:37.189Z,88.00
2022-11-17T04:54:06.494Z,88.50
2022-11-17T04:56:34.816Z,88.70
2022-11-17T04:59:02.744Z,88.20
2022-11-17T05:01:30.759Z,88.50
2022-11-17T05:04:01.536Z,88.10
2022-11-17T05:06:32.440Z,87.60
2022-11-17T05:09:01.838Z,89.00
2022-11-17T05:11:48.947Z,87.90
2022-11-17T05:14:19.253Z,89.30
2022-11-17T05:17:09.578Z,89.30
2022-11-17T05:19:44.169Z,88.80
2022-11-17T05:22:31.742Z,89.10
2022-11-17T05:24:59.952Z,88.90
2022-11-17T05:27:27.923Z,88.00
2022-11-17T05:29:55.949Z,87.60
2022-11-17T05:32:24.079Z,88.50
2022-11-17T05:34:53.342Z,89.30
2022-11-17T05:37:21.207Z,89.40
2022-11-17T05:39:49.069Z,90.00
2022-11-17T05:42:16.945Z,88.80
2022-11-17T05:44:44.829Z,89.00
2022-11-17T05:47:12.677Z,88.20
2022-11-17T05:49:40.568Z,89.00
2022-11-17T05:52:09.791Z,89.10
2022-11-17T05:54:37.764Z,89.10
2022-11-17T05:57:10.490Z,88.90
2022-11-17T05:59:42.787Z,89.10
2022-11-17T06:02:15.231Z,88.70
2022-11-17T06:04:43.172Z,89.40
2022-11-17T06:07:12.681Z,89.50
2022-11-17T06:09:43.086Z,88.60
2022-11-17T06:12:11.969Z,88.80
2022-11-17T06:14:40.057Z,89.70
2022-11-17T06:17:11.826Z,88.70
2022-11-17T06:19:44.221Z,89.30
2022-11-17T06:22:13.929Z,89.50
2022-11-17T06:24:42.806Z,89.80
2022-11-17T06:27:11.695Z,90.00
2022-11-17T06:29:44.389Z,89.70
2022-11-17T06:32:14.151Z,90.20
2022-11-17T06:34:43.220Z,90.00
2022-11-17T06:37:11.485Z,90.30
2022-11-17T06:39:40.718Z,90.50
2022-11-17T06:42:08.652Z,90.30
2022-11-17T06:44:36.596Z,90.30
2022-11-17T06:47:04.532Z,90.40
2022-11-17T06:49:32.790Z,90.50
2022-11-17T06:52:00.678Z,90.40
2022-11-17T06:54:28.744Z,90.30
2022-11-17T06:56:57.972Z,90.20
2022-11-17T06:59:25.961Z,90.00
2022-11-17T07:01:53.900Z,90.10
2022-11-17T07:04:21.789Z,89.80
2022-11-17T07:06:49.854Z,89.90
2022-11-17T07:09:17.794Z,89.70
2022-11-17T07:11:45.676Z,89.40
2022-11-17T07:14:14.982Z,89.50
2022-11-17T07:16:43.435Z,89.80
2022-11-17T07:19:13.240Z,90.00
2022-11-17T07:21:41.220Z,89.50
2022-11-17T07:24:09.671Z,88.80
2022-11-17T07:26:37.575Z,88.20
2022-11-17T07:29:05.967Z,87.90
2022-11-17T07:31:37.555Z,88.60
2022-11-17T07:34:05.636Z,87.80
2022-11-17T07:36:34.591Z,88.40
2022-11-17T07:39:02.848Z,87.80
2022-11-17T07:41:30.733Z,87.50
2022-11-17T07:43:59.501Z,86.80
2022-11-17T07:46:27.470Z,87.00
2022-11-17T07:48:56.810Z,87.30
2022-11-17T07:51:24.724Z,87.20
2022-11-17T07:53:52.747Z,87.10
2022-11-17T07:56:20.609Z,87.20
2022-11-17T07:58:48.748Z,87.10
2022-11-17T08:01:16.778Z,87.10
2022-11-17T08:03:45.218Z,87.10
2022-11-17T08:06:14.866Z,87.20
2022-11-17T08:08:42.917Z,87.30
2022-11-17T08:11:12.550Z,87.70
2022-11-17T08:13:41.329Z,87.40
2022-11-17T08:16:11.087Z,87.40
2022-11-17T08:18:40.196Z,87.90
2022-11-17T08:21:10.175Z,88.40
2022-11-17T08:23:39.583Z,88.20
2022-11-17T08:26:09.644Z,88.10
2022-11-17T08:28:38.535Z,88.40
2022-11-17T08:31:08.516Z,88.40
2022-11-17T08:33:37.465Z,88.60
2022-11-17T08:36:07.213Z,88.10
2022-11-17T08:38:36.081Z,88.40
2022-11-17T08:41:07.895Z,87.90
2022-11-17T08:43:36.420Z,87.50
2022-11-17T08:46:04.539Z,87.10
2022-11-17T08:48:33.400Z,87.60
2022-11-17T08:51:06.734Z,87.50
2022-11-17T08:53:34.623Z,87.60
2022-11-17T08:56:02.529Z,87.60
2022-11-17T08:58:31.736Z,87.60
2022-11-17T09:01:04.904Z,87.70
2022-11-17T09:03:33.375Z,87.70
2022-11-17T09:06:02.138Z,87.70
2022-11-17T09:08:44.865Z,87.70
2022-11-17T09:11:14.438Z,87.70
2022-11-17T09:13:45.545Z,88.30
2022-11-17T09:16:14.181Z,87.80
2022-11-17T09:18:42.505Z,89.00
2022-11-17T09:21:12.156Z,88.50
2022-11-17T09:23:40.618Z,88.50
2022-11-17T09:26:10.397Z,88.70
2022-11-17T09:28:38.680Z,88.80
2022-11-17T09:31:09.735Z,88.90
2022-11-17T09:33:38.091Z,88.90
2022-11-17T09:36:07.574Z,89.90
2022-11-17T09:38:36.149Z,89.10
2022-11-17T09:41:12.735Z,87.00
2022-11-17T09:43:47.148Z,87.40
2022-11-17T09:46:21.115Z,86.40
2022-11-17T09:48:54.601Z,87.30
2022-11-17T09:51:25.755Z,87.20
2022-11-17T09:53:57.177Z,86.10
2022-11-17T09:56:28.237Z,87.10
2022-11-17T09:58:59.375Z,88.30
2022-11-17T10:01:30.391Z,87.10
2022-11-17T10:04:00.066Z,86.20
2022-11-17T10:06:29.730Z,85.80
2022-11-17T10:09:02.804Z,85.40
2022-11-17T10:11:32.606Z,85.70
2022-11-17T10:14:04.043Z,86.00
2022-11-17T10:16:33.373Z,88.20
2022-11-17T10:19:03.893Z,88.70
2022-11-17T10:21:32.358Z,88.20
2022-11-17T10:24:00.633Z,87.90
2022-11-17T10:26:28.784Z,85.40
2022-11-17T10:29:09.224Z,86.30
2022-11-17T10:31:46.870Z,86.40
2022-11-17T10:34:37.054Z,86.00
2022-11-17T10:37:27.887Z,84.70
2022-11-17T10:40:24.755Z,83.80
2022-11-17T10:43:01.550Z,83.50
2022-11-17T10:45:29.673Z,83.50
2022-11-17T10:48:11.618Z,84.80
2022-11-17T10:50:51.543Z,84.80
2022-11-17T10:53:25.446Z,84.70
2022-11-17T10:55:57.846Z,85.80
2022-11-17T10:58:27.333Z,84.60
2022-11-17T11:00:57.438Z,84.80
2022-11-17T11:03:30.090Z,84.40
2022-11-17T11:06:00.491Z,84.20
2022-11-17T11:08:54.163Z,83.50
2022-11-17T11:11:36.248Z,84.20
2022-11-17T11:14:13.144Z,85.20
2022-11-17T11:16:47.641Z,84.40
2022-11-17T11:19:18.985Z,82.70
2022-11-17T11:22:02.714Z,84.10
2022-11-17T11:24:39.705Z,82.30
2022-11-17T11:27:25.114Z,82.40
2022-11-17T11:30:01.546Z,82.50
2022-11-17T11:32:42.001Z,82.40
2022-11-17T11:35:34.609Z,80.90
2022-11-17T11:38:12.293Z,81.10
2022-11-17T11:40:43.187Z,82.00
2022-11-17T11:43:23.112Z,81.60
2022-11-17T11:46:02.348Z,82.00
2022-11-17T11:48:33.839Z,82.40
2022-11-17T11:51:05.816Z,81.30
2022-11-17T11:53:42.760Z,81.20
2022-11-17T11:56:19.984Z,81.40
2022-11-17T11:58:52.173Z,82.00
2022-11-17T12:01:22.281Z,82.30
2022-11-17T12:03:57.985Z,81.60
2022-11-17T12:06:43.818Z,80.70
2022-11-17T12:09:34.646Z,80.80
2022-11-17T12:12:08.545Z,80.70
2022-11-17T12:14:38.906Z,79.50
2022-11-17T12:17:17.167Z,79.30
2022-11-17T12:19:57.210Z,78.50
2022-11-17T12:23:08.375Z,77.10
2022-11-17T12:25:38.078Z,77.90
2022-11-17T12:28:32.640Z,76.80
2022-11-17T12:31:08.297Z,76.70
2022-11-17T12:34:15.049Z,75.60
2022-11-17T12:36:43.006Z,76.60
2022-11-17T12:39:56.289Z,77.10
2022-11-17T12:42:24.552Z,74.70
2022-11-17T12:45:00.269Z,75.40
2022-11-17T12:47:30.367Z,76.10
2022-11-17T12:50:31.067Z,75.60
2022-11-17T12:53:39.554Z,77.10
2022-11-17T12:56:35.208Z,78.20
2022-11-17T12:59:26.622Z,77.60
2022-11-17T13:02:00.847Z,77.80
2022-11-17T13:04:36.039Z,79.20
2022-11-17T13:07:06.516Z,78.00
2022-11-17T13:09:36.389Z,77.70
2022-11-17T13:12:07.415Z,78.70
2022-11-17T13:14:38.092Z,79.10
2022-11-17T13:17:12.716Z,79.40
2022-11-17T13:19:42.315Z,79.90
2022-11-17T13:22:18.629Z,80.80
2022-11-17T13:24:49.310Z,82.00
2022-11-17T13:27:25.410Z,82.70
2022-11-17T13:29:54.126Z,83.50
2022-11-17T13:32:24.065Z,83.90
2022-11-17T13:34:56.313Z,84.30
2022-11-17T13:37:25.709Z,84.20
2022-11-17T13:40:01.747Z,84.10
2022-11-17T13:42:33.419Z,84.50
2022-11-17T13:45:05.534Z,85.70
2022-11-17T13:47:46.521Z,86.60
2022-11-17T13:50:33.474Z,87.80
2022-11-17T13:53:03.258Z,88.60
2022-11-17T13:55:32.023Z,89.40
2022-11-17T13:58:03.331Z,89.90
2022-11-17T14:00:32.050Z,90.20
2022-11-17T14:03:03.092Z,90.30
2022-11-17T14:05:31.773Z,90.30
2022-11-17T14:08:11.532Z,90.30
2022-11-17T14:10:40.848Z,90.10
2022-11-17T14:13:23.821Z,90.00
2022-11-17T14:15:55.290Z,90.00
2022-11-17T14:18:28.442Z,89.30
2022-11-17T14:21:11.452Z,89.10
2022-11-17T14:23:39.944Z,89.40
2022-11-17T14:26:17.640Z,89.10
2022-11-17T14:28:47.649Z,89.10
2022-11-17T14:31:15.668Z,89.30
2022-11-17T14:33:43.565Z,89.40
2022-11-17T14:36:14.170Z,89.60
2022-11-17T14:38:42.317Z,90.00
2022-11-17T14:41:10.334Z,90.00
2022-11-17T14:43:38.335Z,90.10
2022-11-17T14:46:07.670Z,90.30
2022-11-17T14:48:35.560Z,90.40
2022-11-17T14:51:03.478Z,90.40
2022-11-17T14:53:31.346Z,90.60
2022-11-17T14:55:59.222Z,90.60
2022-11-17T14:58:27.086Z,90.80
2022-11-17T15:00:55.069Z,90.60
2022-11-17T15:03:24.369Z,90.80
2022-11-17T15:05:52.241Z,90.80
2022-11-17T15:08:20.172Z,90.90
2022-11-17T15:10:48.105Z,90.80
2022-11-17T15:13:15.984Z,91.00
2022-11-17T15:15:43.828Z,91.10
2022-11-17T15:18:12.496Z,91.10
2022-11-17T15:20:41.730Z,91.10
2022-11-17T15:23:09.771Z,91.10
2022-11-17T15:25:39.309Z,91.30
2022-11-17T15:28:07.246Z,91.40
2022-11-17T15:30:35.122Z,91.50
2022-11-17T15:33:02.967Z,91.50
2022-11-17T15:35:30.867Z,91.50
2022-11-17T15:38:00.095Z,91.40
2022-11-17T15:40:27.992Z,91.40
2022-11-17T15:42:55.871Z,91.40
2022-11-17T15:45:23.776Z,91.40
2022-11-17T15:47:51.703Z,91.40
2022-11-17T15:50:19.577Z,91.40
2022-11-17T15:53:04.493Z,91.50
2022-11-17T15:55:35.098Z,91.60
2022-11-17T15:58:03.010Z,91.50
2022-11-17T16:00:33.045Z,91.50
2022-11-17T16:03:01.010Z,91.40
2022-11-17T16:05:28.870Z,91.40
2022-11-17T16:07:56.799Z,91.60
2022-11-17T16:10:24.700Z,91.60
2022-11-17T16:12:54.057Z,91.70
2022-11-17T16:15:21.920Z,91.80
2022-11-17T16:17:49.821Z,91.80
2022-11-17T16:20:18.448Z,91.80
2022-11-17T16:22:46.394Z,91.80
2022-11-17T16:25:14.488Z,91.80
2022-11-17T16:27:42.392Z,91.80
2022-11-17T16:30:13.219Z,91.80
2022-11-17T16:32:41.082Z,91.70
2022-11-17T16:35:09.364Z,91.70
2022-11-17T16:37:37.651Z,91.70
2022-11-17T16:40:06.369Z,91.70
2022-11-17T16:42:34.319Z,91.70
2022-11-17T16:45:02.210Z,91.70
2022-11-17T16:47:32.970Z,91.60
2022-11-17T16:50:00.938Z,91.70
2022-11-17T16:52:28.806Z,92.00
2022-11-17T16:55:01.778Z,91.70
2022-11-17T16:57:32.778Z,91.60
2022-11-17T17:00:00.692Z,91.60
2022-11-17T17:02:28.630Z,91.60
2022-11-17T17:04:57.915Z,91.70
2022-11-17T17:07:25.896Z,91.60
2022-11-17T17:09:53.851Z,91.60
2022-11-17T17:12:21.736Z,91.60
2022-11-17T17:14:49.623Z,91.60
2022-11-17T17:17:17.493Z,91.50
2022-11-17T17:19:45.545Z,91.60
2022-11-17T17:22:17.592Z,91.70
2022-11-17T17:24:45.476Z,91.70
2022-11-17T17:27:13.390Z,91.70
2022-11-17T17:29:41.270Z,91.70
2022-11-17T17:32:09.735Z,91.70
2022-11-17T17:34:37.672Z,91.70
2022-11-17T17:37:05.582Z,91.70
2022-11-17T17:39:35.036Z,91.60
2022-11-17T17:42:02.931Z,91.60
2022-11-17T17:44:30.866Z,91.60
2022-11-17T17:46:59.100Z,91.70
2022-11-17T17:49:27.049Z,91.70
2022-11-17T17:51:54.925Z,91.60
2022-11-17T17:54:24.027Z,91.60
2022-11-17T17:56:54.360Z,91.60
2022-11-17T17:59:22.532Z,91.70
2022-11-17T18:01:51.516Z,91.70
2022-11-17T18:04:19.526Z,91.70
2022-11-17T18:06:48.248Z,91.70
2022-11-17T18:09:19.396Z,91.50
2022-11-17T18:11:49.656Z,91.50
2022-11-17T18:14:24.111Z,91.20
2022-11-17T18:16:53.202Z,91.20
2022-11-17T18:19:21.389Z,91.20
2022-11-17T18:21:49.404Z,91.10
2022-11-17T18:24:17.307Z,91.20
2022-11-17T18:26:45.207Z,91.30
2022-11-17T18:29:15.973Z,91.30
2022-11-17T18:31:47.282Z,91.40
2022-11-17T18:34:17.043Z,91.40
2022-11-17T18:36:44.968Z,91.30
2022-11-17T18:39:12.880Z,91.50
2022-11-17T18:41:41.093Z,91.20
2022-11-17T18:44:11.863Z,91.00
2022-11-17T18:46:40.074Z,90.80
2022-11-17T18:49:09.527Z,90.90
2022-11-17T18:51:37.426Z,91.10
2022-11-17T18:54:05.640Z,91.20
2022-11-17T18:56:35.500Z,90.70
2022-11-17T18:59:06.199Z,90.80
2022-11-17T19:01:34.918Z,91.10
2022-11-17T19:04:02.826Z,91.40
2022-11-17T19:06:32.213Z,91.50
2022-11-17T19:09:00.740Z,91.20
2022-11-17T19:11:30.817Z,91.00
2022-11-17T19:14:02.053Z,90.50
2022-11-17T19:16:30.350Z,90.70
2022-11-17T19:18:59.174Z,90.70
2022-11-17T19:21:28.985Z,90.70
2022-11-17T19:23:59.929Z,91.10
2022-11-17T19:26:29.410Z,91.10
2022-11-17T19:28:58.157Z,91.10
2022-11-17T19:31:27.010Z,90.20
2022-11-17T19:33:56.515Z,88.80
2022-11-17T19:36:26.988Z,90.10
2022-11-17T19:38:56.859Z,90.40
2022-11-17T19:41:27.677Z,90.60
2022-11-17T19:43:56.831Z,90.70
2022-11-17T19:46:26.002Z,90.80
2022-11-17T19:48:54.230Z,90.80
2022-11-17T19:51:24.058Z,90.80
2022-11-17T19:53:52.978Z,90.50
2022-11-17T19:56:21.844Z,90.40
2022-11-17T19:58:51.937Z,90.50
2022-11-17T20:01:22.054Z,90.60
2022-11-17T20:03:50.843Z,90.70
2022-11-17T20:06:20.212Z,90.90
2022-11-17T20:08:48.625Z,91.00
2022-11-17T20:11:18.434Z,91.20
2022-11-17T20:13:46.892Z,91.00
2022-11-17T20:16:17.946Z,90.80
2022-11-17T20:18:49.566Z,91.00
2022-11-17T20:21:17.824Z,91.00
2022-11-17T20:23:46.097Z,91.20
2022-11-17T20:26:16.151Z,91.00
2022-11-17T20:28:44.525Z,91.10
2022-11-17T20:31:15.959Z,90.80
2022-11-17T20:33:44.842Z,90.60
2022-11-17T20:36:14.413Z,90.70
2022-11-17T20:38:42.431Z,90.70
2022-11-17T20:41:10.719Z,90.90
2022-11-17T20:43:38.711Z,90.80
2022-11-17T20:46:06.979Z,90.80
2022-11-17T20:48:36.723Z,91.00
2022-11-17T20:51:06.930Z,90.90
2022-11-17T20:53:36.247Z,91.00
2022-11-17T20:56:06.068Z,91.10
2022-11-17T20:58:34.701Z,90.70
2022-11-17T21:01:08.608Z,90.70
2022-11-17T21:03:38.239Z,90.80
2022-11-17T21:06:06.816Z,90.60
2022-11-17T21:08:37.349Z,90.90
2022-11-17T21:11:07.706Z,91.00
2022-11-17T21:13:37.436Z,91.20
2022-11-17T21:16:08.030Z,91.20
2022-11-17T21:18:38.587Z,91.20
2022-11-17T21:21:08.963Z,91.20
2022-11-17T21:23:37.512Z,91.20
2022-11-17T21:26:06.823Z,91.20
2022-11-17T21:28:34.853Z,91.30
2022-11-17T21:31:09.757Z,91.50
2022-11-17T21:33:39.558Z,91.50
2022-11-17T21:36:09.068Z,91.60
2022-11-17T21:38:37.284Z,91.70
2022-11-17T21:41:06.711Z,91.60
2022-11-17T21:43:37.330Z,91.50
2022-11-17T21:46:07.353Z,91.40
2022-11-17T21:48:36.503Z,91.50
2022-11-17T21:51:06.825Z,91.40
2022-11-17T21:53:35.143Z,91.30
2022-11-17T21:56:03.502Z,91.40
2022-11-17T21:58:31.980Z,91.30
2022-11-17T22:01:00.271Z,91.30
2022-11-17T22:03:28.289Z,91.30
2022-11-17T22:06:02.074Z,91.40
2022-11-17T22:08:31.721Z,91.40
2022-11-17T22:11:04.267Z,91.50
2022-11-17T22:13:32.211Z,91.50
2022-11-17T22:16:05.118Z,91.60
2022-11-17T22:18:33.053Z,91.50
2022-11-17T22:21:01.043Z,91.60
2022-11-17T22:23:29.326Z,91.60
2022-11-17T22:26:00.092Z,91.60
2022-11-17T22:28:28.587Z,91.70
2022-11-17T22:30:56.881Z,91.70
2022-11-17T22:33:25.203Z,91.70
2022-11-17T22:35:53.258Z,91.70
2022-11-17T22:38:21.112Z,91.60
2022-11-17T22:40:48.971Z,91.70
2022-11-17T22:43:18.196Z,91.70
2022-11-17T22:45:46.088Z,91.70
2022-11-17T22:48:13.981Z,91.70
2022-11-17T22:50:41.914Z,91.70
2022-11-17T22:53:09.825Z,91.80
2022-11-17T22:55:37.779Z,91.80
2022-11-17T22:58:05.834Z,91.70
2022-11-17T23:00:35.287Z,91.70
2022-11-17T23:03:03.315Z,91.80
2022-11-17T23:05:31.278Z,91.50
2022-11-17T23:07:59.172Z,91.40
2022-11-17T23:10:27.249Z,91.50
2022-11-17T23:12:55.790Z,91.50
2022-11-17T23:15:23.703Z,91.60
2022-11-17T23:17:52.963Z,91.60
2022-11-17T23:20:20.865Z,91.70
2022-11-17T23:22:48.750Z,91.70
2022-11-17T23:25:16.682Z,91.70
2022-11-17T23:27:44.541Z,91.70
2022-11-17T23:30:13.748Z,91.70
2022-11-17T23:32:41.656Z,91.70
2022-11-17T23:35:11.202Z,91.80
2022-11-17T23:37:39.047Z,91.90
2022-11-17T23:40:08.370Z,91.80
2022-11-17T23:42:41.654Z,91.80
2022-11-17T23:45:12.732Z,91.90
2022-11-17T23:47:40.869Z,91.80
2022-11-17T23:50:10.723Z,91.80
2022-11-17T23:52:38.576Z,91.80
2022-11-17T23:55:07.251Z,91.90
2022-11-17T23:57:35.189Z,91.80
