createdAt,value
2023-02-05T00:22:34.732Z,74.06
2023-02-05T00:26:33.493Z,74.04
2023-02-05T01:22:40.761Z,74.44
2023-02-05T02:01:01.631Z,75.32
2023-02-05T02:07:08.681Z,75.26
2023-02-05T04:43:41.202Z,75.35
2023-02-05T04:46:53.341Z,75.46
2023-02-05T05:07:48.936Z,75.13
2023-02-05T05:14:31.836Z,75.15
2023-02-05T05:17:51.568Z,75.14
2023-02-05T05:20:14.679Z,74.94
2023-02-05T05:23:02.482Z,74.64
2023-02-05T05:25:57.535Z,74.95
2023-02-05T05:28:27.852Z,74.87
2023-02-05T05:30:58.331Z,75.44
2023-02-05T05:33:28.201Z,75.42
2023-02-05T05:35:55.171Z,75.02
2023-02-05T05:38:22.182Z,74.97
2023-02-05T05:41:10.406Z,75.17
2023-02-05T05:43:49.426Z,75.19
2023-02-05T05:46:22.808Z,75.09
2023-02-05T05:48:51.460Z,75.23
2023-02-05T05:58:33.473Z,75.49
2023-02-05T06:14:01.572Z,75.75
2023-02-05T06:16:28.401Z,75.80
2023-02-05T06:18:55.959Z,75.84
2023-02-05T06:21:22.774Z,76.02
2023-02-05T06:23:49.492Z,75.90
2023-02-05T06:26:16.297Z,75.97
2023-02-05T06:28:42.907Z,75.84
2023-02-05T06:31:09.698Z,75.98
2023-02-05T06:33:36.409Z,75.79
2023-02-05T06:36:03.311Z,76.04
2023-02-05T06:38:29.990Z,75.82
2023-02-05T06:40:56.650Z,76.07
2023-02-05T06:43:23.277Z,75.94
2023-02-05T06:45:50.064Z,75.88
2023-02-05T06:48:16.784Z,76.05
2023-02-05T06:50:43.468Z,75.94
2023-02-05T06:56:27.943Z,75.95
2023-02-05T06:59:01.279Z,76.00
2023-02-05T07:01:39.152Z,75.79
2023-02-05T07:04:08.604Z,75.67
2023-02-05T07:06:41.705Z,75.38
2023-02-05T07:09:11.672Z,75.49
2023-02-05T07:11:44.895Z,75.19
2023-02-05T07:14:14.815Z,75.41
2023-02-05T07:16:50.763Z,75.20
2023-02-05T07:19:20.331Z,75.43
2023-02-05T07:21:58.760Z,75.55
2023-02-05T07:24:39.230Z,75.47
2023-02-05T07:29:50.822Z,75.67
2023-02-05T07:32:25.171Z,75.42
2023-02-05T07:34:58.320Z,75.27
2023-02-05T07:37:25.681Z,75.28
2023-02-05T07:42:42.516Z,75.54
2023-02-05T07:45:11.911Z,75.39
2023-02-05T07:47:43.751Z,75.34
2023-02-05T07:50:13.305Z,75.72
2023-02-05T07:52:40.346Z,75.55
2023-02-05T07:55:09.520Z,75.62
2023-02-05T07:57:36.788Z,75.47
2023-02-05T08:00:04.687Z,75.56
2023-02-05T08:02:40.946Z,75.57
2023-02-05T08:05:08.420Z,75.61
2023-02-05T08:07:36.238Z,75.64
2023-02-05T08:10:07.160Z,75.76
2023-02-05T08:13:42.991Z,75.83
2023-02-05T08:16:35.968Z,75.86
2023-02-05T08:23:28.153Z,75.78
2023-02-05T08:25:56.561Z,75.53
2023-02-05T08:28:25.433Z,75.69
2023-02-05T08:31:20.331Z,75.55
2023-02-05T08:38:09.895Z,75.32
2023-02-05T08:40:42.257Z,75.65
2023-02-05T08:43:09.117Z,75.52
2023-02-05T08:46:40.284Z,75.75
2023-02-05T08:49:19.363Z,76.15
2023-02-05T09:07:00.175Z,75.63
2023-02-05T09:14:44.770Z,75.07
2023-02-05T09:24:54.459Z,74.36
2023-02-05T09:31:50.235Z,73.86
2023-02-05T09:34:33.514Z,73.41
2023-02-05T09:44:30.819Z,72.73
2023-02-05T09:50:38.659Z,72.71
2023-02-05T10:03:32.772Z,71.61
2023-02-05T10:06:36.331Z,71.50
2023-02-05T10:13:22.132Z,71.48
2023-02-05T10:16:20.935Z,71.24
2023-02-05T10:19:10.740Z,70.90
2023-02-05T10:21:58.553Z,70.84
2023-02-05T10:26:13.237Z,70.90
2023-02-05T10:27:56.767Z,70.61
2023-02-05T10:30:39.138Z,70.26
2023-02-05T10:33:11.884Z,70.17
2023-02-05T10:35:51.210Z,69.98
2023-02-05T10:38:27.834Z,69.71
2023-02-05T10:41:31.037Z,69.85
2023-02-05T10:44:25.899Z,69.71
2023-02-05T10:47:02.022Z,69.70
2023-02-05T10:57:34.476Z,68.80
2023-02-05T11:00:16.655Z,69.04
2023-02-05T11:02:53.026Z,68.84
2023-02-05T11:05:33.505Z,68.57
2023-02-05T11:09:33.440Z,68.77
2023-02-05T11:16:42.357Z,68.28
2023-02-05T11:26:27.781Z,67.77
2023-02-05T11:33:06.482Z,67.65
2023-02-05T11:35:33.486Z,67.84
2023-02-05T11:38:07.470Z,67.46
2023-02-05T11:40:37.351Z,67.80
2023-02-05T11:43:32.650Z,67.52
2023-02-05T11:46:16.243Z,67.64
2023-02-05T11:49:00.433Z,67.24
2023-02-05T11:51:45.877Z,67.38
2023-02-05T12:25:22.260Z,67.08
2023-02-05T13:23:27.168Z,65.60
2023-02-05T13:26:34.625Z,65.18
2023-02-05T13:29:10.341Z,66.28
2023-02-05T13:31:51.244Z,66.12
2023-02-05T14:11:06.229Z,62.61
2023-02-05T14:13:56.196Z,62.79
2023-02-05T14:20:58.833Z,62.00
2023-02-05T15:23:28.420Z,63.90
2023-02-05T15:33:15.305Z,64.26
2023-02-05T15:39:40.950Z,64.79
2023-02-05T15:42:48.340Z,65.26
2023-02-05T15:50:04.104Z,66.13
2023-02-05T15:52:47.577Z,66.14
2023-02-05T15:55:24.812Z,66.25
2023-02-05T15:58:09.590Z,66.40
2023-02-05T16:01:09.622Z,66.82
2023-02-05T16:15:18.225Z,67.53
2023-02-05T16:18:18.008Z,67.73
2023-02-05T16:23:55.430Z,67.94
2023-02-05T16:26:44.544Z,68.33
2023-02-05T16:29:51.099Z,68.69
2023-02-05T16:32:36.665Z,68.65
2023-02-05T16:53:52.225Z,69.79
2023-02-05T16:56:23.990Z,69.67
2023-02-05T16:58:53.833Z,69.51
2023-02-05T17:01:28.592Z,69.55
2023-02-05T17:03:55.813Z,69.69
2023-02-05T17:06:22.918Z,69.53
2023-02-05T17:08:52.639Z,69.59
2023-02-05T17:11:38.243Z,69.45
2023-02-05T17:14:21.074Z,69.64
2023-02-05T17:54:19.615Z,70.49
2023-02-05T17:56:48.451Z,70.31
2023-02-05T17:59:19.224Z,70.46
2023-02-05T18:01:46.250Z,70.53
2023-02-05T18:04:13.363Z,70.51
2023-02-05T18:06:41.586Z,70.48
2023-02-05T18:09:08.798Z,70.43
2023-02-05T18:11:35.572Z,70.31
2023-02-05T18:14:02.284Z,70.58
2023-02-05T18:16:29.120Z,70.53
2023-02-05T18:18:55.823Z,70.41
2023-02-05T18:21:22.636Z,70.57
2023-02-05T18:23:50.581Z,70.57
2023-02-05T18:26:17.493Z,70.76
2023-02-05T18:28:45.546Z,70.85
2023-02-05T18:31:13.202Z,71.08
2023-02-05T18:33:40.137Z,71.06
2023-02-05T18:36:11.205Z,71.05
2023-02-05T18:38:38.532Z,71.10
2023-02-05T18:41:09.295Z,71.07
2023-02-05T18:43:36.612Z,71.13
2023-02-05T18:46:15.190Z,71.10
2023-02-05T18:48:42.137Z,71.15
2023-02-05T18:51:10.953Z,71.26
2023-02-05T18:53:39.465Z,71.88
2023-02-05T18:56:09.255Z,71.96
2023-02-05T18:58:38.786Z,72.06
2023-02-05T19:01:27.978Z,72.24
2023-02-05T19:04:04.510Z,72.50
2023-02-05T19:06:31.691Z,72.23
2023-02-05T19:08:59.468Z,72.36
2023-02-05T19:11:27.555Z,72.61
2023-02-05T19:13:56.676Z,72.49
2023-02-05T19:16:24.513Z,72.45
2023-02-05T19:18:51.304Z,72.57
2023-02-05T19:21:20.462Z,72.55
2023-02-05T19:23:52.404Z,72.55
2023-02-05T19:26:21.272Z,72.71
2023-02-05T19:28:53.024Z,72.67
2023-02-05T19:31:19.834Z,72.74
2023-02-05T19:33:46.606Z,72.84
2023-02-05T19:36:13.346Z,72.86
2023-02-05T19:38:41.159Z,72.78
2023-02-05T19:41:08.762Z,72.99
2023-02-05T19:43:35.806Z,73.16
2023-02-05T19:46:06.658Z,73.07
2023-02-05T19:48:33.914Z,73.35
2023-02-05T19:51:05.603Z,73.18
2023-02-05T19:53:33.110Z,73.41
2023-02-05T19:56:07.197Z,73.55
2023-02-05T19:58:35.043Z,73.34
2023-02-05T20:01:02.139Z,73.63
2023-02-05T20:03:29.325Z,73.59
2023-02-05T20:05:56.773Z,73.59
2023-02-05T20:08:23.512Z,73.62
2023-02-05T20:11:00.213Z,73.72
2023-02-05T20:13:31.548Z,73.71
2023-02-05T20:16:07.870Z,73.63
2023-02-05T20:18:34.619Z,73.88
2023-02-05T20:21:06.033Z,73.98
2023-02-05T20:23:33.600Z,73.96
2023-02-05T20:26:04.131Z,73.85
2023-02-05T20:28:56.233Z,74.09
2023-02-05T20:31:33.308Z,74.15
2023-02-05T20:34:18.149Z,73.93
2023-02-05T22:03:17.129Z,75.86
2023-02-05T22:14:33.139Z,75.71
2023-02-05T22:27:45.058Z,75.63
2023-02-05T22:34:46.961Z,75.49
2023-02-05T23:28:23.486Z,74.82
2023-02-05T23:31:38.462Z,74.63
2023-02-05T23:37:15.449Z,74.52
2023-02-05T23:39:54.037Z,74.44
2023-02-05T23:43:17.319Z,74.48
2023-02-05T23:50:24.273Z,74.60
2023-02-05T23:53:07.041Z,74.67
2023-02-05T23:56:38.983Z,74.47
2023-02-05T23:59:22.148Z,74.45
