createdAt,value
2022-11-30T00:01:49.444Z,46.38
2022-11-30T00:04:17.128Z,52.65
2022-11-30T00:06:44.836Z,48.65
2022-11-30T00:09:13.122Z,47.53
2022-11-30T00:11:40.907Z,55.80
2022-11-30T00:14:08.529Z,56.47
2022-11-30T00:16:36.646Z,54.53
2022-11-30T00:19:05.752Z,46.72
2022-11-30T00:21:33.462Z,51.20
2022-11-30T00:24:01.294Z,46.72
2022-11-30T00:26:29.006Z,53.72
2022-11-30T00:28:56.691Z,54.58
2022-11-30T00:31:24.940Z,49.85
2022-11-30T00:33:52.685Z,53.50
2022-11-30T00:36:23.114Z,55.83
2022-11-30T00:38:52.264Z,51.67
2022-11-30T00:41:20.926Z,49.30
2022-11-30T00:43:49.084Z,49.40
2022-11-30T00:46:16.844Z,55.22
2022-11-30T00:48:44.835Z,55.17
2022-11-30T00:51:13.347Z,49.85
2022-11-30T00:53:42.437Z,56.33
2022-11-30T00:56:10.842Z,50.45
2022-11-30T00:58:38.614Z,51.20
2022-11-30T01:01:06.667Z,48.97
2022-11-30T01:03:35.050Z,49.67
2022-11-30T01:06:04.049Z,55.67
2022-11-30T01:08:32.013Z,54.53
2022-11-30T01:11:08.089Z,54.30
2022-11-30T01:13:35.895Z,50.50
2022-11-30T01:16:09.952Z,55.15
2022-11-30T01:18:38.046Z,51.42
2022-11-30T01:21:07.669Z,54.40
2022-11-30T01:23:35.640Z,53.08
2022-11-30T01:26:03.384Z,55.30
2022-11-30T01:28:32.708Z,46.72
2022-11-30T01:31:02.042Z,59.50
2022-11-30T01:33:29.818Z,49.58
2022-11-30T01:36:02.074Z,54.15
2022-11-30T01:38:33.390Z,54.08
2022-11-30T01:41:01.256Z,46.92
2022-11-30T01:43:41.043Z,50.15
2022-11-30T01:46:23.224Z,49.25
2022-11-30T01:48:59.222Z,50.60
2022-11-30T01:51:29.428Z,59.22
2022-11-30T01:53:57.403Z,49.33
2022-11-30T01:56:25.295Z,50.10
2022-11-30T01:58:54.591Z,52.88
2022-11-30T02:01:22.334Z,47.35
2022-11-30T02:03:56.882Z,53.63
2022-11-30T02:06:26.479Z,49.65
2022-11-30T02:08:56.225Z,51.33
2022-11-30T02:11:25.649Z,50.58
2022-11-30T02:14:32.512Z,53.65
2022-11-30T02:17:08.885Z,47.70
2022-11-30T02:19:59.808Z,54.45
2022-11-30T02:22:43.950Z,50.13
2022-11-30T02:25:21.201Z,61.35
2022-11-30T02:28:15.804Z,53.78
2022-11-30T02:30:49.020Z,52.17
2022-11-30T02:33:19.388Z,52.42
2022-11-30T02:35:54.768Z,59.85
2022-11-30T02:38:24.743Z,51.60
2022-11-30T02:40:52.453Z,47.83
2022-11-30T02:43:22.722Z,52.10
2022-11-30T02:46:00.390Z,54.08
2022-11-30T02:48:33.585Z,53.88
2022-11-30T02:51:05.722Z,58.47
2022-11-30T02:53:33.572Z,48.67
2022-11-30T02:56:01.409Z,55.58
2022-11-30T02:58:29.159Z,53.83
2022-11-30T03:00:58.210Z,51.20
2022-11-30T03:03:26.448Z,54.92
2022-11-30T03:05:54.456Z,49.70
2022-11-30T03:08:22.230Z,49.30
2022-11-30T03:10:50.657Z,50.47
2022-11-30T03:13:18.682Z,53.65
2022-11-30T03:15:46.539Z,56.38
2022-11-30T03:18:15.676Z,53.53
2022-11-30T03:20:43.832Z,49.50
2022-11-30T03:23:11.577Z,48.40
2022-11-30T03:25:39.347Z,50.28
2022-11-30T03:28:07.326Z,48.67
2022-11-30T03:30:34.982Z,52.33
2022-11-30T03:33:02.648Z,50.75
2022-11-30T03:35:31.706Z,55.58
2022-11-30T03:37:59.397Z,51.10
2022-11-30T03:40:27.075Z,52.22
2022-11-30T03:42:54.733Z,61.67
2022-11-30T03:45:22.390Z,50.83
2022-11-30T03:47:50.129Z,51.83
2022-11-30T03:50:18.008Z,57.15
2022-11-30T03:52:47.013Z,55.75
2022-11-30T03:55:14.802Z,54.60
2022-11-30T03:57:43.081Z,48.50
2022-11-30T04:00:12.198Z,55.30
2022-11-30T04:02:44.507Z,59.00
2022-11-30T04:05:13.356Z,50.42
2022-11-30T04:07:41.160Z,60.88
2022-11-30T04:10:12.070Z,60.63
2022-11-30T04:12:39.741Z,56.92
2022-11-30T04:15:08.478Z,57.33
2022-11-30T04:17:36.543Z,53.63
2022-11-30T04:20:04.697Z,63.88
2022-11-30T04:22:33.722Z,61.47
2022-11-30T04:25:01.478Z,52.15
2022-11-30T04:27:30.798Z,57.42
2022-11-30T04:29:58.496Z,58.60
2022-11-30T04:32:26.570Z,54.03
2022-11-30T04:34:54.273Z,53.67
2022-11-30T04:37:22.054Z,59.10
2022-11-30T04:39:50.149Z,51.72
2022-11-30T04:42:17.819Z,55.90
2022-11-30T04:44:47.014Z,55.45
2022-11-30T04:47:15.154Z,55.50
2022-11-30T04:49:42.807Z,57.70
2022-11-30T04:52:10.803Z,58.03
2022-11-30T04:54:38.479Z,52.13
2022-11-30T04:57:06.498Z,59.25
2022-11-30T04:59:34.252Z,54.78
2022-11-30T05:02:03.325Z,55.08
2022-11-30T05:04:31.114Z,60.67
2022-11-30T05:06:58.945Z,53.65
2022-11-30T05:09:27.000Z,61.78
2022-11-30T05:11:54.718Z,55.13
2022-11-30T05:14:22.361Z,53.47
2022-11-30T05:16:50.360Z,61.85
2022-11-30T05:19:19.563Z,58.40
2022-11-30T05:21:47.238Z,54.13
2022-11-30T05:24:14.938Z,60.10
2022-11-30T05:26:42.999Z,58.25
2022-11-30T05:29:10.704Z,57.78
2022-11-30T05:31:39.797Z,58.90
2022-11-30T05:34:08.025Z,63.40
2022-11-30T05:36:37.385Z,58.33
2022-11-30T05:39:06.466Z,56.38
2022-11-30T05:41:34.405Z,54.58
2022-11-30T05:44:02.095Z,63.63
2022-11-30T05:46:29.934Z,62.40
2022-11-30T05:48:57.852Z,64.30
2022-11-30T05:51:25.813Z,62.33
2022-11-30T05:53:54.985Z,61.17
2022-11-30T05:56:23.278Z,59.42
2022-11-30T05:58:51.006Z,61.17
2022-11-30T06:01:20.202Z,61.72
2022-11-30T06:03:48.041Z,63.38
2022-11-30T06:06:16.002Z,60.03
2022-11-30T06:08:44.426Z,52.28
2022-11-30T06:11:13.950Z,58.78
2022-11-30T06:13:42.162Z,60.47
2022-11-30T06:16:10.434Z,61.08
2022-11-30T06:18:38.722Z,65.72
2022-11-30T06:21:08.839Z,64.72
2022-11-30T06:23:37.377Z,58.90
2022-11-30T06:26:05.870Z,55.28
2022-11-30T06:28:35.634Z,62.75
2022-11-30T06:31:05.604Z,57.00
2022-11-30T06:33:33.868Z,57.63
2022-11-30T06:36:01.686Z,62.55
2022-11-30T06:38:29.422Z,60.00
2022-11-30T06:41:04.763Z,63.25
2022-11-30T06:43:39.037Z,57.22
2022-11-30T06:46:08.059Z,66.18
2022-11-30T06:48:36.711Z,65.25
2022-11-30T06:51:07.220Z,61.08
2022-11-30T06:53:35.206Z,60.58
2022-11-30T06:56:09.865Z,63.08
2022-11-30T06:58:40.919Z,64.03
2022-11-30T07:01:09.876Z,65.38
2022-11-30T07:03:38.470Z,64.28
2022-11-30T07:06:09.119Z,55.22
2022-11-30T07:08:37.427Z,58.28
2022-11-30T07:11:05.888Z,60.88
2022-11-30T07:13:33.635Z,58.70
2022-11-30T07:16:04.245Z,56.28
2022-11-30T07:18:32.794Z,61.22
2022-11-30T07:21:01.444Z,52.42
2022-11-30T07:23:52.259Z,62.20
2022-11-30T07:26:22.489Z,59.78
2022-11-30T07:28:54.714Z,63.35
2022-11-30T07:31:25.778Z,62.30
2022-11-30T07:33:54.093Z,58.78
2022-11-30T07:36:24.017Z,57.47
2022-11-30T07:38:51.874Z,65.78
2022-11-30T07:41:19.890Z,55.22
2022-11-30T07:43:47.537Z,63.47
2022-11-30T07:46:17.150Z,54.63
2022-11-30T07:48:47.382Z,55.92
2022-11-30T07:51:17.032Z,60.47
2022-11-30T07:53:45.208Z,61.20
2022-11-30T07:56:15.236Z,59.65
2022-11-30T07:58:43.412Z,57.95
2022-11-30T08:01:13.632Z,57.17
2022-11-30T08:03:41.635Z,59.50
2022-11-30T08:06:13.257Z,57.20
2022-11-30T08:08:42.381Z,58.22
2022-11-30T08:11:12.666Z,54.60
2022-11-30T08:13:40.891Z,55.15
2022-11-30T08:16:10.863Z,57.83
2022-11-30T08:18:39.513Z,52.83
2022-11-30T08:21:10.541Z,47.85
2022-11-30T08:23:40.668Z,58.63
2022-11-30T08:26:11.236Z,54.08
2022-11-30T08:28:39.496Z,55.22
2022-11-30T08:31:11.594Z,59.03
2022-11-30T08:33:40.027Z,58.90
2022-11-30T08:36:11.683Z,57.40
2022-11-30T08:38:40.963Z,53.88
2022-11-30T08:41:10.329Z,46.63
2022-11-30T08:43:38.470Z,47.78
2022-11-30T08:46:34.870Z,47.90
2022-11-30T08:49:12.967Z,51.05
2022-11-30T08:52:15.931Z,54.30
2022-11-30T08:54:33.138Z,51.58
2022-11-30T08:57:00.874Z,41.15
2022-11-30T08:59:28.743Z,43.95
2022-11-30T09:01:56.422Z,49.50
2022-11-30T09:04:24.137Z,43.22
2022-11-30T09:06:53.292Z,42.30
2022-11-30T09:09:21.091Z,40.17
2022-11-30T09:11:48.744Z,44.75
2022-11-30T09:14:16.457Z,38.88
2022-11-30T09:16:44.158Z,37.92
2022-11-30T09:19:11.927Z,40.70
2022-11-30T09:21:40.118Z,37.33
2022-11-30T09:24:10.246Z,40.35
2022-11-30T09:26:38.198Z,36.92
2022-11-30T09:29:06.073Z,36.28
2022-11-30T09:31:33.852Z,37.67
2022-11-30T09:34:01.957Z,35.88
2022-11-30T09:36:30.003Z,42.15
2022-11-30T09:38:58.297Z,36.95
2022-11-30T09:42:04.589Z,38.03
2022-11-30T09:44:40.724Z,39.88
2022-11-30T09:47:21.028Z,41.30
2022-11-30T09:49:49.759Z,38.75
2022-11-30T09:52:21.768Z,39.78
2022-11-30T09:54:49.692Z,38.15
2022-11-30T09:57:26.732Z,36.13
2022-11-30T09:59:57.502Z,35.03
2022-11-30T10:02:30.042Z,40.92
2022-11-30T10:04:58.956Z,40.47
2022-11-30T10:07:42.630Z,37.67
2022-11-30T10:10:32.318Z,37.00
2022-11-30T10:13:16.972Z,42.58
2022-11-30T10:15:57.837Z,40.90
2022-11-30T10:18:37.892Z,44.35
2022-11-30T10:21:22.121Z,44.38
2022-11-30T10:24:16.595Z,41.33
2022-11-30T10:26:53.791Z,42.78
2022-11-30T10:29:30.805Z,38.03
2022-11-30T10:32:00.222Z,42.92
2022-11-30T10:34:33.553Z,37.58
2022-11-30T10:37:04.988Z,42.75
2022-11-30T10:39:36.911Z,42.88
2022-11-30T10:42:12.272Z,43.22
2022-11-30T10:44:43.264Z,42.20
2022-11-30T10:47:17.064Z,38.40
2022-11-30T10:49:49.546Z,40.60
2022-11-30T10:52:23.246Z,36.67
2022-11-30T10:54:56.844Z,38.42
2022-11-30T10:57:32.181Z,40.40
2022-11-30T11:00:05.160Z,37.67
2022-11-30T11:02:42.743Z,37.88
2022-11-30T11:05:17.426Z,34.58
2022-11-30T11:07:49.428Z,40.88
2022-11-30T11:10:19.668Z,35.10
2022-11-30T11:12:52.617Z,38.20
2022-11-30T11:15:24.373Z,33.22
2022-11-30T11:17:53.363Z,31.60
2022-11-30T11:20:33.876Z,34.45
2022-11-30T11:23:02.836Z,30.75
2022-11-30T11:25:35.373Z,31.10
2022-11-30T11:28:09.694Z,31.80
2022-11-30T11:30:38.981Z,32.47
2022-11-30T11:33:20.655Z,31.73
2022-11-30T11:35:50.615Z,32.50
2022-11-30T11:38:27.181Z,32.55
2022-11-30T11:40:57.200Z,29.20
2022-11-30T11:43:26.563Z,32.88
2022-11-30T11:45:58.677Z,30.65
2022-11-30T11:48:34.709Z,31.13
2022-11-30T11:51:07.882Z,31.83
2022-11-30T11:53:47.395Z,31.40
2022-11-30T11:56:23.787Z,33.10
2022-11-30T11:58:56.356Z,27.00
2022-11-30T12:01:42.959Z,33.83
2022-11-30T12:04:26.961Z,30.02
2022-11-30T12:06:56.646Z,29.98
2022-11-30T12:09:30.929Z,28.48
2022-11-30T12:11:59.636Z,29.23
2022-11-30T12:14:28.612Z,31.23
2022-11-30T12:17:16.504Z,28.60
2022-11-30T12:19:55.518Z,32.63
2022-11-30T12:22:38.924Z,30.08
2022-11-30T12:25:21.869Z,31.40
2022-11-30T12:28:01.835Z,31.27
2022-11-30T12:30:38.376Z,32.10
2022-11-30T12:33:16.333Z,32.28
2022-11-30T12:36:00.029Z,31.63
2022-11-30T12:38:38.066Z,32.28
2022-11-30T12:41:20.669Z,32.15
2022-11-30T12:43:54.822Z,29.23
2022-11-30T12:46:27.993Z,30.77
2022-11-30T12:49:16.397Z,30.25
2022-11-30T12:51:52.903Z,33.83
2022-11-30T12:54:28.740Z,29.83
2022-11-30T12:57:14.166Z,35.67
2022-11-30T12:59:52.912Z,30.65
2022-11-30T13:02:41.645Z,32.55
2022-11-30T13:05:15.485Z,34.13
2022-11-30T13:07:47.659Z,36.70
2022-11-30T13:10:33.414Z,31.50
2022-11-30T13:13:04.579Z,31.45
2022-11-30T13:15:35.537Z,32.17
2022-11-30T13:18:04.348Z,31.45
2022-11-30T13:20:42.010Z,35.53
2022-11-30T13:23:16.039Z,29.00
2022-11-30T13:28:58.875Z,26.48
2022-11-30T13:31:30.823Z,32.10
2022-11-30T13:33:59.686Z,30.83
2022-11-30T13:36:35.590Z,30.33
2022-11-30T13:39:31.878Z,32.63
2022-11-30T13:42:31.042Z,30.00
2022-11-30T13:44:59.143Z,29.20
2022-11-30T13:47:34.369Z,30.08
2022-11-30T13:50:07.812Z,28.38
2022-11-30T13:53:19.992Z,28.85
2022-11-30T13:56:06.614Z,32.58
2022-11-30T13:58:35.121Z,28.52
2022-11-30T14:01:26.717Z,32.47
2022-11-30T14:04:30.277Z,30.63
2022-11-30T14:06:59.524Z,31.73
2022-11-30T14:09:57.469Z,29.33
2022-11-30T14:12:53.493Z,33.47
2022-11-30T14:15:31.801Z,32.55
2022-11-30T14:18:00.004Z,31.30
2022-11-30T14:20:37.788Z,31.40
2022-11-30T14:23:07.465Z,30.73
2022-11-30T14:25:37.260Z,30.50
2022-11-30T14:28:06.511Z,33.22
2022-11-30T14:30:35.745Z,31.33
2022-11-30T14:33:18.013Z,35.88
2022-11-30T14:35:51.424Z,34.10
2022-11-30T14:38:27.849Z,32.30
2022-11-30T14:40:56.873Z,35.55
2022-11-30T14:43:25.469Z,32.10
2022-11-30T14:46:04.556Z,35.30
2022-11-30T14:48:34.226Z,36.20
2022-11-30T14:51:04.359Z,37.47
2022-11-30T14:53:40.150Z,35.85
2022-11-30T14:56:17.678Z,36.53
2022-11-30T14:58:51.783Z,35.25
2022-11-30T15:01:22.982Z,34.55
2022-11-30T15:03:53.292Z,34.33
2022-11-30T15:06:23.834Z,32.08
2022-11-30T15:08:54.408Z,31.30
2022-11-30T15:11:24.423Z,30.48
2022-11-30T15:13:55.901Z,30.30
2022-11-30T15:16:28.923Z,32.90
2022-11-30T15:18:59.007Z,34.72
2022-11-30T15:21:29.049Z,34.83
2022-11-30T15:23:58.689Z,35.42
2022-11-30T15:26:32.607Z,42.55
2022-11-30T15:29:05.298Z,38.58
2022-11-30T15:31:36.906Z,37.60
2022-11-30T15:34:06.329Z,39.83
2022-11-30T15:36:38.054Z,42.17
2022-11-30T15:39:08.137Z,38.97
2022-11-30T15:41:37.539Z,35.90
2022-11-30T15:44:05.453Z,39.33
2022-11-30T15:46:39.804Z,34.72
2022-11-30T15:49:21.255Z,34.83
2022-11-30T15:51:58.915Z,33.22
2022-11-30T15:54:47.278Z,35.53
2022-11-30T15:57:17.499Z,35.58
2022-11-30T15:59:45.977Z,37.50
2022-11-30T16:02:28.687Z,35.72
2022-11-30T16:05:32.087Z,34.65
2022-11-30T16:08:01.224Z,35.88
2022-11-30T16:10:35.617Z,37.05
2022-11-30T16:13:06.164Z,34.20
2022-11-30T16:15:36.162Z,37.90
2022-11-30T16:18:14.627Z,37.45
2022-11-30T16:20:42.675Z,40.25
2022-11-30T16:23:14.318Z,35.47
2022-11-30T16:25:42.625Z,37.67
2022-11-30T16:28:14.360Z,30.73
2022-11-30T16:30:42.737Z,32.72
2022-11-30T16:33:13.805Z,34.72
2022-11-30T16:35:45.135Z,30.92
2022-11-30T16:38:12.824Z,30.05
2022-11-30T16:40:40.628Z,29.35
2022-11-30T16:43:13.259Z,30.48
2022-11-30T16:45:42.086Z,28.77
2022-11-30T16:48:09.867Z,25.65
2022-11-30T16:50:38.329Z,24.83
2022-11-30T16:53:06.571Z,22.10
2022-11-30T16:55:37.657Z,22.85
2022-11-30T16:58:05.580Z,22.42
2022-11-30T17:00:35.441Z,23.05
2022-11-30T17:03:09.239Z,22.15
2022-11-30T17:05:37.823Z,21.40
2022-11-30T17:08:05.828Z,23.40
2022-11-30T17:10:33.518Z,19.98
2022-11-30T17:13:01.376Z,21.23
2022-11-30T17:15:29.121Z,20.20
2022-11-30T17:17:59.358Z,19.88
2022-11-30T17:20:28.038Z,19.38
2022-11-30T17:22:55.655Z,21.48
2022-11-30T17:25:24.376Z,22.20
2022-11-30T17:27:52.641Z,18.70
2022-11-30T17:30:23.887Z,22.38
2022-11-30T17:32:51.765Z,20.88
2022-11-30T17:35:20.778Z,19.92
2022-11-30T17:37:48.597Z,19.65
2022-11-30T17:40:16.482Z,18.33
2022-11-30T17:42:44.919Z,17.83
2022-11-30T17:45:12.690Z,20.92
2022-11-30T17:47:40.714Z,22.08
2022-11-30T17:50:09.962Z,24.27
2022-11-30T17:52:38.934Z,27.10
2022-11-30T17:55:07.554Z,29.80
2022-11-30T17:57:37.953Z,22.45
2022-11-30T18:00:07.317Z,22.02
2022-11-30T18:02:35.242Z,20.02
2022-11-30T18:05:02.993Z,19.83
2022-11-30T18:07:30.807Z,20.38
2022-11-30T18:10:01.887Z,17.05
2022-11-30T18:12:29.572Z,25.88
2022-11-30T18:14:58.026Z,20.10
2022-11-30T18:17:25.761Z,20.63
2022-11-30T18:19:53.552Z,22.63
2022-11-30T18:22:21.382Z,23.60
2022-11-30T18:24:49.544Z,24.05
2022-11-30T18:27:18.814Z,21.52
2022-11-30T18:29:46.669Z,22.55
2022-11-30T18:32:14.433Z,19.17
2022-11-30T18:34:42.113Z,20.35
2022-11-30T18:37:09.872Z,22.35
2022-11-30T18:39:37.803Z,27.05
2022-11-30T18:42:05.581Z,23.60
2022-11-30T18:44:34.707Z,23.98
2022-11-30T18:47:02.414Z,21.48
2022-11-30T18:49:30.105Z,23.55
2022-11-30T18:51:57.951Z,20.83
2022-11-30T18:54:25.907Z,23.30
2022-11-30T18:56:53.592Z,26.55
2022-11-30T18:59:21.613Z,25.00
2022-11-30T19:01:52.108Z,25.58
2022-11-30T19:04:19.953Z,24.98
2022-11-30T19:06:47.833Z,22.63
2022-11-30T19:09:17.729Z,21.85
2022-11-30T19:11:45.572Z,27.85
2022-11-30T19:14:15.584Z,22.45
2022-11-30T19:16:44.237Z,23.40
2022-11-30T19:19:15.645Z,23.42
2022-11-30T19:21:47.347Z,21.58
2022-11-30T19:24:15.597Z,23.73
2022-11-30T19:26:43.351Z,20.58
2022-11-30T19:29:12.419Z,21.67
2022-11-30T19:31:40.509Z,23.08
2022-11-30T19:34:12.536Z,22.65
2022-11-30T19:36:42.783Z,22.98
2022-11-30T19:39:11.080Z,21.73
2022-11-30T19:41:38.788Z,23.40
2022-11-30T19:44:06.486Z,19.90
2022-11-30T19:46:34.596Z,20.13
2022-11-30T19:49:03.099Z,22.40
2022-11-30T19:51:32.341Z,21.95
2022-11-30T19:54:02.855Z,23.25
2022-11-30T19:56:34.479Z,23.33
2022-11-30T19:59:05.617Z,26.30
2022-11-30T20:01:34.942Z,24.30
2022-11-30T20:04:03.381Z,24.80
2022-11-30T20:06:32.956Z,23.35
2022-11-30T20:09:02.382Z,21.55
2022-11-30T20:11:30.560Z,23.88
2022-11-30T20:13:58.426Z,22.08
2022-11-30T20:16:27.242Z,20.08
2022-11-30T20:18:56.521Z,19.20
2022-11-30T20:21:25.990Z,21.15
2022-11-30T20:23:57.861Z,16.00
2022-11-30T20:26:29.921Z,13.70
2022-11-30T20:28:59.187Z,17.23
2022-11-30T20:31:28.248Z,15.23
2022-11-30T20:33:56.328Z,16.35
2022-11-30T20:36:24.054Z,16.33
2022-11-30T20:38:52.172Z,15.77
2022-11-30T20:41:21.629Z,17.33
2022-11-30T20:43:52.688Z,14.55
2022-11-30T20:46:22.944Z,15.82
2022-11-30T20:48:51.330Z,14.88
2022-11-30T20:51:37.608Z,16.67
2022-11-30T20:54:07.515Z,15.07
2022-11-30T20:56:37.076Z,16.52
2022-11-30T20:59:08.822Z,15.82
2022-11-30T21:01:37.006Z,16.25
2022-11-30T21:04:05.086Z,18.60
2022-11-30T21:06:33.044Z,16.58
2022-11-30T21:09:01.044Z,16.58
2022-11-30T21:11:29.849Z,16.60
2022-11-30T21:13:58.866Z,15.07
2022-11-30T21:16:29.872Z,16.45
2022-11-30T21:18:59.475Z,16.38
2022-11-30T21:21:30.352Z,15.30
2022-11-30T21:23:59.634Z,15.70
2022-11-30T21:26:29.740Z,18.08
2022-11-30T21:29:01.150Z,19.23
2022-11-30T21:31:31.039Z,17.83
2022-11-30T21:33:59.710Z,18.05
2022-11-30T21:36:27.833Z,17.98
2022-11-30T21:39:02.899Z,16.05
2022-11-30T21:41:33.459Z,16.67
2022-11-30T21:44:01.249Z,18.40
2022-11-30T21:46:30.680Z,19.05
2022-11-30T21:48:58.704Z,20.83
2022-11-30T21:51:28.781Z,17.73
2022-11-30T21:53:58.190Z,17.95
2022-11-30T21:56:28.439Z,19.17
2022-11-30T21:58:57.225Z,20.38
2022-11-30T22:01:27.730Z,17.85
2022-11-30T22:03:56.981Z,17.42
2022-11-30T22:06:26.013Z,17.23
2022-11-30T22:08:53.716Z,19.90
2022-11-30T22:11:23.421Z,17.45
2022-11-30T22:13:51.933Z,16.02
2022-11-30T22:16:21.467Z,17.77
2022-11-30T22:18:49.908Z,15.15
2022-11-30T22:21:21.173Z,15.90
2022-11-30T22:23:54.301Z,16.73
2022-11-30T22:26:24.301Z,16.23
2022-11-30T22:28:54.528Z,18.63
2022-11-30T22:31:24.703Z,15.40
2022-11-30T22:33:52.848Z,16.58
2022-11-30T22:36:23.857Z,15.15
2022-11-30T22:38:55.731Z,20.05
2022-11-30T22:41:23.702Z,15.43
2022-11-30T22:43:51.483Z,17.48
2022-11-30T22:46:21.419Z,17.38
2022-11-30T22:48:49.184Z,16.27
2022-11-30T22:51:19.006Z,19.75
2022-11-30T22:53:48.905Z,18.85
2022-11-30T22:56:18.553Z,17.27
2022-11-30T22:58:47.936Z,16.88
2022-11-30T23:01:17.112Z,19.65
2022-11-30T23:03:46.349Z,19.85
2022-11-30T23:06:16.461Z,22.30
2022-11-30T23:08:45.156Z,22.88
2022-11-30T23:11:16.361Z,20.80
2022-11-30T23:13:44.841Z,19.90
2022-11-30T23:16:14.584Z,23.40
2022-11-30T23:18:44.218Z,21.23
2022-11-30T23:21:14.278Z,23.33
2022-11-30T23:23:42.475Z,20.20
2022-11-30T23:26:11.709Z,22.05
2022-11-30T23:28:42.217Z,23.83
2022-11-30T23:31:11.418Z,23.35
2022-11-30T23:33:59.101Z,29.63
2022-11-30T23:36:26.854Z,22.13
2022-11-30T23:38:57.599Z,26.08
2022-11-30T23:41:26.142Z,24.42
2022-11-30T23:43:55.217Z,24.00
2022-11-30T23:46:23.452Z,23.45
2022-11-30T23:48:51.282Z,26.13
2022-11-30T23:51:19.343Z,29.85
2022-11-30T23:53:47.107Z,28.63
2022-11-30T23:56:16.414Z,26.08
2022-11-30T23:58:45.188Z,26.13
