createdAt,value
2022-09-15T00:04:01.189Z,100.00
2022-09-15T00:09:05.113Z,100.00
2022-09-15T00:14:10.076Z,100.00
2022-09-15T00:19:12.865Z,100.00
2022-09-15T00:24:15.609Z,100.00
2022-09-15T00:29:20.764Z,100.00
2022-09-15T00:34:23.505Z,100.00
2022-09-15T00:39:26.287Z,100.00
2022-09-15T00:45:04.223Z,100.00
2022-09-15T00:50:11.835Z,100.00
2022-09-15T00:55:18.403Z,100.00
2022-09-15T01:00:25.994Z,100.00
2022-09-15T01:05:46.587Z,100.00
2022-09-15T01:10:52.000Z,100.00
2022-09-15T01:16:02.685Z,100.00
2022-09-15T01:21:13.207Z,100.00
2022-09-15T01:26:49.577Z,100.00
2022-09-15T01:32:16.332Z,100.00
2022-09-15T01:37:25.243Z,100.00
2022-09-15T01:42:31.536Z,100.00
2022-09-15T01:47:37.439Z,100.00
2022-09-15T01:52:44.244Z,100.00
2022-09-15T01:57:47.040Z,100.00
2022-09-15T02:02:57.190Z,100.00
2022-09-15T02:08:06.051Z,100.00
2022-09-15T02:13:15.634Z,100.00
2022-09-15T02:18:29.771Z,100.00
2022-09-15T02:23:37.604Z,100.00
2022-09-15T02:28:42.319Z,100.00
2022-09-15T02:33:50.399Z,100.00
2022-09-15T02:38:58.120Z,100.00
2022-09-15T02:44:00.907Z,100.00
2022-09-15T02:49:05.010Z,100.00
2022-09-15T02:54:08.171Z,100.00
2022-09-15T02:59:11.009Z,100.00
2022-09-15T03:04:15.335Z,100.00
2022-09-15T03:09:18.049Z,100.00
2022-09-15T03:14:20.756Z,100.00
2022-09-15T03:19:24.805Z,100.00
2022-09-15T03:24:27.690Z,100.00
2022-09-15T03:29:30.903Z,100.00
2022-09-15T03:34:35.282Z,100.00
2022-09-15T03:39:38.035Z,100.00
2022-09-15T03:44:40.873Z,100.00
2022-09-15T03:49:45.473Z,100.00
2022-09-15T03:54:49.699Z,100.00
2022-09-15T03:59:52.378Z,100.00
2022-09-15T04:04:56.899Z,100.00
2022-09-15T04:10:00.938Z,100.00
2022-09-15T04:15:05.017Z,100.00
2022-09-15T04:20:11.167Z,100.00
2022-09-15T04:25:13.855Z,100.00
2022-09-15T04:30:16.555Z,100.00
2022-09-15T04:35:22.007Z,100.00
2022-09-15T04:40:25.835Z,100.00
2022-09-15T04:45:28.699Z,100.00
2022-09-15T04:50:33.802Z,100.00
2022-09-15T04:55:38.627Z,100.00
2022-09-15T05:00:43.526Z,100.00
2022-09-15T05:05:48.972Z,100.00
2022-09-15T05:10:51.638Z,100.00
2022-09-15T05:15:54.490Z,100.00
2022-09-15T05:21:00.783Z,100.00
2022-09-15T05:26:05.799Z,100.00
2022-09-15T05:31:11.325Z,100.00
2022-09-15T05:36:17.211Z,100.00
2022-09-15T05:41:20.802Z,100.00
2022-09-15T05:46:25.958Z,100.00
2022-09-15T05:51:33.381Z,100.00
2022-09-15T05:56:36.184Z,100.00
2022-09-15T06:01:39.068Z,100.00
2022-09-15T06:06:43.243Z,100.00
2022-09-15T06:11:46.158Z,100.00
2022-09-15T06:16:48.887Z,100.00
2022-09-15T06:21:54.002Z,100.00
2022-09-15T06:26:56.738Z,100.00
2022-09-15T06:32:02.838Z,100.00
2022-09-15T06:37:08.036Z,100.00
2022-09-15T06:42:13.811Z,100.00
2022-09-15T06:47:17.915Z,100.00
2022-09-15T06:52:22.107Z,100.00
2022-09-15T06:57:25.003Z,100.00
2022-09-15T07:02:27.835Z,100.00
2022-09-15T07:07:32.313Z,100.00
2022-09-15T07:12:35.141Z,100.00
2022-09-15T07:17:37.919Z,100.00
2022-09-15T07:22:41.979Z,100.00
2022-09-15T07:27:44.907Z,100.00
2022-09-15T07:32:47.676Z,100.00
2022-09-15T07:37:52.406Z,100.00
2022-09-15T07:42:55.210Z,100.00
2022-09-15T07:47:58.140Z,100.00
2022-09-15T07:53:02.555Z,100.00
2022-09-15T07:58:05.333Z,100.00
2022-09-15T08:03:08.075Z,100.00
2022-09-15T08:08:12.216Z,100.00
2022-09-15T08:13:15.310Z,100.00
2022-09-15T08:18:19.169Z,100.00
2022-09-15T08:23:23.384Z,100.00
2022-09-15T08:28:26.845Z,100.00
2022-09-15T08:33:31.527Z,100.00
2022-09-15T08:38:35.674Z,98.90
2022-09-15T08:43:42.196Z,99.80
2022-09-15T08:48:49.294Z,99.09
2022-09-15T08:54:00.475Z,95.10
2022-09-15T08:59:03.205Z,97.49
2022-09-15T09:04:33.286Z,98.31
2022-09-15T09:09:43.763Z,97.08
2022-09-15T09:15:00.132Z,93.59
2022-09-15T09:20:26.226Z,93.11
2022-09-15T09:25:35.007Z,94.19
2022-09-15T09:30:38.215Z,93.32
2022-09-15T09:35:44.903Z,95.08
2022-09-15T09:40:50.167Z,90.62
2022-09-15T09:45:53.007Z,90.53
2022-09-15T09:50:55.990Z,87.77
2022-09-15T09:56:24.722Z,87.74
2022-09-15T10:01:27.617Z,85.31
2022-09-15T10:06:32.084Z,82.39
2022-09-15T10:11:43.970Z,83.04
2022-09-15T10:16:57.510Z,81.81
2022-09-15T10:22:03.051Z,81.36
2022-09-15T10:27:19.637Z,82.06
2022-09-15T10:32:28.899Z,81.96
2022-09-15T10:37:36.043Z,81.46
2022-09-15T10:42:50.844Z,81.61
2022-09-15T10:48:07.220Z,84.29
2022-09-15T10:53:18.319Z,83.28
2022-09-15T10:58:45.869Z,83.92
2022-09-15T11:04:12.519Z,82.42
2022-09-15T11:09:22.360Z,83.77
2022-09-15T11:14:39.515Z,84.84
2022-09-15T11:20:01.729Z,85.36
2022-09-15T11:25:13.779Z,84.30
2022-09-15T11:30:20.653Z,85.24
2022-09-15T11:35:33.793Z,84.32
2022-09-15T11:40:42.149Z,84.42
2022-09-15T11:45:48.600Z,81.59
2022-09-15T11:50:55.967Z,78.82
2022-09-15T11:56:08.218Z,75.29
2022-09-15T12:01:20.384Z,73.72
2022-09-15T12:06:30.169Z,73.22
2022-09-15T12:11:36.526Z,71.56
2022-09-15T12:16:41.405Z,70.02
2022-09-15T12:21:51.145Z,67.07
2022-09-15T12:26:53.965Z,67.29
2022-09-15T12:37:26.763Z,71.15
2022-09-15T12:42:32.180Z,70.78
2022-09-15T12:47:38.993Z,71.37
2022-09-15T12:52:48.296Z,71.98
2022-09-15T12:57:54.095Z,67.49
2022-09-15T13:02:57.405Z,67.25
2022-09-15T13:08:01.687Z,68.77
2022-09-15T13:13:21.594Z,70.02
2022-09-15T13:18:26.292Z,71.60
2022-09-15T13:23:36.631Z,72.71
2022-09-15T13:28:40.396Z,70.10
2022-09-15T13:40:09.570Z,73.33
2022-09-15T13:45:25.549Z,73.95
2022-09-15T13:50:35.325Z,73.19
2022-09-15T13:55:42.627Z,71.04
2022-09-15T14:00:55.063Z,70.10
2022-09-15T14:05:58.697Z,70.58
2022-09-15T14:11:08.215Z,71.68
2022-09-15T14:16:24.607Z,71.17
2022-09-15T14:21:29.679Z,71.87
2022-09-15T14:26:36.386Z,71.10
2022-09-15T14:31:40.987Z,72.01
2022-09-15T14:36:43.947Z,69.97
2022-09-15T14:41:49.672Z,71.07
2022-09-15T14:46:52.991Z,70.26
2022-09-15T14:51:55.731Z,68.03
2022-09-15T14:57:03.676Z,67.20
2022-09-15T15:02:20.481Z,67.45
2022-09-15T15:07:26.209Z,67.90
2022-09-15T15:12:34.653Z,67.01
2022-09-15T15:17:40.009Z,67.03
2022-09-15T15:22:44.547Z,67.05
2022-09-15T15:27:53.006Z,67.59
2022-09-15T15:32:56.658Z,68.80
2022-09-15T15:38:05.046Z,70.11
2022-09-15T15:43:23.393Z,71.71
2022-09-15T15:48:26.753Z,74.07
2022-09-15T15:53:29.520Z,74.85
2022-09-15T15:58:33.658Z,76.86
2022-09-15T16:03:36.379Z,78.79
2022-09-15T16:08:41.287Z,80.04
2022-09-15T16:13:45.710Z,81.67
2022-09-15T16:18:49.035Z,83.19
2022-09-15T16:23:51.784Z,83.10
2022-09-15T16:28:55.910Z,82.57
2022-09-15T16:33:58.762Z,83.95
2022-09-15T16:39:01.487Z,83.07
2022-09-15T16:44:07.507Z,85.30
2022-09-15T16:49:10.291Z,87.57
2022-09-15T16:54:16.468Z,89.94
2022-09-15T16:59:21.803Z,90.73
2022-09-15T17:04:24.523Z,93.04
2022-09-15T17:09:27.791Z,96.74
2022-09-15T17:14:33.095Z,99.36
2022-09-15T17:19:35.776Z,97.55
2022-09-15T17:24:38.563Z,99.61
2022-09-15T17:29:42.600Z,98.90
2022-09-15T17:34:46.176Z,98.31
2022-09-15T17:39:49.932Z,100.00
2022-09-15T17:44:54.054Z,100.00
2022-09-15T17:49:56.771Z,100.00
2022-09-15T17:54:59.471Z,100.00
2022-09-15T18:00:03.784Z,100.00
2022-09-15T18:05:10.683Z,100.00
2022-09-15T18:10:13.677Z,100.00
2022-09-15T18:15:21.128Z,100.00
2022-09-15T18:20:26.188Z,100.00
2022-09-15T18:25:35.783Z,99.46
2022-09-15T18:30:41.667Z,97.45
2022-09-15T18:35:45.311Z,97.64
2022-09-15T18:40:49.316Z,97.00
2022-09-15T18:45:55.073Z,96.78
2022-09-15T18:50:58.090Z,97.38
2022-09-15T18:56:00.878Z,97.04
2022-09-15T19:01:05.183Z,96.70
2022-09-15T19:06:08.599Z,96.06
2022-09-15T19:11:11.323Z,96.45
2022-09-15T19:16:15.628Z,97.44
2022-09-15T19:21:18.515Z,98.19
2022-09-15T19:26:21.599Z,98.28
2022-09-15T19:31:28.226Z,97.99
2022-09-15T19:36:31.578Z,97.75
2022-09-15T19:41:34.299Z,97.67
2022-09-15T19:46:38.474Z,97.71
2022-09-15T19:51:41.451Z,98.14
2022-09-15T19:56:44.174Z,98.41
2022-09-15T20:01:48.553Z,99.82
2022-09-15T20:06:51.559Z,99.45
2022-09-15T20:11:54.218Z,99.90
2022-09-15T20:17:01.131Z,99.76
2022-09-15T20:22:04.846Z,98.78
2022-09-15T20:27:08.809Z,97.46
2022-09-15T20:32:13.233Z,95.28
2022-09-15T20:37:15.984Z,96.37
2022-09-15T20:42:18.818Z,96.74
2022-09-15T20:47:23.068Z,97.15
2022-09-15T20:52:29.482Z,97.74
2022-09-15T20:57:33.161Z,98.73
2022-09-15T21:02:37.511Z,99.24
2022-09-15T21:07:40.455Z,99.67
2022-09-15T21:12:43.211Z,100.00
2022-09-15T21:17:47.491Z,100.00
2022-09-15T21:22:54.381Z,100.00
2022-09-15T21:27:57.166Z,100.00
2022-09-15T21:33:01.979Z,99.47
2022-09-15T21:38:05.042Z,99.32
2022-09-15T21:43:07.818Z,99.25
2022-09-15T21:48:14.117Z,99.25
2022-09-15T21:53:16.882Z,98.06
2022-09-15T21:58:20.937Z,98.81
2022-09-15T22:03:25.418Z,97.54
2022-09-15T22:08:29.105Z,97.23
2022-09-15T22:13:31.946Z,97.47
2022-09-15T22:18:38.275Z,97.98
2022-09-15T22:23:41.817Z,98.45
2022-09-15T22:28:45.118Z,98.08
2022-09-15T22:33:49.425Z,98.99
2022-09-15T22:38:52.334Z,98.71
2022-09-15T22:43:55.769Z,98.70
2022-09-15T22:49:00.825Z,98.25
2022-09-15T22:54:03.816Z,98.11
2022-09-15T22:59:06.481Z,99.58
2022-09-15T23:04:10.525Z,100.00
2022-09-15T23:09:15.459Z,100.00
2022-09-15T23:14:19.018Z,100.00
2022-09-15T23:19:24.161Z,99.26
2022-09-15T23:24:26.920Z,97.19
2022-09-15T23:29:29.716Z,95.85
2022-09-15T23:34:33.763Z,96.09
2022-09-15T23:39:36.561Z,96.80
2022-09-15T23:44:39.333Z,97.87
2022-09-15T23:49:43.375Z,98.65
2022-09-15T23:54:46.155Z,100.00
2022-09-15T23:59:48.842Z,100.00
