createdAt,value
2023-03-06T00:01:28.050Z,3.97
2023-03-06T00:03:55.238Z,5.88
2023-03-06T00:06:22.099Z,1.58
2023-03-06T00:08:48.564Z,2.00
2023-03-06T00:11:15.534Z,2.10
2023-03-06T00:13:42.048Z,1.50
2023-03-06T00:16:08.897Z,3.58
2023-03-06T00:18:35.387Z,2.60
2023-03-06T00:21:01.884Z,1.77
2023-03-06T00:23:28.379Z,1.85
2023-03-06T00:25:54.867Z,1.73
2023-03-06T00:28:21.431Z,3.28
2023-03-06T00:30:48.257Z,2.42
2023-03-06T00:33:14.832Z,1.63
2023-03-06T00:35:41.713Z,3.80
2023-03-06T00:38:11.687Z,2.60
2023-03-06T00:40:38.140Z,2.53
2023-03-06T00:43:04.583Z,1.60
2023-03-06T00:45:31.185Z,3.33
2023-03-06T00:47:57.701Z,3.38
2023-03-06T00:50:24.188Z,2.43
2023-03-06T00:52:50.639Z,3.65
2023-03-06T00:55:17.305Z,2.45
2023-03-06T00:57:43.895Z,2.88
2023-03-06T01:00:12.288Z,2.88
2023-03-06T01:02:38.951Z,3.53
2023-03-06T01:05:06.228Z,6.97
2023-03-06T01:07:36.987Z,3.67
2023-03-06T01:10:05.523Z,3.55
2023-03-06T01:12:31.948Z,3.28
2023-03-06T01:14:58.435Z,3.53
2023-03-06T01:17:24.927Z,6.07
2023-03-06T01:19:51.465Z,4.88
2023-03-06T01:22:17.949Z,5.38
2023-03-06T01:24:44.391Z,4.47
2023-03-06T01:27:10.832Z,7.63
2023-03-06T01:29:37.358Z,6.55
2023-03-06T01:32:04.004Z,4.85
2023-03-06T01:34:30.500Z,5.45
2023-03-06T01:36:57.037Z,5.63
2023-03-06T01:39:23.576Z,5.17
2023-03-06T01:41:50.046Z,6.45
2023-03-06T01:44:16.592Z,5.97
2023-03-06T01:46:45.255Z,5.68
2023-03-06T01:49:24.935Z,5.70
2023-03-06T01:52:03.703Z,5.27
2023-03-06T01:54:37.219Z,5.78
2023-03-06T01:57:12.566Z,4.65
2023-03-06T01:59:42.349Z,6.07
2023-03-06T02:02:11.484Z,12.13
2023-03-06T02:04:39.946Z,7.23
2023-03-06T02:07:07.510Z,6.10
2023-03-06T02:09:36.565Z,6.78
2023-03-06T02:12:07.864Z,5.80
2023-03-06T02:14:34.965Z,7.72
2023-03-06T02:17:01.912Z,6.63
2023-03-06T02:20:06.681Z,7.13
2023-03-06T02:22:40.260Z,7.28
2023-03-06T02:25:25.485Z,7.75
2023-03-06T02:27:51.941Z,9.55
2023-03-06T02:30:19.063Z,7.83
2023-03-06T02:32:45.601Z,8.85
2023-03-06T02:35:25.096Z,9.88
2023-03-06T02:37:53.185Z,10.27
2023-03-06T02:40:22.063Z,7.70
2023-03-06T02:42:56.501Z,9.50
2023-03-06T02:45:45.311Z,9.27
2023-03-06T02:48:13.874Z,11.00
2023-03-06T02:50:41.146Z,15.23
2023-03-06T02:53:08.738Z,12.02
2023-03-06T02:55:35.728Z,12.67
2023-03-06T02:58:03.391Z,13.93
2023-03-06T03:00:30.922Z,11.93
2023-03-06T03:02:57.541Z,9.35
2023-03-06T03:05:24.313Z,11.85
2023-03-06T03:07:50.846Z,12.03
2023-03-06T03:10:17.695Z,9.18
2023-03-06T03:12:45.163Z,11.35
2023-03-06T03:15:11.804Z,9.80
2023-03-06T03:17:41.984Z,18.02
2023-03-06T03:20:12.610Z,11.13
2023-03-06T03:22:39.279Z,15.82
2023-03-06T03:25:06.475Z,8.63
2023-03-06T03:27:33.095Z,10.90
2023-03-06T03:30:00.539Z,10.48
2023-03-06T03:32:27.139Z,11.00
2023-03-06T03:34:55.922Z,11.80
2023-03-06T03:37:22.539Z,10.10
2023-03-06T03:39:49.007Z,11.73
2023-03-06T03:42:15.665Z,10.75
2023-03-06T03:44:42.175Z,9.23
2023-03-06T03:47:08.857Z,10.32
2023-03-06T03:49:35.359Z,10.95
2023-03-06T03:52:01.824Z,9.02
2023-03-06T03:54:28.876Z,9.77
2023-03-06T03:56:55.364Z,7.60
2023-03-06T03:59:21.936Z,9.48
2023-03-06T04:01:49.395Z,8.45
2023-03-06T04:04:15.867Z,9.68
2023-03-06T04:06:42.339Z,12.00
2023-03-06T04:09:09.139Z,9.37
2023-03-06T04:11:35.580Z,9.80
2023-03-06T04:14:03.252Z,10.20
2023-03-06T04:16:29.837Z,8.30
2023-03-06T04:18:56.471Z,7.95
2023-03-06T04:21:22.909Z,10.73
2023-03-06T04:23:49.348Z,11.02
2023-03-06T04:26:15.815Z,7.43
2023-03-06T04:28:42.265Z,9.38
2023-03-06T04:31:08.786Z,9.45
2023-03-06T04:33:35.299Z,14.00
2023-03-06T04:36:01.750Z,8.00
2023-03-06T04:38:28.247Z,7.10
2023-03-06T04:40:54.799Z,9.30
2023-03-06T04:43:21.501Z,8.68
2023-03-06T04:45:48.068Z,7.00
2023-03-06T04:48:17.238Z,8.30
2023-03-06T04:50:44.596Z,8.85
2023-03-06T04:53:11.180Z,5.90
2023-03-06T04:55:37.695Z,8.32
2023-03-06T04:58:04.149Z,7.03
2023-03-06T05:00:31.659Z,7.63
2023-03-06T05:02:59.859Z,7.60
2023-03-06T05:05:27.168Z,9.25
2023-03-06T05:07:54.054Z,5.45
2023-03-06T05:10:21.046Z,5.90
2023-03-06T05:12:47.633Z,4.10
2023-03-06T05:15:14.326Z,5.28
2023-03-06T05:17:41.242Z,4.75
2023-03-06T05:20:09.739Z,5.88
2023-03-06T05:22:36.549Z,4.33
2023-03-06T05:25:03.299Z,4.53
2023-03-06T05:27:29.785Z,5.20
2023-03-06T05:29:56.328Z,3.10
2023-03-06T05:32:23.007Z,4.72
2023-03-06T05:34:49.991Z,5.10
2023-03-06T05:37:16.528Z,2.58
2023-03-06T05:39:43.247Z,3.63
2023-03-06T05:42:09.745Z,4.13
2023-03-06T05:44:36.878Z,4.75
2023-03-06T05:47:03.912Z,3.30
2023-03-06T05:49:35.064Z,3.65
2023-03-06T05:52:04.084Z,4.10
2023-03-06T05:54:32.185Z,3.95
2023-03-06T05:56:59.115Z,6.70
2023-03-06T05:59:29.110Z,4.47
2023-03-06T06:01:56.227Z,4.28
2023-03-06T06:04:24.688Z,3.38
2023-03-06T06:06:55.998Z,4.85
2023-03-06T06:09:22.839Z,4.35
2023-03-06T06:11:54.464Z,3.17
2023-03-06T06:14:21.608Z,6.43
2023-03-06T06:16:48.749Z,4.85
2023-03-06T06:19:18.728Z,3.85
2023-03-06T06:21:51.096Z,3.25
2023-03-06T06:24:19.663Z,4.60
2023-03-06T06:26:46.209Z,2.30
2023-03-06T06:29:13.675Z,2.70
2023-03-06T06:31:40.585Z,2.70
2023-03-06T06:34:08.326Z,2.75
2023-03-06T06:36:34.820Z,2.10
2023-03-06T06:39:01.529Z,1.90
2023-03-06T06:41:50.607Z,4.20
2023-03-06T06:44:16.178Z,5.00
2023-03-06T06:49:32.027Z,1.87
2023-03-06T06:51:58.779Z,1.38
2023-03-06T06:54:25.357Z,2.33
2023-03-06T06:56:52.016Z,2.42
2023-03-06T06:59:18.536Z,5.07
2023-03-06T07:01:45.259Z,2.70
2023-03-06T07:04:13.686Z,3.97
2023-03-06T07:06:41.189Z,1.33
2023-03-06T07:09:07.686Z,1.38
2023-03-06T07:11:34.347Z,1.48
2023-03-06T07:14:01.837Z,3.70
2023-03-06T07:16:28.370Z,1.52
2023-03-06T07:18:54.996Z,1.38
2023-03-06T07:21:21.753Z,1.58
2023-03-06T07:23:48.238Z,1.17
2023-03-06T07:26:14.686Z,2.50
2023-03-06T07:28:51.845Z,0.85
2023-03-06T07:31:25.233Z,1.27
2023-03-06T07:33:53.319Z,0.50
2023-03-06T07:36:21.011Z,0.63
2023-03-06T07:38:47.585Z,1.90
2023-03-06T07:41:16.381Z,1.05
2023-03-06T07:43:44.808Z,3.55
2023-03-06T07:46:12.858Z,0.93
2023-03-06T07:48:39.795Z,1.10
2023-03-06T07:51:12.085Z,1.40
2023-03-06T07:53:38.596Z,1.35
2023-03-06T07:56:08.908Z,0.80
2023-03-06T07:58:36.645Z,0.57
2023-03-06T08:01:08.769Z,0.50
2023-03-06T08:03:35.381Z,1.30
2023-03-06T08:06:07.084Z,0.82
2023-03-06T08:08:35.131Z,1.20
2023-03-06T08:11:01.674Z,1.45
2023-03-06T08:13:28.181Z,2.78
2023-03-06T08:15:54.724Z,1.77
2023-03-06T08:18:21.224Z,0.63
2023-03-06T08:20:47.715Z,1.15
2023-03-06T08:23:14.273Z,1.70
2023-03-06T08:25:40.756Z,2.55
2023-03-06T08:28:09.924Z,1.77
2023-03-06T08:30:36.402Z,0.60
2023-03-06T08:33:02.956Z,0.90
2023-03-06T08:35:29.549Z,1.13
2023-03-06T08:37:56.087Z,0.57
2023-03-06T08:40:23.292Z,0.90
2023-03-06T08:42:49.779Z,2.28
2023-03-06T08:45:16.387Z,0.63
2023-03-06T08:47:42.909Z,1.85
2023-03-06T08:50:10.387Z,0.70
2023-03-06T08:52:36.857Z,1.27
2023-03-06T08:55:03.696Z,2.42
2023-03-06T08:57:30.714Z,1.83
2023-03-06T08:59:57.304Z,1.15
2023-03-06T09:02:23.816Z,1.80
2023-03-06T09:04:50.334Z,3.77
2023-03-06T09:07:16.847Z,0.32
2023-03-06T09:09:43.286Z,0.47
2023-03-06T09:12:09.790Z,0.30
2023-03-06T09:14:36.304Z,0.50
2023-03-06T09:17:02.767Z,0.60
2023-03-06T09:19:29.270Z,1.65
2023-03-06T09:21:57.749Z,0.63
2023-03-06T09:24:24.502Z,0.60
2023-03-06T09:26:51.675Z,0.55
2023-03-06T09:29:18.340Z,0.30
2023-03-06T09:31:45.560Z,0.40
2023-03-06T09:34:12.304Z,0.95
2023-03-06T09:36:54.941Z,0.32
2023-03-06T09:39:22.891Z,0.60
2023-03-06T09:41:50.772Z,0.60
2023-03-06T09:44:23.735Z,2.78
2023-03-06T09:47:21.108Z,0.43
2023-03-06T09:50:11.864Z,1.00
2023-03-06T09:53:08.618Z,2.22
2023-03-06T09:55:40.243Z,1.97
2023-03-06T09:58:25.602Z,0.40
2023-03-06T10:00:55.016Z,1.30
2023-03-06T10:03:39.524Z,1.48
2023-03-06T10:06:18.385Z,1.40
2023-03-06T10:08:50.805Z,0.50
2023-03-06T10:11:22.533Z,1.10
2023-03-06T10:13:58.798Z,2.25
2023-03-06T10:16:31.391Z,1.65
2023-03-06T10:19:04.001Z,0.20
2023-03-06T10:21:45.440Z,0.87
2023-03-06T10:24:45.259Z,0.30
2023-03-06T10:27:33.183Z,0.65
2023-03-06T10:30:16.488Z,0.25
2023-03-06T10:32:49.205Z,0.90
2023-03-06T10:35:21.690Z,1.23
2023-03-06T10:37:49.011Z,0.35
2023-03-06T10:40:21.328Z,0.82
2023-03-06T10:42:47.956Z,1.45
2023-03-06T10:45:16.755Z,0.17
2023-03-06T10:47:44.160Z,1.60
2023-03-06T10:50:30.701Z,1.67
2023-03-06T10:53:07.045Z,1.02
2023-03-06T10:55:36.220Z,0.50
2023-03-06T10:58:18.411Z,0.85
2023-03-06T11:00:45.467Z,0.20
2023-03-06T11:03:19.893Z,0.65
2023-03-06T11:06:06.753Z,0.60
2023-03-06T11:08:35.356Z,0.70
2023-03-06T11:11:13.225Z,0.20
2023-03-06T11:13:42.635Z,0.40
2023-03-06T11:16:26.696Z,0.22
2023-03-06T11:19:03.881Z,0.30
2023-03-06T11:21:34.048Z,0.50
2023-03-06T11:24:15.590Z,0.30
2023-03-06T11:26:51.584Z,1.70
2023-03-06T11:29:29.639Z,1.58
2023-03-06T11:32:15.030Z,0.73
2023-03-06T11:34:52.187Z,3.50
2023-03-06T11:37:42.793Z,0.55
2023-03-06T11:40:09.360Z,0.87
2023-03-06T11:42:40.900Z,1.77
2023-03-06T11:45:51.655Z,1.15
2023-03-06T11:48:24.916Z,1.30
2023-03-06T11:50:55.329Z,0.90
2023-03-06T11:53:28.285Z,1.10
2023-03-06T11:56:14.375Z,1.67
2023-03-06T11:58:55.104Z,0.50
2023-03-06T12:01:36.994Z,2.20
2023-03-06T12:04:25.410Z,0.70
2023-03-06T12:07:20.723Z,2.43
2023-03-06T12:10:14.785Z,0.85
2023-03-06T12:12:58.459Z,3.08
2023-03-06T12:15:52.902Z,1.55
2023-03-06T12:18:37.635Z,0.90
2023-03-06T12:21:15.011Z,1.93
2023-03-06T12:24:09.263Z,4.30
2023-03-06T12:27:00.688Z,1.15
2023-03-06T12:29:57.725Z,2.03
2023-03-06T12:32:52.219Z,2.03
2023-03-06T12:35:54.951Z,4.43
2023-03-06T12:38:31.848Z,1.58
2023-03-06T12:41:14.496Z,2.88
2023-03-06T12:43:50.039Z,1.83
2023-03-06T12:46:20.497Z,3.45
2023-03-06T12:49:12.291Z,1.07
2023-03-06T12:51:39.899Z,1.45
2023-03-06T12:54:07.324Z,3.50
2023-03-06T12:56:35.405Z,1.73
2023-03-06T12:59:02.693Z,2.15
2023-03-06T13:01:43.135Z,3.63
2023-03-06T13:04:35.311Z,2.70
2023-03-06T13:07:39.793Z,1.75
2023-03-06T13:10:21.331Z,1.45
2023-03-06T13:13:05.041Z,2.67
2023-03-06T13:15:41.026Z,3.40
2023-03-06T13:18:22.620Z,3.40
2023-03-06T13:20:53.597Z,2.85
2023-03-06T13:23:29.092Z,4.20
2023-03-06T13:26:03.137Z,4.20
2023-03-06T13:28:50.526Z,3.63
2023-03-06T13:31:49.404Z,5.53
2023-03-06T13:34:33.910Z,4.63
2023-03-06T13:37:19.773Z,5.05
2023-03-06T13:39:55.084Z,4.63
2023-03-06T13:42:33.211Z,4.40
2023-03-06T13:45:16.212Z,4.25
2023-03-06T13:50:47.032Z,4.85
2023-03-06T13:53:33.357Z,4.70
2023-03-06T13:56:14.359Z,7.10
2023-03-06T13:58:55.862Z,5.85
2023-03-06T14:01:31.468Z,7.25
2023-03-06T14:04:30.656Z,6.60
2023-03-06T14:07:09.334Z,5.43
2023-03-06T14:09:41.729Z,7.57
2023-03-06T14:12:17.707Z,7.63
2023-03-06T14:14:50.984Z,9.65
2023-03-06T14:17:28.389Z,7.28
2023-03-06T14:19:58.134Z,5.68
2023-03-06T14:22:24.943Z,5.67
2023-03-06T14:25:00.623Z,5.65
2023-03-06T14:28:12.405Z,4.90
2023-03-06T14:30:49.510Z,5.07
2023-03-06T14:33:43.153Z,6.20
2023-03-06T14:36:19.973Z,5.43
2023-03-06T14:39:14.572Z,4.68
2023-03-06T14:41:41.127Z,6.38
2023-03-06T14:44:22.291Z,5.63
2023-03-06T14:46:55.114Z,4.93
2023-03-06T14:49:26.291Z,6.70
2023-03-06T14:51:54.143Z,5.30
2023-03-06T14:54:30.315Z,4.20
2023-03-06T14:57:02.881Z,5.20
2023-03-06T14:59:34.261Z,3.33
2023-03-06T15:02:07.515Z,3.97
2023-03-06T15:04:42.195Z,8.65
2023-03-06T15:07:16.185Z,6.15
2023-03-06T15:09:46.704Z,3.95
2023-03-06T15:12:19.778Z,4.53
2023-03-06T15:14:58.657Z,3.93
2023-03-06T15:17:30.170Z,3.95
2023-03-06T15:20:00.949Z,5.22
2023-03-06T15:22:42.929Z,3.20
2023-03-06T15:25:20.576Z,4.35
2023-03-06T15:27:51.732Z,4.33
2023-03-06T15:30:27.183Z,4.18
2023-03-06T15:33:29.205Z,3.90
2023-03-06T15:35:57.030Z,4.82
2023-03-06T15:38:40.689Z,4.68
2023-03-06T15:41:21.633Z,4.40
2023-03-06T15:43:48.160Z,3.67
2023-03-06T15:46:14.734Z,3.85
2023-03-06T15:48:54.653Z,7.88
2023-03-06T15:51:21.196Z,4.78
2023-03-06T15:53:47.972Z,4.53
2023-03-06T15:56:15.018Z,5.13
2023-03-06T15:58:42.527Z,7.25
2023-03-06T16:01:16.255Z,5.65
2023-03-06T16:03:43.420Z,6.13
2023-03-06T16:06:26.967Z,6.87
2023-03-06T16:08:53.730Z,7.03
2023-03-06T16:11:42.023Z,8.23
2023-03-06T16:14:18.935Z,10.65
2023-03-06T16:16:45.794Z,13.85
2023-03-06T16:19:25.974Z,12.10
2023-03-06T16:21:53.240Z,11.63
2023-03-06T16:24:19.780Z,12.10
2023-03-06T16:26:51.134Z,12.30
2023-03-06T16:29:19.860Z,13.07
2023-03-06T16:31:46.532Z,14.63
2023-03-06T16:34:13.843Z,12.93
2023-03-06T16:36:40.487Z,14.00
2023-03-06T16:39:16.831Z,14.77
2023-03-06T16:41:44.903Z,14.57
2023-03-06T16:44:12.274Z,16.67
2023-03-06T16:46:42.292Z,13.77
2023-03-06T16:49:15.847Z,16.00
2023-03-06T16:51:42.354Z,14.00
2023-03-06T16:54:08.909Z,16.65
2023-03-06T16:56:35.388Z,18.07
2023-03-06T16:59:01.942Z,18.80
2023-03-06T17:01:28.477Z,17.67
2023-03-06T17:03:55.040Z,15.05
2023-03-06T17:06:22.855Z,18.67
2023-03-06T17:08:50.096Z,15.17
2023-03-06T17:11:17.724Z,14.90
2023-03-06T17:13:44.262Z,15.13
2023-03-06T17:16:16.363Z,14.27
2023-03-06T17:18:44.429Z,16.17
2023-03-06T17:21:12.140Z,14.67
2023-03-06T17:23:38.675Z,16.02
2023-03-06T17:26:11.454Z,19.35
2023-03-06T17:28:38.733Z,22.42
2023-03-06T17:31:19.703Z,14.15
2023-03-06T17:33:46.759Z,17.83
2023-03-06T17:36:14.538Z,15.40
2023-03-06T17:38:41.851Z,14.52
2023-03-06T17:41:09.975Z,15.82
2023-03-06T17:43:37.833Z,15.05
2023-03-06T17:46:05.988Z,15.10
2023-03-06T17:48:33.181Z,15.55
2023-03-06T17:51:00.002Z,14.82
2023-03-06T17:53:26.896Z,15.90
2023-03-06T17:55:54.820Z,15.45
2023-03-06T17:58:21.297Z,17.80
2023-03-06T18:00:48.291Z,14.43
2023-03-06T18:03:14.863Z,16.92
2023-03-06T18:05:41.451Z,16.77
2023-03-06T18:08:10.166Z,20.17
2023-03-06T18:10:40.809Z,17.70
2023-03-06T18:13:07.965Z,17.52
2023-03-06T18:15:37.971Z,18.75
2023-03-06T18:18:04.668Z,21.80
2023-03-06T18:20:31.217Z,18.45
2023-03-06T18:23:03.238Z,17.03
2023-03-06T18:25:31.674Z,18.15
2023-03-06T18:27:58.541Z,22.85
2023-03-06T18:30:25.848Z,16.95
2023-03-06T18:32:52.420Z,20.10
2023-03-06T18:35:19.046Z,18.80
2023-03-06T18:37:45.655Z,19.08
2023-03-06T18:40:12.972Z,21.30
2023-03-06T18:42:39.465Z,19.35
2023-03-06T18:45:06.627Z,18.38
2023-03-06T18:47:33.695Z,18.50
2023-03-06T18:50:00.227Z,17.25
2023-03-06T18:52:26.680Z,18.50
2023-03-06T18:54:53.492Z,18.83
2023-03-06T18:57:20.100Z,21.85
2023-03-06T18:59:46.699Z,17.27
2023-03-06T19:02:13.332Z,15.25
2023-03-06T19:04:39.844Z,17.95
2023-03-06T19:07:06.947Z,20.45
2023-03-06T19:09:33.972Z,18.48
2023-03-06T19:12:03.165Z,19.47
2023-03-06T19:14:29.844Z,18.23
2023-03-06T19:16:56.579Z,21.13
2023-03-06T19:19:26.414Z,20.77
2023-03-06T19:21:53.491Z,21.20
2023-03-06T19:24:20.005Z,19.90
2023-03-06T19:26:46.479Z,18.60
2023-03-06T19:29:13.155Z,22.25
2023-03-06T19:31:39.777Z,19.83
2023-03-06T19:34:06.347Z,18.70
2023-03-06T19:36:34.252Z,22.60
2023-03-06T19:39:06.166Z,21.70
2023-03-06T19:41:33.348Z,20.35
2023-03-06T19:44:03.209Z,21.83
2023-03-06T19:46:29.870Z,20.58
2023-03-06T19:48:58.988Z,24.10
2023-03-06T19:51:27.064Z,24.45
2023-03-06T19:53:53.824Z,24.25
2023-03-06T19:56:22.966Z,26.52
2023-03-06T19:58:49.624Z,24.00
2023-03-06T20:01:18.964Z,24.50
2023-03-06T20:03:45.841Z,23.60
2023-03-06T20:06:18.568Z,21.85
2023-03-06T20:08:46.550Z,24.67
2023-03-06T20:11:24.586Z,26.85
2023-03-06T20:13:51.477Z,25.10
2023-03-06T20:16:18.648Z,24.33
2023-03-06T20:18:45.690Z,24.90
2023-03-06T20:21:12.682Z,24.52
2023-03-06T20:23:39.557Z,24.90
2023-03-06T20:26:12.022Z,24.70
2023-03-06T20:28:39.535Z,24.80
2023-03-06T20:31:17.920Z,25.20
2023-03-06T20:33:46.483Z,22.55
2023-03-06T20:36:18.545Z,23.95
2023-03-06T20:38:45.716Z,27.53
2023-03-06T20:41:24.136Z,24.27
2023-03-06T20:43:51.226Z,22.70
2023-03-06T20:46:19.202Z,24.73
2023-03-06T20:48:51.907Z,25.73
2023-03-06T20:51:28.521Z,22.73
2023-03-06T20:53:56.263Z,25.50
2023-03-06T20:56:29.303Z,20.88
2023-03-06T20:58:56.933Z,21.40
2023-03-06T21:01:26.231Z,21.67
2023-03-06T21:03:53.948Z,19.13
2023-03-06T21:06:21.035Z,22.23
2023-03-06T21:08:47.690Z,24.83
2023-03-06T21:11:14.480Z,24.27
2023-03-06T21:13:41.178Z,21.80
2023-03-06T21:16:11.102Z,21.60
2023-03-06T21:18:37.808Z,20.88
2023-03-06T21:21:06.224Z,20.95
2023-03-06T21:23:32.806Z,22.80
2023-03-06T21:25:59.470Z,22.40
2023-03-06T21:28:26.051Z,16.60
2023-03-06T21:30:52.596Z,20.85
2023-03-06T21:33:19.244Z,21.20
2023-03-06T21:35:47.270Z,22.33
2023-03-06T21:38:14.326Z,19.88
2023-03-06T21:40:41.203Z,23.37
2023-03-06T21:43:08.779Z,19.13
2023-03-06T21:45:35.432Z,18.70
2023-03-06T21:48:02.290Z,21.20
2023-03-06T21:50:28.795Z,18.90
2023-03-06T21:52:56.416Z,17.17
2023-03-06T21:55:23.148Z,20.63
2023-03-06T21:57:53.517Z,18.55
2023-03-06T22:00:23.274Z,18.58
2023-03-06T22:02:50.182Z,15.70
2023-03-06T22:05:16.924Z,18.90
2023-03-06T22:07:43.490Z,15.10
2023-03-06T22:10:15.656Z,13.23
2023-03-06T22:12:42.181Z,14.05
2023-03-06T22:15:09.581Z,13.63
2023-03-06T22:17:36.135Z,11.90
2023-03-06T22:20:04.084Z,11.88
2023-03-06T22:22:31.276Z,9.40
2023-03-06T22:24:58.224Z,9.57
2023-03-06T22:27:24.918Z,7.10
2023-03-06T22:29:52.667Z,6.70
2023-03-06T22:32:19.279Z,7.07
2023-03-06T22:34:45.832Z,7.82
2023-03-06T22:37:12.370Z,8.55
2023-03-06T22:39:38.956Z,4.95
2023-03-06T22:42:05.528Z,5.30
2023-03-06T22:44:31.964Z,7.00
2023-03-06T22:46:58.515Z,6.03
2023-03-06T22:49:25.002Z,5.30
2023-03-06T22:51:51.465Z,5.53
2023-03-06T22:54:17.979Z,5.13
2023-03-06T22:56:44.470Z,6.22
2023-03-06T22:59:10.919Z,6.25
2023-03-06T23:01:37.370Z,4.95
2023-03-06T23:04:08.286Z,4.68
2023-03-06T23:06:37.166Z,7.73
2023-03-06T23:09:07.562Z,6.85
2023-03-06T23:11:34.092Z,4.05
2023-03-06T23:14:00.866Z,4.97
2023-03-06T23:16:27.392Z,6.18
2023-03-06T23:18:53.958Z,3.97
2023-03-06T23:21:21.897Z,5.97
2023-03-06T23:23:53.646Z,5.45
2023-03-06T23:26:23.571Z,6.75
2023-03-06T23:28:51.074Z,11.35
2023-03-06T23:31:20.319Z,12.00
2023-03-06T23:33:46.808Z,9.23
2023-03-06T23:36:14.870Z,7.07
2023-03-06T23:38:41.403Z,9.55
2023-03-06T23:41:11.882Z,8.45
2023-03-06T23:43:39.087Z,5.20
2023-03-06T23:46:07.163Z,6.32
2023-03-06T23:48:35.833Z,6.53
2023-03-06T23:51:07.591Z,6.75
2023-03-06T23:53:34.533Z,5.43
2023-03-06T23:56:01.369Z,6.83
2023-03-06T23:58:27.858Z,11.70
