createdAt,value
2019-04-25T00:01:47.021Z,997.88
2019-04-25T00:02:46.814Z,997.91
2019-04-25T00:05:46.910Z,998.06
2019-04-25T00:06:46.897Z,998.11
2019-04-25T00:07:47.161Z,998.04
2019-04-25T00:08:47.322Z,998.01
2019-04-25T00:09:47.315Z,997.95
2019-04-25T00:10:47.615Z,997.96
2019-04-25T00:11:48.122Z,997.91
2019-04-25T00:12:46.776Z,997.91
2019-04-25T00:13:46.779Z,997.93
2019-04-25T00:14:46.774Z,997.95
2019-04-25T00:15:47.098Z,997.95
2019-04-25T00:16:47.154Z,997.91
2019-04-25T00:17:46.763Z,997.88
2019-04-25T00:18:46.954Z,997.89
2019-04-25T00:19:46.756Z,997.92
2019-04-25T00:20:46.752Z,997.89
2019-04-25T00:21:46.945Z,997.85
2019-04-25T00:22:46.974Z,997.83
2019-04-25T00:23:47.108Z,997.80
2019-04-25T00:24:47.237Z,997.74
2019-04-25T00:25:48.054Z,997.75
2019-04-25T00:26:46.733Z,997.72
2019-04-25T00:27:47.177Z,997.65
2019-04-25T00:28:46.745Z,997.64
2019-04-25T00:29:46.830Z,997.68
2019-04-25T00:30:46.707Z,997.66
2019-04-25T00:31:47.233Z,997.70
2019-04-25T00:32:47.158Z,997.64
2019-04-25T00:33:47.334Z,997.67
2019-04-25T00:34:46.688Z,997.76
2019-04-25T00:35:47.411Z,997.81
2019-04-25T00:36:47.088Z,997.80
2019-04-25T00:37:46.684Z,997.84
2019-04-25T00:38:48.233Z,997.92
2019-04-25T00:39:47.114Z,997.93
2019-04-25T00:40:46.871Z,997.97
2019-04-25T00:41:47.392Z,997.99
2019-04-25T00:42:46.857Z,997.97
2019-04-25T00:44:47.372Z,998.00
2019-04-25T00:45:47.322Z,998.04
2019-04-25T00:46:49.085Z,998.06
2019-04-25T00:47:46.640Z,998.12
2019-04-25T00:48:46.633Z,998.13
2019-04-25T00:49:46.627Z,998.12
2019-04-25T00:50:46.623Z,998.11
2019-04-25T00:51:46.617Z,998.12
2019-04-25T00:52:46.611Z,998.07
2019-04-25T00:53:46.610Z,998.09
2019-04-25T00:54:46.810Z,998.08
2019-04-25T00:55:46.606Z,998.04
2019-04-25T00:56:48.254Z,998.06
2019-04-25T00:57:46.766Z,998.09
2019-04-25T00:58:46.751Z,998.17
2019-04-25T00:59:46.864Z,998.17
2019-04-25T01:00:46.951Z,998.16
2019-04-25T01:01:47.927Z,998.19
2019-04-25T01:02:47.329Z,998.17
2019-04-25T01:03:47.177Z,998.20
2019-04-25T01:04:47.205Z,998.10
2019-04-25T01:05:47.469Z,998.14
2019-04-25T01:06:47.496Z,998.16
2019-04-25T01:07:46.547Z,998.13
2019-04-25T01:08:47.703Z,998.11
2019-04-25T01:09:46.538Z,998.09
2019-04-25T01:10:46.539Z,998.14
2019-04-25T01:11:46.731Z,998.16
2019-04-25T01:12:46.524Z,998.11
2019-04-25T01:13:46.524Z,998.09
2019-04-25T01:14:46.550Z,998.06
2019-04-25T01:15:46.510Z,998.01
2019-04-25T01:16:46.548Z,998.01
2019-04-25T01:17:46.992Z,997.99
2019-04-25T01:18:46.807Z,997.95
2019-04-25T01:19:46.778Z,997.94
2019-04-25T01:20:46.978Z,997.95
2019-04-25T01:21:47.001Z,997.94
2019-04-25T01:22:47.171Z,997.92
2019-04-25T01:23:47.268Z,997.89
2019-04-25T01:24:47.215Z,997.86
2019-04-25T01:25:47.061Z,997.80
2019-04-25T01:26:47.445Z,997.78
2019-04-25T01:27:46.453Z,997.76
2019-04-25T01:28:46.451Z,997.74
2019-04-25T01:29:46.442Z,997.69
2019-04-25T01:30:46.439Z,997.64
2019-04-25T01:31:46.610Z,997.59
2019-04-25T01:32:46.780Z,997.61
2019-04-25T01:33:46.780Z,997.59
2019-04-25T01:34:47.032Z,997.61
2019-04-25T01:35:47.363Z,997.62
2019-04-25T01:37:47.381Z,997.55
2019-04-25T01:38:47.299Z,997.61
2019-04-25T01:39:47.407Z,997.62
2019-04-25T01:40:48.121Z,997.61
2019-04-25T01:41:47.585Z,997.61
2019-04-25T01:43:48.424Z,997.62
2019-04-25T01:44:47.894Z,997.59
2019-04-25T01:45:46.371Z,997.59
2019-04-25T01:46:46.362Z,997.58
2019-04-25T01:47:46.365Z,997.58
2019-04-25T01:48:46.352Z,997.58
2019-04-25T01:49:46.352Z,997.61
2019-04-25T01:50:46.346Z,997.64
2019-04-25T01:51:46.342Z,997.60
2019-04-25T01:52:46.341Z,997.58
2019-04-25T01:53:46.336Z,997.61
2019-04-25T01:54:46.327Z,997.63
2019-04-25T01:56:46.521Z,997.69
2019-04-25T01:58:46.308Z,997.71
2019-04-25T02:00:46.298Z,997.72
2019-04-25T02:01:46.290Z,997.74
2019-04-25T02:02:46.490Z,997.83
2019-04-25T02:03:46.286Z,997.88
2019-04-25T02:04:46.276Z,997.90
2019-04-25T02:05:46.274Z,997.95
2019-04-25T02:06:46.274Z,998.01
2019-04-25T02:07:46.269Z,998.07
2019-04-25T02:08:46.260Z,998.09
2019-04-25T02:09:46.259Z,998.12
2019-04-25T02:10:46.251Z,998.18
2019-04-25T02:11:46.250Z,998.20
2019-04-25T02:13:46.435Z,998.22
2019-04-25T02:14:46.233Z,998.29
2019-04-25T02:15:46.429Z,998.31
2019-04-25T02:16:46.220Z,998.33
2019-04-25T02:17:46.212Z,998.34
2019-04-25T02:18:46.216Z,998.32
2019-04-25T02:19:46.210Z,998.29
2019-04-25T02:20:46.207Z,998.28
2019-04-25T02:21:46.197Z,998.29
2019-04-25T02:22:46.193Z,998.32
2019-04-25T02:23:46.184Z,998.31
2019-04-25T02:24:46.384Z,998.33
2019-04-25T02:25:46.380Z,998.35
2019-04-25T02:26:46.172Z,998.40
2019-04-25T02:27:46.168Z,998.39
2019-04-25T02:28:46.162Z,998.43
2019-04-25T02:29:46.159Z,998.42
2019-04-25T02:30:46.148Z,998.46
2019-04-25T02:33:46.137Z,998.55
2019-04-25T02:34:46.136Z,998.57
2019-04-25T02:35:46.921Z,998.57
2019-04-25T02:36:47.032Z,998.54
2019-04-25T02:37:46.114Z,998.45
2019-04-25T02:38:46.314Z,998.45
2019-04-25T02:40:46.108Z,998.43
2019-04-25T02:41:46.096Z,998.44
2019-04-25T02:42:46.092Z,998.43
2019-04-25T02:43:46.084Z,998.47
2019-04-25T02:45:46.075Z,998.49
2019-04-25T02:46:46.088Z,998.48
2019-04-25T02:47:46.374Z,998.52
2019-04-25T02:48:46.060Z,998.50
2019-04-25T02:49:46.055Z,998.53
2019-04-25T02:50:46.361Z,998.53
2019-04-25T02:51:46.049Z,998.34
2019-04-25T02:52:46.042Z,998.38
2019-04-25T02:53:46.038Z,998.38
2019-04-25T02:54:46.036Z,998.37
2019-04-25T02:55:46.025Z,998.35
2019-04-25T02:56:46.694Z,998.33
2019-04-25T02:57:46.010Z,998.28
2019-04-25T02:58:46.012Z,998.31
2019-04-25T02:59:46.005Z,998.29
2019-04-25T03:00:57.112Z,998.28
2019-04-25T03:01:45.991Z,998.28
2019-04-25T03:02:45.989Z,998.23
2019-04-25T03:03:45.985Z,998.24
2019-04-25T03:04:45.976Z,998.31
2019-04-25T03:05:47.762Z,998.25
2019-04-25T03:06:45.991Z,998.29
2019-04-25T03:07:45.999Z,998.31
2019-04-25T03:08:45.963Z,998.29
2019-04-25T03:09:45.957Z,998.35
2019-04-25T03:10:45.951Z,998.34
2019-04-25T03:11:47.665Z,998.31
2019-04-25T03:12:45.939Z,998.29
2019-04-25T03:14:45.926Z,998.30
2019-04-25T03:15:45.919Z,998.33
2019-04-25T03:16:45.930Z,998.35
2019-04-25T03:17:45.907Z,998.39
2019-04-25T03:18:45.905Z,998.41
2019-04-25T03:19:45.902Z,998.42
2019-04-25T03:21:45.892Z,998.35
2019-04-25T03:22:45.887Z,998.35
2019-04-25T03:24:46.023Z,998.29
2019-04-25T03:25:45.865Z,998.32
2019-04-25T03:26:45.869Z,998.31
2019-04-25T03:27:45.857Z,998.33
2019-04-25T03:28:45.858Z,998.33
2019-04-25T03:29:45.902Z,998.29
2019-04-25T03:30:45.844Z,998.34
2019-04-25T03:31:45.843Z,998.31
2019-04-25T03:32:45.833Z,998.35
2019-04-25T03:33:46.407Z,998.35
2019-04-25T03:34:45.827Z,998.33
2019-04-25T03:35:45.820Z,998.27
2019-04-25T03:36:45.813Z,998.30
2019-04-25T03:37:45.810Z,998.29
2019-04-25T03:38:45.808Z,998.27
2019-04-25T03:39:45.797Z,998.24
2019-04-25T03:41:45.782Z,998.34
2019-04-25T03:42:45.779Z,998.39
2019-04-25T03:43:45.781Z,998.37
2019-04-25T03:44:45.972Z,998.43
2019-04-25T03:45:45.765Z,998.42
2019-04-25T03:46:45.756Z,998.46
2019-04-25T03:47:45.756Z,998.39
2019-04-25T03:48:45.750Z,998.43
2019-04-25T03:49:45.743Z,998.40
2019-04-25T03:50:45.740Z,998.40
2019-04-25T03:51:45.735Z,998.44
2019-04-25T03:52:45.724Z,998.45
2019-04-25T03:53:45.921Z,998.46
2019-04-25T03:54:45.718Z,998.53
2019-04-25T03:55:45.708Z,998.53
2019-04-25T03:56:53.638Z,998.57
2019-04-25T03:57:45.702Z,998.54
2019-04-25T03:58:45.900Z,998.55
2019-04-25T03:59:45.695Z,998.57
2019-04-25T04:00:45.687Z,998.48
2019-04-25T04:01:45.682Z,998.54
2019-04-25T04:02:45.675Z,998.58
2019-04-25T04:03:45.671Z,998.55
2019-04-25T04:04:45.869Z,998.51
2019-04-25T04:05:45.662Z,998.55
2019-04-25T04:06:45.653Z,998.56
2019-04-25T04:07:45.651Z,998.50
2019-04-25T04:09:45.637Z,998.54
2019-04-25T04:10:45.636Z,998.56
2019-04-25T04:11:45.625Z,998.53
2019-04-25T04:12:45.624Z,998.56
2019-04-25T04:13:45.613Z,998.57
2019-04-25T04:14:45.616Z,998.56
2019-04-25T04:15:45.604Z,998.57
2019-04-25T04:16:45.603Z,998.53
2019-04-25T04:17:45.599Z,998.52
2019-04-25T04:18:45.796Z,998.55
2019-04-25T04:19:45.587Z,998.54
2019-04-25T04:20:45.578Z,998.53
2019-04-25T04:21:45.576Z,998.52
2019-04-25T04:22:45.566Z,998.55
2019-04-25T04:23:45.563Z,998.53
2019-04-25T04:24:45.555Z,998.52
2019-04-25T04:26:45.546Z,998.56
2019-04-25T04:27:45.540Z,998.56
2019-04-25T04:28:45.740Z,998.59
2019-04-25T04:29:45.533Z,998.65
2019-04-25T04:30:45.568Z,998.67
2019-04-25T04:31:45.517Z,998.61
2019-04-25T04:32:45.716Z,998.63
2019-04-25T04:33:45.514Z,998.64
2019-04-25T04:34:45.634Z,998.65
2019-04-25T04:36:46.642Z,998.63
2019-04-25T04:37:45.693Z,998.64
2019-04-25T04:38:45.505Z,998.65
2019-04-25T04:39:45.480Z,998.68
2019-04-25T04:40:45.477Z,998.62
2019-04-25T04:41:45.470Z,998.64
2019-04-25T04:43:45.459Z,998.64
2019-04-25T04:44:45.449Z,998.64
2019-04-25T04:45:45.759Z,998.59
2019-04-25T04:46:45.442Z,998.61
2019-04-25T04:47:45.438Z,998.63
2019-04-25T04:48:45.440Z,998.62
2019-04-25T04:49:45.431Z,998.61
2019-04-25T04:50:45.425Z,998.66
2019-04-25T04:51:45.419Z,998.60
2019-04-25T04:53:45.409Z,998.62
2019-04-25T04:54:45.400Z,998.61
2019-04-25T04:55:45.394Z,998.62
2019-04-25T04:56:45.395Z,998.60
2019-04-25T04:57:45.389Z,998.57
2019-04-25T04:58:45.379Z,998.61
2019-04-25T04:59:45.377Z,998.61
2019-04-25T05:00:45.366Z,998.60
2019-04-25T05:01:45.570Z,998.58
2019-04-25T05:02:45.357Z,998.60
2019-04-25T05:03:45.354Z,998.63
2019-04-25T05:04:45.552Z,998.61
2019-04-25T05:05:45.342Z,998.69
2019-04-25T05:06:45.336Z,998.69
2019-04-25T05:07:45.338Z,998.74
2019-04-25T05:08:45.330Z,998.71
2019-04-25T05:09:45.320Z,998.76
2019-04-25T05:10:45.319Z,998.78
2019-04-25T05:11:45.312Z,998.80
2019-04-25T05:12:45.311Z,998.81
2019-04-25T05:13:45.302Z,998.85
2019-04-25T05:14:45.308Z,998.81
2019-04-25T05:15:45.303Z,998.80
2019-04-25T05:16:45.297Z,998.83
2019-04-25T05:17:45.288Z,998.81
2019-04-25T05:18:45.289Z,998.84
2019-04-25T05:19:45.282Z,998.83
2019-04-25T05:20:45.281Z,998.80
2019-04-25T05:21:45.593Z,998.76
2019-04-25T05:22:45.269Z,998.75
2019-04-25T05:23:45.263Z,998.80
2019-04-25T05:24:45.260Z,998.81
2019-04-25T05:25:45.258Z,998.72
2019-04-25T05:26:45.249Z,998.78
2019-04-25T05:27:57.690Z,998.78
2019-04-25T05:28:45.242Z,998.76
2019-04-25T05:29:45.239Z,998.72
2019-04-25T05:30:45.235Z,998.75
2019-04-25T05:31:45.640Z,998.72
2019-04-25T05:32:45.283Z,998.73
2019-04-25T05:33:45.222Z,998.71
2019-04-25T05:34:46.139Z,998.69
2019-04-25T05:35:45.216Z,998.69
2019-04-25T05:36:45.213Z,998.70
2019-04-25T05:37:45.203Z,998.72
2019-04-25T05:38:45.299Z,998.76
2019-04-25T05:39:45.193Z,998.75
2019-04-25T05:40:45.197Z,998.78
2019-04-25T05:41:45.188Z,998.82
2019-04-25T05:42:45.179Z,998.76
2019-04-25T05:43:45.181Z,998.85
2019-04-25T05:44:45.176Z,998.83
2019-04-25T05:45:45.175Z,998.89
2019-04-25T05:46:45.343Z,998.87
2019-04-25T05:47:45.160Z,998.89
2019-04-25T05:48:45.162Z,998.94
2019-04-25T05:49:45.153Z,998.94
2019-04-25T05:50:45.148Z,998.96
2019-04-25T05:51:45.146Z,998.95
2019-04-25T05:52:45.984Z,999.00
2019-04-25T05:53:47.114Z,998.99
2019-04-25T05:54:45.131Z,999.02
2019-04-25T05:55:45.133Z,999.03
2019-04-25T05:56:45.129Z,999.03
2019-04-25T05:57:49.925Z,999.09
2019-04-25T05:58:45.124Z,999.13
2019-04-25T05:59:45.118Z,999.12
2019-04-25T06:00:45.114Z,999.19
2019-04-25T06:01:45.108Z,999.23
2019-04-25T06:02:46.187Z,999.21
2019-04-25T06:03:45.099Z,999.26
2019-04-25T06:04:45.095Z,999.24
2019-04-25T06:05:45.091Z,999.28
2019-04-25T06:06:45.091Z,999.33
2019-04-25T06:07:45.090Z,999.30
2019-04-25T06:08:45.082Z,999.32
2019-04-25T06:09:45.086Z,999.29
2019-04-25T06:10:45.268Z,999.32
2019-04-25T06:11:45.088Z,999.31
2019-04-25T06:12:45.074Z,999.34
2019-04-25T06:13:45.068Z,999.32
2019-04-25T06:14:45.070Z,999.31
2019-04-25T06:15:45.068Z,999.34
2019-04-25T06:16:45.061Z,999.33
2019-04-25T06:17:45.061Z,999.35
2019-04-25T06:18:45.063Z,999.39
2019-04-25T06:19:45.050Z,999.44
2019-04-25T06:20:45.045Z,999.41
2019-04-25T06:21:45.047Z,999.46
2019-04-25T06:22:45.047Z,999.41
2019-04-25T06:23:45.992Z,999.46
2019-04-25T06:24:45.034Z,999.39
2019-04-25T06:25:45.031Z,999.40
2019-04-25T06:26:45.027Z,999.40
2019-04-25T06:27:56.447Z,999.40
2019-04-25T06:28:53.710Z,999.37
2019-04-25T06:29:57.419Z,999.32
2019-04-25T06:30:45.015Z,999.26
2019-04-25T06:31:45.016Z,999.30
2019-04-25T06:32:45.008Z,999.28
2019-04-25T06:33:45.095Z,999.19
2019-04-25T06:34:45.007Z,999.17
2019-04-25T06:35:44.999Z,999.27
2019-04-25T06:36:45.001Z,999.21
2019-04-25T06:37:44.997Z,999.25
2019-04-25T06:38:44.992Z,999.33
2019-04-25T06:39:44.995Z,999.32
2019-04-25T06:40:44.989Z,999.39
2019-04-25T06:41:44.990Z,999.45
2019-04-25T06:42:46.717Z,999.44
2019-04-25T06:43:44.980Z,999.45
2019-04-25T06:44:44.980Z,999.46
2019-04-25T06:45:44.981Z,999.48
2019-04-25T06:46:44.973Z,999.48
2019-04-25T06:47:44.975Z,999.48
2019-04-25T06:48:45.551Z,999.49
2019-04-25T06:49:44.971Z,999.45
2019-04-25T06:50:44.970Z,999.48
2019-04-25T06:51:46.132Z,999.50
2019-04-25T06:52:44.972Z,999.46
2019-04-25T06:53:44.957Z,999.48
2019-04-25T06:54:44.961Z,999.48
2019-04-25T06:55:45.070Z,999.49
2019-04-25T06:56:44.953Z,999.46
2019-04-25T06:57:44.949Z,999.47
2019-04-25T06:58:44.950Z,999.50
2019-04-25T06:59:44.956Z,999.46
2019-04-25T07:00:57.535Z,999.54
2019-04-25T07:01:44.946Z,999.54
2019-04-25T07:02:44.948Z,999.60
2019-04-25T07:03:44.943Z,999.61
2019-04-25T07:04:45.695Z,999.66
2019-04-25T07:05:44.946Z,999.68
2019-04-25T07:06:45.613Z,999.68
2019-04-25T07:07:45.462Z,999.69
2019-04-25T07:08:45.023Z,999.68
2019-04-25T07:09:44.946Z,999.68
2019-04-25T07:10:44.934Z,999.65
2019-04-25T07:11:44.932Z,999.61
2019-04-25T07:12:44.930Z,999.57
2019-04-25T07:13:44.924Z,999.57
2019-04-25T07:14:44.923Z,999.52
2019-04-25T07:15:44.924Z,999.52
2019-04-25T07:16:44.917Z,999.49
2019-04-25T07:17:45.783Z,999.61
2019-04-25T07:18:44.927Z,999.61
2019-04-25T07:19:44.921Z,999.59
2019-04-25T07:20:45.273Z,999.60
2019-04-25T07:21:44.912Z,999.68
2019-04-25T07:22:44.914Z,999.63
2019-04-25T07:23:46.309Z,999.60
2019-04-25T07:24:44.909Z,999.61
2019-04-25T07:25:44.913Z,999.61
2019-04-25T07:26:44.914Z,999.68
2019-04-25T07:27:44.914Z,999.68
2019-04-25T07:28:44.903Z,999.69
2019-04-25T07:29:44.905Z,999.69
2019-04-25T07:30:51.534Z,999.74
2019-04-25T07:31:44.907Z,999.74
2019-04-25T07:32:44.905Z,999.76
2019-04-25T07:33:44.904Z,999.68
2019-04-25T07:34:44.903Z,999.59
2019-04-25T07:35:44.902Z,999.62
2019-04-25T07:36:45.618Z,999.59
2019-04-25T07:37:44.905Z,999.56
2019-04-25T07:38:44.896Z,999.55
2019-04-25T07:39:44.897Z,999.55
2019-04-25T07:40:44.894Z,999.56
2019-04-25T07:41:44.890Z,999.58
2019-04-25T07:42:44.898Z,999.58
2019-04-25T07:43:44.892Z,999.60
2019-04-25T07:44:52.080Z,999.58
2019-04-25T07:45:44.891Z,999.57
2019-04-25T07:46:44.889Z,999.50
2019-04-25T07:47:44.900Z,999.56
2019-04-25T07:48:44.884Z,999.57
2019-04-25T07:49:44.884Z,999.63
2019-04-25T07:50:44.883Z,999.63
2019-04-25T07:51:45.361Z,999.70
2019-04-25T07:52:44.881Z,999.62
2019-04-25T07:53:44.883Z,999.65
2019-04-25T07:54:44.887Z,999.68
2019-04-25T07:55:44.882Z,999.71
2019-04-25T07:56:44.885Z,999.71
2019-04-25T07:57:44.884Z,999.78
2019-04-25T07:58:50.436Z,999.85
2019-04-25T07:59:44.881Z,999.86
2019-04-25T08:00:44.882Z,999.90
2019-04-25T08:01:44.882Z,999.96
2019-04-25T08:02:44.893Z,1000.00
2019-04-25T08:03:44.882Z,1000.02
2019-04-25T08:04:44.877Z,1000.04
2019-04-25T08:05:44.880Z,1000.03
2019-04-25T08:06:44.880Z,1000.11
2019-04-25T08:07:44.877Z,1000.06
2019-04-25T08:08:44.874Z,1000.06
2019-04-25T08:09:44.878Z,1000.10
2019-04-25T08:10:45.370Z,1000.06
2019-04-25T08:11:44.880Z,1000.05
2019-04-25T08:12:47.303Z,1000.01
2019-04-25T08:13:44.876Z,999.92
2019-04-25T08:14:45.941Z,999.97
2019-04-25T08:15:44.883Z,999.89
2019-04-25T08:16:44.884Z,999.94
2019-04-25T08:17:44.880Z,999.92
2019-04-25T08:18:44.880Z,999.85
2019-04-25T08:19:44.884Z,1000.00
2019-04-25T08:20:44.882Z,999.94
2019-04-25T08:21:45.178Z,999.91
2019-04-25T08:22:55.438Z,999.87
2019-04-25T08:23:44.883Z,1000.06
2019-04-25T08:24:44.887Z,999.96
2019-04-25T08:25:44.895Z,1000.02
2019-04-25T08:26:44.886Z,1000.02
2019-04-25T08:27:45.116Z,1000.02
2019-04-25T08:28:54.812Z,1000.02
2019-04-25T08:29:45.491Z,1000.15
2019-04-25T08:30:44.886Z,1000.07
2019-04-25T08:31:45.305Z,1000.07
2019-04-25T08:32:44.893Z,1000.13
2019-04-25T08:33:46.652Z,1000.11
2019-04-25T08:34:44.892Z,1000.03
2019-04-25T08:36:05.835Z,1000.03
2019-04-25T08:36:45.786Z,1000.03
2019-04-25T08:37:44.889Z,1000.04
2019-04-25T08:38:44.904Z,1000.04
2019-04-25T08:39:45.204Z,1000.02
2019-04-25T08:40:44.889Z,1000.08
2019-04-25T08:41:45.725Z,1000.12
2019-04-25T08:42:44.890Z,1000.09
2019-04-25T08:43:45.461Z,1000.11
2019-04-25T08:44:45.077Z,1000.10
2019-04-25T08:45:44.895Z,1000.08
2019-04-25T08:46:48.566Z,1000.14
2019-04-25T08:47:44.895Z,1000.13
2019-04-25T08:48:44.901Z,1000.19
2019-04-25T08:49:46.001Z,1000.19
2019-04-25T08:50:44.903Z,1000.15
2019-04-25T08:51:44.903Z,1000.14
2019-04-25T08:52:44.903Z,1000.16
2019-04-25T08:53:45.120Z,1000.13
2019-04-25T08:54:47.376Z,1000.14
2019-04-25T08:55:45.760Z,1000.10
2019-04-25T08:56:44.901Z,1000.20
2019-04-25T08:57:44.905Z,1000.15
2019-04-25T08:58:44.908Z,1000.18
2019-04-25T08:59:52.058Z,1000.26
2019-04-25T09:00:44.908Z,1000.23
2019-04-25T09:01:45.269Z,1000.21
2019-04-25T09:02:45.002Z,1000.25
2019-04-25T09:03:44.909Z,1000.32
2019-04-25T09:04:44.904Z,1000.25
2019-04-25T09:05:46.269Z,1000.22
2019-04-25T09:06:44.908Z,1000.31
2019-04-25T09:07:45.396Z,1000.34
2019-04-25T09:08:46.536Z,1000.27
2019-04-25T09:09:45.212Z,1000.31
2019-04-25T09:10:45.052Z,1000.40
2019-04-25T09:11:46.925Z,1000.29
2019-04-25T09:12:45.375Z,1000.30
2019-04-25T09:13:45.102Z,1000.27
2019-04-25T09:14:46.442Z,1000.24
2019-04-25T09:15:45.715Z,1000.25
2019-04-25T09:16:45.165Z,1000.30
2019-04-25T09:17:47.097Z,1000.27
2019-04-25T09:18:45.341Z,1000.31
2019-04-25T09:19:45.344Z,1000.31
2019-04-25T09:20:46.610Z,1000.33
2019-04-25T09:21:49.111Z,1000.32
2019-04-25T09:22:45.548Z,1000.33
2019-04-25T09:23:44.953Z,1000.34
2019-04-25T09:24:45.382Z,1000.37
2019-04-25T09:25:46.092Z,1000.35
2019-04-25T09:26:45.382Z,1000.43
2019-04-25T09:27:45.830Z,1000.51
2019-04-25T09:28:46.290Z,1000.43
2019-04-25T09:29:46.213Z,1000.38
2019-04-25T09:30:45.935Z,1000.40
2019-04-25T09:31:46.027Z,1000.49
2019-04-25T09:32:45.758Z,1000.40
2019-04-25T09:33:45.803Z,1000.47
2019-04-25T09:34:44.930Z,1000.38
2019-04-25T09:35:45.955Z,1000.35
2019-04-25T09:36:45.048Z,1000.54
2019-04-25T09:37:46.175Z,1000.32
2019-04-25T09:38:48.414Z,1000.33
2019-04-25T09:39:45.477Z,1000.32
2019-04-25T09:40:45.683Z,1000.40
2019-04-25T09:41:45.058Z,1000.43
2019-04-25T09:42:45.414Z,1000.44
2019-04-25T09:43:46.694Z,1000.46
2019-04-25T09:44:45.232Z,1000.42
2019-04-25T09:45:46.063Z,1000.44
2019-04-25T09:46:46.848Z,1000.34
2019-04-25T09:47:45.756Z,1000.38
2019-04-25T09:48:45.581Z,1000.40
2019-04-25T09:49:44.952Z,1000.44
2019-04-25T09:50:45.431Z,1000.47
2019-04-25T09:51:45.795Z,1000.53
2019-04-25T09:52:47.085Z,1000.53
2019-04-25T09:53:50.090Z,1000.49
2019-04-25T09:54:45.226Z,1000.53
2019-04-25T09:55:47.200Z,1000.36
2019-04-25T09:56:46.005Z,1000.50
2019-04-25T09:57:45.933Z,1000.51
2019-04-25T09:58:48.322Z,1000.42
2019-04-25T09:59:45.337Z,1000.42
2019-04-25T10:00:45.914Z,1000.37
2019-04-25T10:01:44.981Z,1000.46
2019-04-25T10:02:44.987Z,1000.40
2019-04-25T10:03:45.735Z,1000.41
2019-04-25T10:04:46.196Z,1000.45
2019-04-25T10:05:44.998Z,1000.51
2019-04-25T10:06:46.001Z,1000.49
2019-04-25T10:07:46.293Z,1000.58
2019-04-25T10:08:45.404Z,1000.59
2019-04-25T10:09:46.081Z,1000.55
2019-04-25T10:10:45.009Z,1000.59
2019-04-25T10:11:45.415Z,1000.54
2019-04-25T10:12:45.329Z,1000.54
2019-04-25T10:13:45.015Z,1000.57
2019-04-25T10:14:47.525Z,1000.59
2019-04-25T10:15:45.679Z,1000.53
2019-04-25T10:16:45.606Z,1000.57
2019-04-25T10:17:46.106Z,1000.53
2019-04-25T10:18:45.878Z,1000.52
2019-04-25T10:19:45.604Z,1000.53
2019-04-25T10:20:46.266Z,1000.76
2019-04-25T10:21:45.244Z,1000.50
2019-04-25T10:22:45.691Z,1000.59
2019-04-25T10:23:46.621Z,1000.50
2019-04-25T10:24:58.412Z,1000.47
2019-04-25T10:25:45.170Z,1000.55
2019-04-25T10:26:45.459Z,1000.57
2019-04-25T10:27:48.127Z,1000.67
2019-04-25T10:28:45.310Z,1000.60
2019-04-25T10:29:52.769Z,1000.61
2019-04-25T10:30:45.076Z,1000.64
2019-04-25T10:31:45.238Z,1000.61
2019-04-25T10:32:46.027Z,1000.69
2019-04-25T10:33:46.630Z,1000.64
2019-04-25T10:34:46.113Z,1000.66
2019-04-25T10:35:52.004Z,1000.67
2019-04-25T10:36:45.429Z,1000.63
2019-04-25T10:37:45.619Z,1000.71
2019-04-25T10:39:01.489Z,1000.67
2019-04-25T10:39:46.005Z,1000.68
2019-04-25T10:40:46.122Z,1000.70
2019-04-25T10:41:46.632Z,1000.64
2019-04-25T10:42:48.028Z,1000.62
2019-04-25T10:43:46.057Z,1000.62
2019-04-25T10:44:46.831Z,1000.62
2019-04-25T10:45:46.331Z,1000.64
2019-04-25T10:46:46.853Z,1000.61
2019-04-25T10:47:45.329Z,1000.62
2019-04-25T10:48:46.009Z,1000.62
2019-04-25T10:49:45.926Z,1000.57
2019-04-25T10:50:45.943Z,1000.50
2019-04-25T10:51:45.808Z,1000.66
2019-04-25T10:52:46.137Z,1000.58
2019-04-25T10:53:46.000Z,1000.56
2019-04-25T10:54:45.806Z,1000.53
2019-04-25T10:55:45.523Z,1000.55
2019-04-25T10:56:47.003Z,1000.59
2019-04-25T10:57:45.566Z,1000.41
2019-04-25T10:58:46.384Z,1000.41
2019-04-25T10:59:57.909Z,1000.47
2019-04-25T11:00:47.438Z,1000.34
2019-04-25T11:01:46.376Z,1000.32
2019-04-25T11:02:46.334Z,1000.38
2019-04-25T11:03:45.570Z,1000.37
2019-04-25T11:04:48.230Z,1000.28
2019-04-25T11:05:45.239Z,1000.31
2019-04-25T11:06:45.591Z,1000.27
2019-04-25T11:07:45.190Z,1000.29
2019-04-25T11:08:45.195Z,1000.26
2019-04-25T11:09:46.864Z,1000.33
2019-04-25T11:10:47.480Z,1000.35
2019-04-25T11:11:45.851Z,1000.33
2019-04-25T11:12:45.427Z,1000.34
2019-04-25T11:13:45.324Z,1000.35
2019-04-25T11:14:45.243Z,1000.28
2019-04-25T11:15:45.251Z,1000.29
2019-04-25T11:16:46.359Z,1000.36
2019-04-25T11:17:46.509Z,1000.31
2019-04-25T11:18:46.338Z,1000.31
2019-04-25T11:19:45.294Z,1000.34
2019-04-25T11:20:45.296Z,1000.33
2019-04-25T11:21:46.291Z,1000.36
2019-04-25T11:22:45.911Z,1000.32
2019-04-25T11:23:47.645Z,1000.30
2019-04-25T11:24:45.863Z,1000.36
2019-04-25T11:25:46.185Z,1000.40
2019-04-25T11:26:49.932Z,1000.29
2019-04-25T11:27:47.362Z,1000.31
2019-04-25T11:28:45.472Z,1000.24
2019-04-25T11:29:46.259Z,1000.18
2019-04-25T11:30:46.675Z,1000.29
2019-04-25T11:31:46.175Z,1000.34
2019-04-25T11:32:45.424Z,1000.27
2019-04-25T11:33:45.439Z,1000.32
2019-04-25T11:34:47.231Z,1000.24
2019-04-25T11:35:46.832Z,1000.24
2019-04-25T11:36:45.472Z,1000.23
2019-04-25T11:37:45.478Z,1000.18
2019-04-25T11:38:45.503Z,1000.18
2019-04-25T11:39:46.071Z,1000.15
2019-04-25T11:40:48.804Z,1000.13
2019-04-25T11:41:46.223Z,1000.08
2019-04-25T11:42:46.246Z,1000.14
2019-04-25T11:43:46.403Z,1000.11
2019-04-25T11:44:45.720Z,999.98
2019-04-25T11:45:46.039Z,1000.01
2019-04-25T11:46:46.631Z,1000.12
2019-04-25T11:47:46.201Z,1000.02
2019-04-25T11:48:46.400Z,1000.10
2019-04-25T11:49:47.447Z,1000.16
2019-04-25T11:50:49.674Z,1000.03
2019-04-25T11:51:46.094Z,999.97
2019-04-25T11:52:46.840Z,999.93
2019-04-25T11:53:47.156Z,999.92
2019-04-25T11:54:46.720Z,1000.05
2019-04-25T11:55:47.741Z,1000.02
2019-04-25T11:56:47.074Z,1000.02
2019-04-25T11:57:49.203Z,1000.02
2019-04-25T11:58:47.698Z,999.97
2019-04-25T11:59:48.246Z,1000.04
2019-04-25T12:00:46.264Z,999.99
2019-04-25T12:01:47.535Z,999.97
2019-04-25T12:02:45.778Z,999.85
2019-04-25T12:03:47.919Z,999.86
2019-04-25T12:04:46.853Z,999.89
2019-04-25T12:05:47.889Z,999.86
2019-04-25T12:06:47.516Z,999.87
2019-04-25T12:07:46.607Z,999.95
2019-04-25T12:08:46.807Z,999.92
2019-04-25T12:09:46.881Z,999.87
2019-04-25T12:10:47.074Z,999.84
2019-04-25T12:11:47.199Z,999.88
2019-04-25T12:12:47.262Z,999.83
2019-04-25T12:13:47.164Z,999.84
2019-04-25T12:14:46.405Z,999.77
2019-04-25T12:15:47.044Z,999.84
2019-04-25T12:16:48.450Z,999.80
2019-04-25T12:17:45.917Z,999.87
2019-04-25T12:18:48.158Z,999.83
2019-04-25T12:19:46.864Z,999.88
2019-04-25T12:20:46.613Z,999.85
2019-04-25T12:21:45.944Z,999.96
2019-04-25T12:22:46.633Z,999.84
2019-04-25T12:23:47.402Z,999.89
2019-04-25T12:24:46.716Z,999.94
2019-04-25T12:25:46.359Z,999.87
2019-04-25T12:26:47.399Z,999.86
2019-04-25T12:27:48.604Z,999.84
2019-04-25T12:28:45.983Z,999.89
2019-04-25T12:29:46.088Z,999.91
2019-04-25T12:30:47.330Z,999.88
2019-04-25T12:31:46.718Z,999.84
2019-04-25T12:32:46.531Z,999.87
2019-04-25T12:33:47.631Z,999.93
2019-04-25T12:34:46.017Z,999.94
2019-04-25T12:35:46.010Z,999.94
2019-04-25T12:36:46.011Z,999.95
2019-04-25T12:37:46.011Z,999.97
2019-04-25T12:38:46.169Z,999.98
2019-04-25T12:39:46.090Z,999.96
2019-04-25T12:40:47.013Z,999.99
2019-04-25T12:41:48.105Z,999.90
2019-04-25T12:42:46.399Z,999.81
2019-04-25T12:43:47.046Z,999.88
2019-04-25T12:44:47.388Z,999.84