createdAt,value
2023-02-08T00:02:25.646Z,104008.62
2023-02-08T00:04:55.807Z,104013.66
2023-02-08T00:07:25.799Z,104014.73
2023-02-08T00:09:55.679Z,104012.76
2023-02-08T00:12:25.683Z,104016.53
2023-02-08T00:14:55.488Z,104010.44
2023-02-08T00:17:25.293Z,104013.72
2023-02-08T00:19:55.160Z,104013.57
2023-02-08T00:22:24.808Z,104013.57
2023-02-08T00:24:54.829Z,104011.12
2023-02-08T00:27:24.598Z,104008.84
2023-02-08T00:29:54.645Z,104007.13
2023-02-08T00:32:24.167Z,104007.13
2023-02-08T00:34:53.933Z,104010.91
2023-02-08T00:37:23.577Z,104004.05
2023-02-08T00:39:53.373Z,104003.98
2023-02-08T00:42:26.339Z,104004.72
2023-02-08T00:44:56.198Z,103999.03
2023-02-08T00:47:26.502Z,104006.72
2023-02-08T00:49:56.334Z,104010.91
2023-02-08T00:52:26.593Z,104002.12
2023-02-08T00:54:56.100Z,104002.16
2023-02-08T00:57:25.949Z,103991.81
2023-02-08T00:59:55.770Z,104000.70
2023-02-08T01:02:25.243Z,103997.72
2023-02-08T01:04:55.105Z,103992.13
2023-02-08T01:07:24.933Z,103992.13
2023-02-08T01:09:54.801Z,103992.37
2023-02-08T01:12:24.914Z,103989.48
2023-02-08T01:14:54.679Z,103990.00
2023-02-08T01:17:24.421Z,103990.64
2023-02-08T01:19:54.263Z,103989.31
2023-02-08T01:22:23.869Z,103981.97
2023-02-08T01:24:54.097Z,103987.25
2023-02-08T01:27:24.265Z,103976.81
2023-02-08T01:29:54.308Z,103974.08
2023-02-08T01:32:24.237Z,103976.55
2023-02-08T01:34:54.368Z,103979.95
2023-02-08T01:37:24.126Z,103983.30
2023-02-08T01:39:53.886Z,103990.20
2023-02-08T01:42:23.526Z,103986.61
2023-02-08T01:45:23.214Z,103990.40
2023-02-08T01:47:56.206Z,103986.61
2023-02-08T01:50:30.077Z,103986.92
2023-02-08T01:53:00.386Z,103994.59
2023-02-08T01:55:36.244Z,103987.47
2023-02-08T01:58:11.081Z,103985.03
2023-02-08T02:00:40.932Z,103983.66
2023-02-08T02:03:12.878Z,103985.66
2023-02-08T02:05:45.963Z,103977.88
2023-02-08T02:08:16.044Z,103981.41
2023-02-08T02:10:47.306Z,103969.70
2023-02-08T02:13:22.656Z,103975.77
2023-02-08T02:15:53.275Z,103974.02
2023-02-08T02:18:28.740Z,103964.95
2023-02-08T02:21:16.678Z,103964.95
2023-02-08T02:24:08.672Z,103968.23
2023-02-08T02:26:57.498Z,103969.73
2023-02-08T02:29:46.657Z,103964.03
2023-02-08T02:32:33.006Z,103966.52
2023-02-08T02:35:17.685Z,103962.69
2023-02-08T02:38:06.683Z,103961.52
2023-02-08T02:40:39.819Z,103961.86
2023-02-08T02:43:42.907Z,103964.80
2023-02-08T02:46:24.361Z,103959.00
2023-02-08T02:49:16.717Z,103966.11
2023-02-08T02:52:00.934Z,103958.39
2023-02-08T02:54:33.798Z,103962.85
2023-02-08T02:57:06.432Z,103955.34
2023-02-08T02:59:38.170Z,103950.59
2023-02-08T03:02:10.894Z,103944.94
2023-02-08T03:04:49.426Z,103948.62
2023-02-08T03:07:39.804Z,103947.52
2023-02-08T03:10:30.848Z,103947.52
2023-02-08T03:13:03.803Z,103951.65
2023-02-08T03:15:50.658Z,103948.80
2023-02-08T03:18:20.926Z,103952.70
2023-02-08T03:21:02.355Z,103959.73
2023-02-08T03:23:34.929Z,103953.67
2023-02-08T03:29:16.912Z,103959.08
2023-02-08T03:31:52.771Z,103956.00
2023-02-08T03:34:41.674Z,103953.56
2023-02-08T03:37:14.501Z,103949.67
2023-02-08T03:39:46.320Z,103953.56
2023-02-08T03:42:18.991Z,103953.67
2023-02-08T03:44:54.391Z,103943.73
2023-02-08T03:47:30.063Z,103943.74
2023-02-08T03:50:03.192Z,103945.95
2023-02-08T03:52:33.618Z,103942.34
2023-02-08T03:55:06.488Z,103944.33
2023-02-08T03:57:57.498Z,103951.95
2023-02-08T04:00:27.730Z,103953.05
2023-02-08T04:03:00.584Z,103945.66
2023-02-08T04:05:30.783Z,103952.46
2023-02-08T04:08:00.582Z,103952.75
2023-02-08T04:10:30.264Z,103952.75
2023-02-08T04:13:00.265Z,103946.94
2023-02-08T04:15:30.238Z,103952.05
2023-02-08T04:18:00.120Z,103944.54
2023-02-08T04:20:30.205Z,103946.66
2023-02-08T04:23:00.011Z,103951.72
2023-02-08T04:25:29.825Z,103955.56
2023-02-08T04:27:59.881Z,103957.47
2023-02-08T04:30:29.724Z,103960.42
2023-02-08T04:33:00.131Z,103956.88
2023-02-08T04:35:30.013Z,103967.42
2023-02-08T04:37:59.818Z,103967.56
2023-02-08T04:40:29.748Z,103975.72
2023-02-08T04:42:59.598Z,103975.70
2023-02-08T04:45:31.374Z,103973.78
2023-02-08T04:48:03.830Z,103961.75
2023-02-08T04:50:34.379Z,103961.73
2023-02-08T04:53:04.134Z,103966.58
2023-02-08T04:55:34.068Z,103974.43
2023-02-08T04:58:05.192Z,103974.96
2023-02-08T05:00:34.985Z,103978.44
2023-02-08T05:03:04.909Z,103978.75
2023-02-08T05:05:34.690Z,103973.77
2023-02-08T05:08:06.924Z,103970.23
2023-02-08T05:10:36.702Z,103965.44
2023-02-08T05:13:06.576Z,103958.56
2023-02-08T05:15:36.408Z,103947.08
2023-02-08T05:18:08.261Z,103930.81
2023-02-08T05:20:38.239Z,103942.01
2023-02-08T05:23:08.166Z,103945.17
2023-02-08T05:25:40.333Z,103940.48
2023-02-08T05:28:11.619Z,103944.37
2023-02-08T05:30:41.860Z,103948.19
2023-02-08T05:33:11.818Z,103947.63
2023-02-08T05:35:41.901Z,103947.63
2023-02-08T05:38:11.997Z,103943.17
2023-02-08T05:40:42.413Z,103942.30
2023-02-08T05:43:12.547Z,103936.61
2023-02-08T05:45:42.411Z,103928.34
2023-02-08T05:48:14.262Z,103936.25
2023-02-08T05:50:44.109Z,103930.61
2023-02-08T05:53:15.966Z,103936.98
2023-02-08T05:55:48.647Z,103927.87
2023-02-08T05:58:18.495Z,103929.11
2023-02-08T06:00:48.347Z,103926.00
2023-02-08T06:03:18.297Z,103930.81
2023-02-08T06:05:48.156Z,103930.81
2023-02-08T06:08:17.910Z,103928.44
2023-02-08T06:10:50.123Z,103926.55
2023-02-08T06:13:19.895Z,103927.58
2023-02-08T06:15:50.049Z,103934.48
2023-02-08T06:18:20.115Z,103931.03
2023-02-08T06:20:49.932Z,103937.00
2023-02-08T06:23:19.669Z,103932.58
2023-02-08T06:25:49.613Z,103933.14
2023-02-08T06:28:19.566Z,103927.19
2023-02-08T06:30:51.407Z,103927.19
2023-02-08T06:33:21.598Z,103922.38
2023-02-08T06:35:54.943Z,103922.38
2023-02-08T06:38:24.781Z,103922.00
2023-02-08T06:40:54.577Z,103915.75
2023-02-08T06:43:24.728Z,103923.94
2023-02-08T06:45:54.634Z,103916.09
2023-02-08T06:48:24.188Z,103916.95
2023-02-08T06:50:55.372Z,103912.06
2023-02-08T06:53:25.157Z,103917.42
2023-02-08T06:55:55.555Z,103913.27
2023-02-08T06:58:25.169Z,103919.83
2023-02-08T07:00:54.979Z,103913.66
2023-02-08T07:03:24.789Z,103912.13
2023-02-08T07:06:04.407Z,103910.25
2023-02-08T07:08:25.792Z,103915.06
2023-02-08T07:10:55.559Z,103920.23
2023-02-08T07:13:25.639Z,103916.75
2023-02-08T07:15:55.690Z,103916.75
2023-02-08T07:18:25.567Z,103912.56
2023-02-08T07:20:55.395Z,103918.67
2023-02-08T07:23:25.233Z,103925.22
2023-02-08T07:26:03.424Z,103918.49
2023-02-08T07:28:33.421Z,103911.91
2023-02-08T07:31:08.946Z,103911.91
2023-02-08T07:33:39.356Z,103907.48
2023-02-08T07:36:12.120Z,103913.14
2023-02-08T07:38:41.890Z,103908.81
2023-02-08T07:41:14.297Z,103905.73
2023-02-08T07:43:44.425Z,103912.45
2023-02-08T07:46:22.272Z,103910.17
2023-02-08T07:48:52.890Z,103905.98
2023-02-08T07:51:22.984Z,103903.94
2023-02-08T07:53:52.905Z,103903.94
2023-02-08T07:56:22.654Z,103903.38
2023-02-08T07:58:52.678Z,103904.07
2023-02-08T08:01:23.179Z,103901.86
2023-02-08T08:03:53.962Z,103905.22
2023-02-08T08:06:24.512Z,103902.30
2023-02-08T08:08:54.633Z,103912.55
2023-02-08T08:11:24.552Z,103909.38
2023-02-08T08:13:54.384Z,103907.23
2023-02-08T08:16:24.164Z,103907.23
2023-02-08T08:18:54.023Z,103908.11
2023-02-08T08:21:23.845Z,103909.74
2023-02-08T08:23:55.400Z,103894.97
2023-02-08T08:26:25.316Z,103894.97
2023-02-08T08:28:55.191Z,103903.63
2023-02-08T08:31:25.173Z,103895.66
2023-02-08T08:33:56.449Z,103896.12
2023-02-08T08:36:26.557Z,103896.20
2023-02-08T08:38:56.700Z,103902.19
2023-02-08T08:41:27.347Z,103902.19
2023-02-08T08:43:57.171Z,103905.53
2023-02-08T08:46:26.773Z,103905.27
2023-02-08T08:48:57.018Z,103901.71
2023-02-08T08:51:26.773Z,103885.42
2023-02-08T08:53:56.991Z,103883.83
2023-02-08T08:56:26.525Z,103879.63
2023-02-08T08:58:56.304Z,103884.11
2023-02-08T09:01:26.164Z,103884.11
2023-02-08T09:03:55.934Z,103878.66
2023-02-08T09:06:25.826Z,103881.81
2023-02-08T09:08:55.401Z,103880.31
2023-02-08T09:11:25.280Z,103886.06
2023-02-08T09:13:56.317Z,103881.46
2023-02-08T09:16:26.473Z,103885.44
2023-02-08T09:18:56.352Z,103883.97
2023-02-08T09:21:26.098Z,103881.92
2023-02-08T09:23:56.013Z,103881.64
2023-02-08T09:26:26.488Z,103877.66
2023-02-08T09:28:56.819Z,103881.30
2023-02-08T09:31:29.723Z,103878.88
2023-02-08T09:34:01.818Z,103883.87
2023-02-08T09:36:34.902Z,103883.87
2023-02-08T09:39:19.665Z,103878.05
2023-02-08T09:42:01.239Z,103880.78
2023-02-08T09:45:07.103Z,103880.78
2023-02-08T09:47:39.060Z,103884.97
2023-02-08T09:50:17.016Z,103881.87
2023-02-08T09:52:55.096Z,103884.14
2023-02-08T09:55:39.742Z,103884.39
2023-02-08T09:58:26.366Z,103888.59
2023-02-08T10:00:56.708Z,103897.55
2023-02-08T10:03:42.449Z,103894.48
2023-02-08T10:06:17.990Z,103899.61
2023-02-08T10:08:51.057Z,103905.47
2023-02-08T10:13:57.073Z,103903.45
2023-02-08T10:16:42.073Z,103910.95
2023-02-08T10:19:34.113Z,103895.15
2023-02-08T10:22:08.404Z,103895.15
2023-02-08T10:24:44.029Z,103898.16
2023-02-08T10:27:19.632Z,103898.60
2023-02-08T10:30:01.015Z,103906.54
2023-02-08T10:32:53.240Z,103902.03
2023-02-08T10:35:36.426Z,103898.64
2023-02-08T10:38:24.972Z,103906.89
2023-02-08T10:41:00.814Z,103898.40
2023-02-08T10:43:40.235Z,103897.28
2023-02-08T10:46:30.522Z,103904.33
2023-02-08T10:49:09.021Z,103895.39
2023-02-08T10:51:39.015Z,103898.91
2023-02-08T10:54:15.632Z,103896.23
2023-02-08T10:56:51.502Z,103890.52
2023-02-08T10:59:27.092Z,103890.52
2023-02-08T11:01:59.224Z,103893.02
2023-02-08T11:04:29.377Z,103885.98
2023-02-08T11:06:59.405Z,103890.14
2023-02-08T11:09:31.692Z,103881.61
2023-02-08T11:12:03.209Z,103881.39
2023-02-08T11:14:47.093Z,103876.86
2023-02-08T11:17:25.160Z,103864.89
2023-02-08T11:19:55.092Z,103861.95
2023-02-08T11:22:28.887Z,103863.11
2023-02-08T11:25:05.434Z,103855.89
2023-02-08T11:27:39.044Z,103855.89
2023-02-08T11:30:20.168Z,103856.66
2023-02-08T11:32:52.361Z,103851.50
2023-02-08T11:35:24.522Z,103848.92
2023-02-08T11:37:59.648Z,103845.05
2023-02-08T11:40:40.378Z,103845.05
2023-02-08T11:43:21.954Z,103834.31
2023-02-08T11:45:53.260Z,103834.55
2023-02-08T11:48:40.730Z,103833.01
2023-02-08T11:51:13.255Z,103838.81
2023-02-08T11:53:46.139Z,103824.39
2023-02-08T11:56:19.136Z,103825.91
2023-02-08T11:59:03.657Z,103821.83
2023-02-08T12:01:39.254Z,103827.13
2023-02-08T12:04:16.780Z,103822.79
2023-02-08T12:06:58.566Z,103816.86
2023-02-08T12:10:03.009Z,103815.03
2023-02-08T12:12:50.636Z,103810.09
2023-02-08T12:15:32.555Z,103806.72
2023-02-08T12:18:24.774Z,103810.98
2023-02-08T12:21:00.212Z,103805.84
2023-02-08T12:23:41.633Z,103795.78
2023-02-08T12:26:20.305Z,103786.76
2023-02-08T12:28:55.730Z,103783.55
2023-02-08T12:31:33.898Z,103783.30
2023-02-08T12:37:38.274Z,103768.10
2023-02-08T12:40:46.936Z,103773.16
2023-02-08T12:43:54.392Z,103760.02
2023-02-08T12:46:42.686Z,103755.58
2023-02-08T12:49:27.469Z,103742.66
2023-02-08T12:52:08.166Z,103739.34
2023-02-08T12:55:09.315Z,103740.83
2023-02-08T12:57:41.535Z,103741.05
2023-02-08T13:00:23.423Z,103744.05
2023-02-08T13:02:59.291Z,103738.56
2023-02-08T13:05:32.202Z,103724.75
2023-02-08T13:08:04.995Z,103717.22
2023-02-08T13:10:46.506Z,103708.45
2023-02-08T13:13:22.271Z,103703.48
2023-02-08T13:16:05.984Z,103697.80
2023-02-08T13:18:38.952Z,103700.53
2023-02-08T13:21:11.784Z,103708.95
2023-02-08T13:23:52.724Z,103706.19
2023-02-08T13:26:24.113Z,103699.89
2023-02-08T13:28:57.842Z,103697.77
2023-02-08T13:31:34.390Z,103690.75
2023-02-08T13:34:21.138Z,103690.75
2023-02-08T13:36:59.723Z,103692.34
2023-02-08T13:39:40.823Z,103688.64
2023-02-08T13:42:35.240Z,103679.48
2023-02-08T13:45:07.898Z,103675.98
2023-02-08T13:47:43.754Z,103675.98
2023-02-08T13:50:35.240Z,103683.93
2023-02-08T13:53:06.376Z,103678.73
2023-02-08T13:55:54.225Z,103673.89
2023-02-08T13:58:39.368Z,103672.72
2023-02-08T14:01:28.725Z,103664.91
2023-02-08T14:04:13.968Z,103658.64
2023-02-08T14:06:46.819Z,103659.88
2023-02-08T14:09:19.751Z,103653.43
2023-02-08T14:11:52.944Z,103652.10
2023-02-08T14:14:34.464Z,103644.23
2023-02-08T14:17:09.858Z,103637.41
2023-02-08T14:19:43.022Z,103638.88
2023-02-08T14:22:15.880Z,103639.54
2023-02-08T14:24:51.461Z,103638.30
2023-02-08T14:27:39.745Z,103640.48
2023-02-08T14:30:35.853Z,103627.13
2023-02-08T14:33:08.748Z,103624.17
2023-02-08T14:35:44.052Z,103629.01
2023-02-08T14:38:45.384Z,103629.25
2023-02-08T14:41:33.186Z,103635.22
2023-02-08T14:44:06.099Z,103630.11
2023-02-08T14:46:42.274Z,103624.14
2023-02-08T14:49:18.233Z,103614.52
2023-02-08T14:54:48.650Z,103609.27
2023-02-08T14:57:31.587Z,103610.95
2023-02-08T15:00:04.504Z,103603.36
2023-02-08T15:02:37.367Z,103602.79
2023-02-08T15:05:11.049Z,103599.91
2023-02-08T15:07:45.393Z,103595.91
2023-02-08T15:10:18.739Z,103592.36
2023-02-08T15:12:54.101Z,103587.22
2023-02-08T15:15:29.102Z,103583.78
2023-02-08T15:17:59.647Z,103571.92
2023-02-08T15:20:31.739Z,103564.88
2023-02-08T15:23:04.333Z,103571.80
2023-02-08T15:25:38.697Z,103558.80
2023-02-08T15:28:21.916Z,103551.51
2023-02-08T15:30:57.647Z,103546.36
2023-02-08T15:33:27.948Z,103539.38
2023-02-08T15:36:00.797Z,103541.24
2023-02-08T15:38:31.582Z,103527.21
2023-02-08T15:41:10.222Z,103530.97
2023-02-08T15:43:42.204Z,103526.16
2023-02-08T15:46:26.819Z,103519.23
2023-02-08T15:48:57.430Z,103517.02
2023-02-08T15:51:28.757Z,103516.15
2023-02-08T15:53:59.059Z,103512.77
2023-02-08T15:56:38.015Z,103507.84
2023-02-08T15:59:06.566Z,103502.25
2023-02-08T16:01:36.703Z,103502.25
2023-02-08T16:04:09.788Z,103502.75
2023-02-08T16:06:42.614Z,103504.30
2023-02-08T16:09:21.265Z,103503.32
2023-02-08T16:11:52.380Z,103498.16
2023-02-08T16:14:29.332Z,103505.64
2023-02-08T16:16:59.408Z,103498.63
2023-02-08T16:19:34.333Z,103501.55
2023-02-08T16:22:21.849Z,103495.75
2023-02-08T16:24:52.052Z,103494.31
2023-02-08T16:27:33.700Z,103481.62
2023-02-08T16:30:04.035Z,103475.12
2023-02-08T16:32:39.618Z,103478.73
2023-02-08T16:35:17.584Z,103475.52
2023-02-08T16:37:48.802Z,103476.70
2023-02-08T16:40:40.494Z,103479.48
2023-02-08T16:43:22.855Z,103478.33
2023-02-08T16:46:11.971Z,103478.13
2023-02-08T16:48:44.664Z,103471.80
2023-02-08T16:51:17.742Z,103472.05
2023-02-08T16:53:47.584Z,103466.30
2023-02-08T16:56:19.053Z,103464.50
2023-02-08T16:58:48.819Z,103468.56
2023-02-08T17:01:23.449Z,103462.16
2023-02-08T17:03:53.907Z,103457.62
2023-02-08T17:06:35.818Z,103458.17
2023-02-08T17:09:09.026Z,103454.25
2023-02-08T17:11:38.961Z,103451.16
2023-02-08T17:14:10.902Z,103451.16
2023-02-08T17:16:41.364Z,103442.67
2023-02-08T17:19:14.206Z,103444.06
2023-02-08T17:21:43.967Z,103440.61
2023-02-08T17:24:13.642Z,103440.61
2023-02-08T17:26:45.416Z,103439.85
2023-02-08T17:29:15.408Z,103436.55
2023-02-08T17:31:45.777Z,103437.48
2023-02-08T17:34:17.483Z,103442.86
2023-02-08T17:36:47.218Z,103442.86
2023-02-08T17:39:17.743Z,103441.61
2023-02-08T17:41:47.964Z,103437.30
2023-02-08T17:44:19.113Z,103437.30
2023-02-08T17:46:48.926Z,103443.22
2023-02-08T17:49:18.871Z,103448.62
2023-02-08T17:51:48.643Z,103455.11
2023-02-08T17:54:19.473Z,103455.70
2023-02-08T17:56:50.660Z,103448.57
2023-02-08T17:59:20.647Z,103446.41
2023-02-08T18:01:50.989Z,103446.72
2023-02-08T18:04:21.130Z,103443.16
2023-02-08T18:06:51.001Z,103429.45
2023-02-08T18:09:20.789Z,103436.02
2023-02-08T18:11:52.174Z,103431.28
2023-02-08T18:14:22.029Z,103437.27
2023-02-08T18:16:51.976Z,103437.36
2023-02-08T18:19:22.314Z,103437.75
2023-02-08T18:21:52.243Z,103432.30
2023-02-08T18:24:21.737Z,103424.92
2023-02-08T18:26:51.620Z,103431.48
2023-02-08T18:29:28.742Z,103425.48
2023-02-08T18:31:58.709Z,103426.99
2023-02-08T18:34:28.342Z,103429.48
2023-02-08T18:36:58.088Z,103420.31
2023-02-08T18:39:28.336Z,103417.43
2023-02-08T18:41:58.467Z,103416.81
2023-02-08T18:44:28.090Z,103416.45
2023-02-08T18:46:57.993Z,103410.84
2023-02-08T18:49:27.763Z,103417.68
2023-02-08T18:51:57.992Z,103418.95
2023-02-08T18:54:27.811Z,103424.06
2023-02-08T18:56:59.877Z,103416.52
2023-02-08T18:59:29.699Z,103414.77
2023-02-08T19:01:59.647Z,103416.54
2023-02-08T19:04:29.769Z,103400.65
2023-02-08T19:06:59.798Z,103404.70
2023-02-08T19:09:29.333Z,103393.89
2023-02-08T19:11:59.401Z,103395.42
2023-02-08T19:14:29.706Z,103398.06
2023-02-08T19:16:59.604Z,103394.61
2023-02-08T19:19:29.495Z,103399.99
2023-02-08T19:21:59.438Z,103399.99
2023-02-08T19:24:29.190Z,103397.52
2023-02-08T19:26:58.952Z,103402.44
2023-02-08T19:29:28.877Z,103401.44
2023-02-08T19:31:59.194Z,103402.88
2023-02-08T19:34:28.997Z,103403.06
2023-02-08T19:36:59.046Z,103391.73
2023-02-08T19:39:29.066Z,103390.64
2023-02-08T19:41:59.261Z,103388.03
2023-02-08T19:44:30.633Z,103389.87
2023-02-08T19:47:00.457Z,103401.83
2023-02-08T19:49:30.302Z,103404.46
2023-02-08T19:52:00.161Z,103385.12
2023-02-08T19:54:29.948Z,103385.12
2023-02-08T19:56:59.835Z,103393.61
2023-02-08T19:59:35.300Z,103383.38
2023-02-08T20:02:06.264Z,103387.84
2023-02-08T20:04:36.156Z,103387.69
2023-02-08T20:07:07.429Z,103387.69
2023-02-08T20:09:37.429Z,103404.53
2023-02-08T20:12:08.634Z,103397.97
2023-02-08T20:14:39.902Z,103399.97
2023-02-08T20:17:09.661Z,103404.16
2023-02-08T20:19:39.500Z,103401.48
2023-02-08T20:22:11.503Z,103403.56
2023-02-08T20:24:41.589Z,103391.58
2023-02-08T20:27:11.770Z,103396.99
2023-02-08T20:29:41.606Z,103401.17
2023-02-08T20:32:12.844Z,103397.94
2023-02-08T20:34:50.672Z,103400.80
2023-02-08T20:37:14.072Z,103394.72
2023-02-08T20:39:44.052Z,103401.77
2023-02-08T20:42:15.087Z,103404.75
2023-02-08T20:44:45.281Z,103405.97
2023-02-08T20:47:16.701Z,103406.98
2023-02-08T20:49:47.078Z,103410.39
2023-02-08T20:52:17.632Z,103415.12
2023-02-08T20:54:47.838Z,103416.23
2023-02-08T20:57:19.381Z,103403.12
2023-02-08T20:59:51.342Z,103401.47
2023-02-08T21:02:23.360Z,103402.80
2023-02-08T21:04:53.507Z,103398.20
2023-02-08T21:07:23.309Z,103400.25
2023-02-08T21:09:53.117Z,103400.41
2023-02-08T21:12:22.988Z,103393.23
2023-02-08T21:14:52.878Z,103391.88
2023-02-08T21:17:22.704Z,103385.48
2023-02-08T21:19:52.573Z,103378.29
2023-02-08T21:22:22.366Z,103382.49
2023-02-08T21:24:52.103Z,103382.49
2023-02-08T21:27:23.584Z,103345.91
2023-02-08T21:29:53.353Z,103357.19
2023-02-08T21:32:22.995Z,103377.27
2023-02-08T21:34:53.029Z,103380.70
2023-02-08T21:37:22.898Z,103370.42
2023-02-08T21:39:52.655Z,103373.42
2023-02-08T21:42:22.713Z,103370.31
2023-02-08T21:44:52.692Z,103367.16
2023-02-08T21:47:22.516Z,103370.92
2023-02-08T21:50:09.882Z,103365.78
2023-02-08T21:52:56.970Z,103356.62
2023-02-08T21:55:26.759Z,103360.54
2023-02-08T21:57:56.589Z,103357.25
2023-02-08T22:00:26.510Z,103365.59
2023-02-08T22:02:56.657Z,103368.78
2023-02-08T22:05:26.464Z,103363.84
2023-02-08T22:07:59.214Z,103363.87
2023-02-08T22:10:31.719Z,103355.48
2023-02-08T22:13:01.649Z,103361.17
2023-02-08T22:15:31.938Z,103357.25
2023-02-08T22:18:03.554Z,103357.25
2023-02-08T22:20:33.272Z,103360.69
2023-02-08T22:23:03.296Z,103354.93
2023-02-08T22:25:33.539Z,103353.50
2023-02-08T22:28:03.750Z,103347.94
2023-02-08T22:30:33.538Z,103341.61
2023-02-08T22:33:03.470Z,103347.95
2023-02-08T22:35:33.304Z,103344.39
2023-02-08T22:38:03.373Z,103337.85
2023-02-08T22:40:33.227Z,103336.12
2023-02-08T22:43:02.978Z,103330.19
2023-02-08T22:45:32.845Z,103328.93
2023-02-08T22:48:02.662Z,103328.93
2023-02-08T22:50:32.463Z,103331.14
2023-02-08T22:53:02.294Z,103331.14
2023-02-08T22:55:32.044Z,103320.39
2023-02-08T22:58:02.077Z,103316.38
2023-02-08T23:00:31.721Z,103313.77
2023-02-08T23:03:01.596Z,103319.06
2023-02-08T23:05:31.443Z,103319.06
2023-02-08T23:08:01.184Z,103326.95
2023-02-08T23:10:30.675Z,103324.13
2023-02-08T23:13:00.760Z,103320.23
2023-02-08T23:15:30.896Z,103308.88
2023-02-08T23:18:00.999Z,103313.05
2023-02-08T23:20:31.063Z,103316.85
2023-02-08T23:23:01.192Z,103317.55
2023-02-08T23:25:30.947Z,103310.44
2023-02-08T23:28:01.182Z,103306.72
2023-02-08T23:30:31.104Z,103300.48
2023-02-08T23:33:01.261Z,103296.45
2023-02-08T23:35:31.110Z,103301.13
2023-02-08T23:38:01.598Z,103303.42
2023-02-08T23:40:31.411Z,103297.41
2023-02-08T23:43:01.509Z,103288.02
2023-02-08T23:45:32.738Z,103294.89
2023-02-08T23:48:02.874Z,103294.89
2023-02-08T23:50:32.659Z,103292.12
2023-02-08T23:53:02.803Z,103300.01
2023-02-08T23:55:32.690Z,103291.09
2023-02-08T23:58:02.736Z,103288.09
