createdAt,value
2023-02-08T00:02:19.445Z,13.77
2023-02-08T00:07:25.860Z,12.93
2023-02-08T00:12:31.240Z,10.37
2023-02-08T00:17:36.471Z,10.40
2023-02-08T00:22:41.815Z,10.87
2023-02-08T00:27:47.165Z,11.50
2023-02-08T00:32:52.471Z,7.50
2023-02-08T00:37:58.169Z,9.73
2023-02-08T00:43:03.499Z,8.60
2023-02-08T00:48:08.750Z,9.43
2023-02-08T00:53:13.950Z,11.57
2023-02-08T00:58:19.112Z,8.30
2023-02-08T01:03:24.957Z,7.00
2023-02-08T01:08:30.350Z,6.90
2023-02-08T01:13:37.270Z,9.50
2023-02-08T01:18:45.247Z,8.93
2023-02-08T01:23:51.423Z,5.87
2023-02-08T01:28:57.668Z,6.53
2023-02-08T01:34:03.417Z,6.97
2023-02-08T01:39:09.468Z,7.20
2023-02-08T01:44:20.928Z,6.90
2023-02-08T01:49:31.726Z,9.93
2023-02-08T01:54:43.325Z,7.50
2023-02-08T01:59:51.569Z,11.00
2023-02-08T02:04:57.360Z,7.30
2023-02-08T02:10:18.734Z,10.70
2023-02-08T02:15:23.920Z,8.83
2023-02-08T02:20:38.206Z,8.00
2023-02-08T02:25:55.630Z,8.00
2023-02-08T02:31:15.951Z,7.70
2023-02-08T02:36:24.164Z,8.20
2023-02-08T02:41:58.632Z,8.50
2023-02-08T02:47:10.301Z,6.43
2023-02-08T02:52:18.432Z,6.97
2023-02-08T02:57:29.358Z,8.50
2023-02-08T03:02:34.615Z,5.60
2023-02-08T03:08:14.282Z,4.60
2023-02-08T03:13:46.445Z,5.57
2023-02-08T03:18:57.590Z,5.57
2023-02-08T03:24:14.650Z,4.73
2023-02-08T03:29:43.876Z,3.73
2023-02-08T03:35:01.103Z,4.20
2023-02-08T03:40:20.948Z,4.27
2023-02-08T03:45:31.987Z,4.53
2023-02-08T03:50:40.559Z,5.63
2023-02-08T03:55:48.561Z,4.20
2023-02-08T04:00:59.736Z,8.30
2023-02-08T04:06:05.101Z,7.10
2023-02-08T04:11:10.297Z,5.53
2023-02-08T04:16:15.576Z,6.43
2023-02-08T04:21:20.896Z,4.50
2023-02-08T04:26:26.159Z,8.40
2023-02-08T04:31:31.433Z,7.23
2023-02-08T04:36:36.796Z,6.47
2023-02-08T04:41:42.283Z,6.97
2023-02-08T04:46:47.493Z,6.50
2023-02-08T04:51:53.035Z,7.37
2023-02-08T04:56:58.209Z,4.70
2023-02-08T05:02:03.530Z,4.60
2023-02-08T05:07:08.828Z,6.73
2023-02-08T05:12:14.212Z,4.40
2023-02-08T05:17:19.391Z,7.00
2023-02-08T05:22:26.074Z,6.30
2023-02-08T05:27:32.061Z,7.47
2023-02-08T05:32:37.899Z,6.47
2023-02-08T05:37:43.280Z,6.07
2023-02-08T05:42:48.415Z,6.27
2023-02-08T05:47:53.602Z,5.17
2023-02-08T05:52:58.997Z,6.87
2023-02-08T05:58:04.292Z,8.43
2023-02-08T06:03:09.479Z,4.90
2023-02-08T06:08:14.802Z,6.67
2023-02-08T06:13:20.717Z,7.63
2023-02-08T06:18:26.100Z,7.27
2023-02-08T06:23:31.633Z,4.97
2023-02-08T06:28:36.965Z,6.37
2023-02-08T06:33:42.182Z,6.80
2023-02-08T06:38:48.038Z,5.03
2023-02-08T06:43:56.967Z,3.13
2023-02-08T06:49:02.167Z,4.77
2023-02-08T06:54:07.818Z,4.53
2023-02-08T06:59:13.452Z,5.37
2023-02-08T07:04:18.714Z,4.33
2023-02-08T07:09:24.210Z,4.23
2023-02-08T07:14:29.430Z,4.57
2023-02-08T07:19:34.783Z,4.33
2023-02-08T07:24:41.382Z,6.90
2023-02-08T07:29:46.766Z,5.43
2023-02-08T07:34:52.037Z,5.47
2023-02-08T07:39:57.226Z,7.23
2023-02-08T07:45:04.406Z,8.07
2023-02-08T07:50:09.846Z,9.27
2023-02-08T07:55:20.757Z,10.17
2023-02-08T08:00:27.156Z,8.13
2023-02-08T08:05:32.641Z,6.70
2023-02-08T08:10:38.293Z,7.53
2023-02-08T08:15:43.929Z,5.70
2023-02-08T08:20:49.420Z,5.60
2023-02-08T08:25:54.580Z,6.13
2023-02-08T08:31:00.438Z,6.27
2023-02-08T08:36:05.816Z,5.70
2023-02-08T08:41:13.040Z,3.90
2023-02-08T08:46:18.396Z,5.43
2023-02-08T08:51:23.871Z,4.80
2023-02-08T08:56:29.488Z,6.10
2023-02-08T09:01:34.887Z,6.73
2023-02-08T09:06:40.154Z,6.93
2023-02-08T09:11:45.429Z,5.23
2023-02-08T09:16:50.752Z,6.97
2023-02-08T09:21:57.986Z,8.97
2023-02-08T09:27:03.199Z,6.27
2023-02-08T09:32:10.497Z,7.63
2023-02-08T09:37:17.472Z,7.70
2023-02-08T09:42:25.905Z,6.67
2023-02-08T09:47:36.495Z,6.03
2023-02-08T09:52:47.460Z,6.70
2023-02-08T09:57:55.475Z,9.37
2023-02-08T10:03:03.060Z,7.63
2023-02-08T10:08:12.149Z,6.17
2023-02-08T10:13:40.618Z,7.43
2023-02-08T10:18:45.148Z,7.93
2023-02-08T10:24:08.027Z,6.77
2023-02-08T10:29:16.369Z,6.43
2023-02-08T10:34:30.888Z,6.43
2023-02-08T10:39:37.905Z,7.37
2023-02-08T10:45:03.097Z,19.43
2023-02-08T10:50:23.482Z,26.57
2023-02-08T10:55:28.766Z,17.13
2023-02-08T11:00:37.132Z,13.30
2023-02-08T11:05:42.933Z,23.27
2023-02-08T11:10:59.992Z,56.23
2023-02-08T11:16:14.351Z,23.70
2023-02-08T11:21:29.720Z,12.03
2023-02-08T11:26:41.984Z,28.73
2023-02-08T11:32:08.372Z,14.73
2023-02-08T11:37:26.493Z,11.00
2023-02-08T11:42:34.785Z,9.50
2023-02-08T11:47:40.061Z,8.87
2023-02-08T11:52:46.942Z,9.17
2023-02-08T11:58:15.133Z,9.33
2023-02-08T12:03:23.382Z,7.73
2023-02-08T12:08:34.370Z,9.47
2023-02-08T12:13:45.434Z,7.33
2023-02-08T12:19:08.374Z,14.07
2023-02-08T12:24:16.676Z,12.50
2023-02-08T12:29:46.985Z,6.90
2023-02-08T12:34:52.502Z,8.47
2023-02-08T12:40:39.801Z,7.13
2023-02-08T12:45:56.855Z,6.87
2023-02-08T12:51:08.147Z,7.07
2023-02-08T12:56:17.793Z,7.30
2023-02-08T13:01:28.811Z,5.07
2023-02-08T13:06:43.238Z,6.13
2023-02-08T13:11:51.496Z,6.67
2023-02-08T13:16:59.705Z,6.47
2023-02-08T13:22:06.619Z,6.17
2023-02-08T13:27:17.874Z,5.77
2023-02-08T13:32:32.210Z,6.60
2023-02-08T13:37:37.737Z,4.83
2023-02-08T13:42:52.328Z,4.30
2023-02-08T13:48:00.624Z,5.90
2023-02-08T13:53:06.885Z,5.43
2023-02-08T13:58:28.002Z,6.47
2023-02-08T14:03:39.138Z,5.23
2023-02-08T14:08:58.926Z,4.57
2023-02-08T14:14:25.030Z,8.00
2023-02-08T14:19:41.050Z,4.97
2023-02-08T14:24:50.001Z,4.87
2023-02-08T14:30:03.935Z,9.97
2023-02-08T14:35:21.171Z,10.03
2023-02-08T14:40:55.589Z,4.73
2023-02-08T14:46:20.194Z,5.30
2023-02-08T14:51:28.825Z,3.50
2023-02-08T14:56:38.674Z,4.60
2023-02-08T15:01:46.966Z,4.10
2023-02-08T15:07:06.894Z,4.57
2023-02-08T15:12:15.821Z,4.57
2023-02-08T15:17:24.420Z,4.87
2023-02-08T15:22:34.476Z,7.00
2023-02-08T15:27:41.310Z,6.33
2023-02-08T15:32:46.784Z,5.87
2023-02-08T15:37:53.339Z,14.20
2023-02-08T15:43:06.554Z,8.13
2023-02-08T15:48:13.691Z,6.17
2023-02-08T15:53:19.896Z,8.83
2023-02-08T15:58:33.921Z,9.13
2023-02-08T16:03:39.444Z,7.97
2023-02-08T16:08:45.073Z,6.47
2023-02-08T16:13:53.524Z,6.97
2023-02-08T16:19:07.206Z,10.30
2023-02-08T16:24:15.576Z,9.03
2023-02-08T16:29:32.953Z,8.07
2023-02-08T16:34:40.806Z,8.83
2023-02-08T16:39:57.779Z,11.60
2023-02-08T16:45:18.049Z,16.87
2023-02-08T16:50:32.458Z,13.90
2023-02-08T16:55:38.769Z,12.13
2023-02-08T17:00:45.632Z,11.13
2023-02-08T17:05:51.322Z,9.90
2023-02-08T17:10:58.264Z,8.13
2023-02-08T17:16:04.413Z,6.53
2023-02-08T17:21:10.723Z,6.50
2023-02-08T17:26:22.604Z,7.77
2023-02-08T17:31:30.925Z,7.03
2023-02-08T17:36:37.663Z,7.10
2023-02-08T17:41:43.232Z,9.23
2023-02-08T17:46:50.414Z,9.20
2023-02-08T17:51:57.824Z,12.60
2023-02-08T17:57:03.348Z,12.73
2023-02-08T18:02:08.713Z,15.87
2023-02-08T18:07:14.113Z,15.43
2023-02-08T18:12:20.847Z,17.30
2023-02-08T18:17:26.250Z,21.60
2023-02-08T18:22:31.625Z,11.23
2023-02-08T18:27:37.253Z,10.23
2023-02-08T18:32:42.713Z,7.97
2023-02-08T18:37:49.682Z,7.43
2023-02-08T18:42:55.113Z,7.90
2023-02-08T18:48:01.190Z,7.63
2023-02-08T18:53:06.576Z,7.43
2023-02-08T18:58:12.071Z,9.50
2023-02-08T19:03:18.977Z,8.33
2023-02-08T19:08:25.049Z,10.17
2023-02-08T19:13:30.797Z,9.80
2023-02-08T19:18:36.141Z,6.97
2023-02-08T19:23:41.874Z,7.13
2023-02-08T19:28:47.414Z,9.27
2023-02-08T19:33:56.265Z,6.83
2023-02-08T19:39:02.724Z,8.00
2023-02-08T19:44:09.733Z,10.47
2023-02-08T19:49:15.521Z,7.13
2023-02-08T19:54:21.576Z,9.30
2023-02-08T19:59:34.190Z,9.93
2023-02-08T20:04:39.212Z,12.67
2023-02-08T20:09:44.563Z,17.77
2023-02-08T20:14:49.884Z,22.07
2023-02-08T20:19:55.541Z,23.33
2023-02-08T20:25:00.787Z,22.73
2023-02-08T20:30:06.690Z,19.43
2023-02-08T20:35:14.124Z,15.50
2023-02-08T20:40:19.517Z,17.63
2023-02-08T20:45:25.190Z,15.40
2023-02-08T20:50:32.761Z,12.80
2023-02-08T20:55:41.230Z,14.10
2023-02-08T21:00:46.757Z,14.07
2023-02-08T21:05:52.201Z,11.70
2023-02-08T21:10:57.637Z,10.57
2023-02-08T21:16:09.026Z,13.10
2023-02-08T21:21:15.802Z,11.47
2023-02-08T21:26:22.154Z,7.17
2023-02-08T21:31:28.042Z,8.17
2023-02-08T21:36:34.376Z,9.37
2023-02-08T21:41:40.156Z,7.37
2023-02-08T21:46:45.541Z,9.30
2023-02-08T21:52:09.298Z,12.13
2023-02-08T21:57:23.618Z,8.80
2023-02-08T22:02:30.908Z,9.10
2023-02-08T22:07:51.021Z,9.13
2023-02-08T22:12:57.485Z,9.80
2023-02-08T22:18:04.763Z,9.33
2023-02-08T22:23:10.422Z,12.80
2023-02-08T22:28:15.861Z,9.53
2023-02-08T22:33:21.267Z,9.93
2023-02-08T22:38:26.712Z,10.30
2023-02-08T22:43:31.975Z,10.33
2023-02-08T22:48:37.413Z,9.20
2023-02-08T22:53:43.006Z,7.53
2023-02-08T22:58:48.367Z,10.77
2023-02-08T23:03:54.205Z,9.33
2023-02-08T23:08:59.927Z,8.83
2023-02-08T23:14:05.521Z,4.83
2023-02-08T23:19:16.215Z,9.00
2023-02-08T23:24:21.842Z,4.90
2023-02-08T23:29:27.501Z,6.80
2023-02-08T23:34:34.664Z,5.93
2023-02-08T23:39:40.121Z,7.90
2023-02-08T23:44:45.528Z,5.80
2023-02-08T23:49:51.366Z,6.53
2023-02-08T23:54:56.727Z,5.03
