createdAt,value
2022-12-31T00:00:32.715Z,48.83
2022-12-31T00:03:04.557Z,52.60
2022-12-31T00:05:37.034Z,49.45
2022-12-31T00:08:08.140Z,52.22
2022-12-31T00:10:44.028Z,49.13
2022-12-31T00:13:15.263Z,54.78
2022-12-31T00:15:46.462Z,48.40
2022-12-31T00:18:19.828Z,50.28
2022-12-31T00:20:53.381Z,50.17
2022-12-31T00:23:25.090Z,41.80
2022-12-31T00:25:55.625Z,40.17
2022-12-31T00:28:25.991Z,39.60
2022-12-31T00:30:57.088Z,46.10
2022-12-31T00:33:28.047Z,51.03
2022-12-31T00:36:10.694Z,52.70
2022-12-31T00:38:43.089Z,35.88
2022-12-31T00:41:14.917Z,34.53
2022-12-31T00:43:45.836Z,29.92
2022-12-31T00:46:22.945Z,31.17
2022-12-31T00:48:53.567Z,27.30
2022-12-31T00:51:28.437Z,30.92
2022-12-31T00:53:59.521Z,30.40
2022-12-31T00:56:31.523Z,32.20
2022-12-31T00:59:02.467Z,35.33
2022-12-31T01:01:35.516Z,29.58
2022-12-31T01:04:11.704Z,31.45
2022-12-31T01:06:46.310Z,32.05
2022-12-31T01:09:17.933Z,25.13
2022-12-31T01:11:48.467Z,26.98
2022-12-31T01:14:23.926Z,30.27
2022-12-31T01:16:55.525Z,27.58
2022-12-31T01:19:29.241Z,28.98
2022-12-31T01:22:00.120Z,27.13
2022-12-31T01:24:30.698Z,37.33
2022-12-31T01:27:02.136Z,33.40
2022-12-31T01:29:32.476Z,36.83
2022-12-31T01:32:03.253Z,38.22
2022-12-31T01:34:33.735Z,40.70
2022-12-31T01:37:04.738Z,43.88
2022-12-31T01:39:37.612Z,45.10
2022-12-31T01:42:10.462Z,44.80
2022-12-31T01:44:40.781Z,41.33
2022-12-31T01:47:17.134Z,33.25
2022-12-31T01:49:55.834Z,34.05
2022-12-31T01:52:32.921Z,39.60
2022-12-31T01:55:10.407Z,40.80
2022-12-31T01:57:43.360Z,31.45
2022-12-31T02:00:15.839Z,34.08
2022-12-31T02:02:50.204Z,28.88
2022-12-31T02:05:48.624Z,31.58
2022-12-31T02:08:19.873Z,39.30
2022-12-31T02:10:51.203Z,41.83
2022-12-31T02:13:22.597Z,42.90
2022-12-31T02:16:06.845Z,34.70
2022-12-31T02:18:48.656Z,33.50
2022-12-31T02:21:30.906Z,34.60
2022-12-31T02:24:02.791Z,26.98
2022-12-31T02:26:41.895Z,32.80
2022-12-31T02:29:50.041Z,35.38
2022-12-31T02:32:32.228Z,36.72
2022-12-31T02:35:38.657Z,34.20
2022-12-31T02:38:21.695Z,36.80
2022-12-31T02:40:55.272Z,36.72
2022-12-31T02:43:27.274Z,35.03
2022-12-31T02:46:22.508Z,39.08
2022-12-31T02:49:04.586Z,40.92
2022-12-31T02:51:46.465Z,40.50
2022-12-31T02:54:33.562Z,38.85
2022-12-31T02:57:12.201Z,35.58
2022-12-31T03:00:31.180Z,48.25
2022-12-31T03:03:03.401Z,39.40
2022-12-31T03:05:37.923Z,34.35
2022-12-31T03:08:08.605Z,35.85
2022-12-31T03:10:39.203Z,36.75
2022-12-31T03:13:09.791Z,27.77
2022-12-31T03:15:40.694Z,26.27
2022-12-31T03:18:17.166Z,21.85
2022-12-31T03:21:08.881Z,23.35
2022-12-31T03:23:42.264Z,20.65
2022-12-31T03:26:15.784Z,19.15
2022-12-31T03:28:48.635Z,21.30
2022-12-31T03:31:19.375Z,21.45
2022-12-31T03:33:50.551Z,21.75
2022-12-31T03:36:21.113Z,22.27
2022-12-31T03:38:52.956Z,21.00
2022-12-31T03:41:24.755Z,20.40
2022-12-31T03:43:55.477Z,20.40
2022-12-31T03:46:26.456Z,23.58
2022-12-31T03:48:56.817Z,19.13
2022-12-31T03:51:27.171Z,18.92
2022-12-31T03:53:58.399Z,19.13
2022-12-31T03:56:29.454Z,23.77
2022-12-31T03:59:00.605Z,19.38
2022-12-31T04:01:33.172Z,21.15
2022-12-31T04:04:03.938Z,17.83
2022-12-31T04:06:34.456Z,16.50
2022-12-31T04:09:07.838Z,11.02
2022-12-31T04:11:38.574Z,14.93
2022-12-31T04:14:09.904Z,15.07
2022-12-31T04:16:41.633Z,11.45
2022-12-31T04:19:14.066Z,14.75
2022-12-31T04:21:45.270Z,11.38
2022-12-31T04:24:15.616Z,13.85
2022-12-31T04:26:46.317Z,13.65
2022-12-31T04:29:17.324Z,17.92
2022-12-31T04:31:49.031Z,13.85
2022-12-31T04:34:19.619Z,12.50
2022-12-31T04:36:50.324Z,12.68
2022-12-31T04:39:24.093Z,13.32
2022-12-31T04:41:54.974Z,15.80
2022-12-31T04:44:26.610Z,16.15
2022-12-31T04:47:06.195Z,11.85
2022-12-31T04:49:36.774Z,9.60
2022-12-31T04:52:07.471Z,11.18
2022-12-31T04:54:38.004Z,9.05
2022-12-31T04:57:08.575Z,10.88
2022-12-31T04:59:39.169Z,12.75
2022-12-31T05:02:09.909Z,11.30
2022-12-31T05:04:40.748Z,12.38
2022-12-31T05:07:11.335Z,8.32
2022-12-31T05:09:42.609Z,7.78
2022-12-31T05:12:13.249Z,9.70
2022-12-31T05:14:47.673Z,9.57
2022-12-31T05:17:20.580Z,8.95
2022-12-31T05:19:51.076Z,8.27
2022-12-31T05:22:31.010Z,8.63
2022-12-31T05:25:02.361Z,12.13
2022-12-31T05:27:33.081Z,9.43
2022-12-31T05:30:04.586Z,7.30
2022-12-31T05:32:35.325Z,7.95
2022-12-31T05:35:10.030Z,9.15
2022-12-31T05:37:41.018Z,6.03
2022-12-31T05:40:12.578Z,8.27
2022-12-31T05:42:42.884Z,5.97
2022-12-31T05:45:16.833Z,15.63
2022-12-31T05:47:49.531Z,11.35
2022-12-31T05:50:20.474Z,10.60
2022-12-31T05:52:59.345Z,8.70
2022-12-31T05:55:29.912Z,5.72
2022-12-31T05:58:01.585Z,9.57
2022-12-31T06:00:34.745Z,8.50
2022-12-31T06:03:05.065Z,6.22
2022-12-31T06:05:36.512Z,5.28
2022-12-31T06:08:07.040Z,6.32
2022-12-31T06:10:38.395Z,6.75
2022-12-31T06:13:11.687Z,5.50
2022-12-31T06:15:42.407Z,5.63
2022-12-31T06:18:13.082Z,6.90
2022-12-31T06:20:43.951Z,7.75
2022-12-31T06:23:17.497Z,6.45
2022-12-31T06:25:47.802Z,8.98
2022-12-31T06:28:20.603Z,7.30
2022-12-31T06:30:51.154Z,5.47
2022-12-31T06:33:23.112Z,6.07
2022-12-31T06:35:58.063Z,5.78
2022-12-31T06:38:31.100Z,8.45
2022-12-31T06:41:05.876Z,12.32
2022-12-31T06:43:46.290Z,13.27
2022-12-31T06:46:18.372Z,6.65
2022-12-31T06:48:49.425Z,7.18
2022-12-31T06:51:21.777Z,7.45
2022-12-31T06:53:53.282Z,6.80
2022-12-31T06:56:32.956Z,8.35
2022-12-31T06:59:06.017Z,11.98
2022-12-31T07:01:39.197Z,10.70
2022-12-31T07:04:30.782Z,9.48
2022-12-31T07:07:14.935Z,10.15
2022-12-31T07:09:55.020Z,11.35
2022-12-31T07:12:50.531Z,9.55
2022-12-31T07:15:42.171Z,9.55
2022-12-31T07:18:58.166Z,8.32
2022-12-31T07:21:41.249Z,11.15
2022-12-31T07:24:13.116Z,11.93
2022-12-31T07:26:56.934Z,9.25
2022-12-31T07:29:41.138Z,9.98
2022-12-31T07:32:46.327Z,10.00
2022-12-31T07:35:31.215Z,6.95
2022-12-31T07:38:29.422Z,11.00
2022-12-31T07:41:09.782Z,10.52
2022-12-31T07:44:21.931Z,8.70
2022-12-31T07:47:00.727Z,9.23
2022-12-31T07:49:32.796Z,11.18
2022-12-31T07:52:03.554Z,9.98
2022-12-31T07:54:34.539Z,12.40
2022-12-31T07:57:05.269Z,13.35
2022-12-31T07:59:39.297Z,13.48
2022-12-31T08:02:15.935Z,14.23
2022-12-31T08:05:01.149Z,16.88
2022-12-31T08:07:34.631Z,15.18
2022-12-31T08:10:38.187Z,15.93
2022-12-31T08:13:11.607Z,14.85
2022-12-31T08:15:42.411Z,15.57
2022-12-31T08:18:13.596Z,14.35
2022-12-31T08:21:14.575Z,11.32
2022-12-31T08:24:10.791Z,14.60
2022-12-31T08:27:05.362Z,16.00
2022-12-31T08:29:42.659Z,19.92
2022-12-31T08:32:23.558Z,22.80
2022-12-31T08:35:50.374Z,24.05
2022-12-31T08:38:44.010Z,31.15
2022-12-31T08:41:40.680Z,37.85
2022-12-31T08:44:28.699Z,34.28
2022-12-31T08:47:09.167Z,22.02
2022-12-31T08:49:39.995Z,22.90
2022-12-31T08:52:17.823Z,22.10
2022-12-31T08:54:50.488Z,32.80
2022-12-31T08:57:27.527Z,29.33
2022-12-31T09:00:16.625Z,26.42
2022-12-31T09:02:48.389Z,29.65
2022-12-31T09:05:46.086Z,29.30
2022-12-31T09:08:46.673Z,25.60
2022-12-31T09:11:23.656Z,22.85
2022-12-31T09:14:35.083Z,25.60
2022-12-31T09:17:21.432Z,30.35
2022-12-31T09:19:55.523Z,35.35
2022-12-31T09:22:26.565Z,31.23
2022-12-31T09:24:57.476Z,30.90
2022-12-31T09:27:42.357Z,36.92
2022-12-31T09:30:15.045Z,41.75
2022-12-31T09:33:00.532Z,32.53
2022-12-31T09:35:45.050Z,27.60
2022-12-31T09:38:55.567Z,34.45
2022-12-31T09:41:38.531Z,30.55
2022-12-31T09:44:43.225Z,31.38
2022-12-31T09:47:26.453Z,44.70
2022-12-31T09:50:21.755Z,35.33
2022-12-31T09:53:10.536Z,38.80
2022-12-31T09:56:03.195Z,34.22
2022-12-31T09:58:39.955Z,34.10
2022-12-31T10:01:40.042Z,33.05
2022-12-31T10:04:49.426Z,38.75
2022-12-31T10:07:19.905Z,37.17
2022-12-31T10:10:02.426Z,38.88
2022-12-31T10:12:41.207Z,49.03
2022-12-31T10:15:47.129Z,50.95
2022-12-31T10:18:20.664Z,45.47
2022-12-31T10:21:28.046Z,64.32
2022-12-31T10:24:10.916Z,63.10
2022-12-31T10:26:53.941Z,57.65
2022-12-31T10:29:35.754Z,46.42
2022-12-31T10:32:19.214Z,47.72
2022-12-31T10:35:11.623Z,52.85
2022-12-31T10:37:49.776Z,58.20
2022-12-31T10:40:21.135Z,63.75
2022-12-31T10:43:07.532Z,77.38
2022-12-31T10:45:48.276Z,82.80
2022-12-31T10:48:37.191Z,98.03
2022-12-31T10:51:16.301Z,88.65
2022-12-31T10:54:20.925Z,79.65
2022-12-31T10:57:16.487Z,81.32
2022-12-31T11:00:10.542Z,68.68
2022-12-31T11:02:50.006Z,71.53
2022-12-31T11:05:35.359Z,65.15
2022-12-31T11:08:43.331Z,64.65
2022-12-31T11:11:19.782Z,74.03
2022-12-31T11:14:20.966Z,76.47
2022-12-31T11:17:13.826Z,78.13
2022-12-31T11:20:11.674Z,76.05
2022-12-31T11:22:59.820Z,67.43
2022-12-31T11:25:38.989Z,76.00
2022-12-31T11:28:36.007Z,67.90
2022-12-31T11:31:28.876Z,68.65
2022-12-31T11:34:21.463Z,63.45
2022-12-31T11:37:09.890Z,63.90
2022-12-31T11:39:50.231Z,60.20
2022-12-31T11:42:51.167Z,70.47
2022-12-31T11:45:51.018Z,68.82
2022-12-31T11:48:31.561Z,57.40
2022-12-31T11:51:27.214Z,58.53
2022-12-31T11:54:23.048Z,60.60
2022-12-31T11:57:13.268Z,68.60
2022-12-31T11:59:49.813Z,54.13
2022-12-31T12:02:34.251Z,51.67
2022-12-31T12:05:11.005Z,44.35
2022-12-31T12:07:42.300Z,47.30
2022-12-31T12:10:43.080Z,53.60
2022-12-31T12:13:28.848Z,38.28
2022-12-31T12:16:02.459Z,32.15
2022-12-31T12:19:07.037Z,28.70
2022-12-31T12:21:49.723Z,32.67
2022-12-31T12:24:24.582Z,27.67
2022-12-31T12:26:55.580Z,33.15
2022-12-31T12:29:36.212Z,25.00
2022-12-31T12:32:08.662Z,28.92
2022-12-31T12:34:46.071Z,32.65
2022-12-31T12:37:25.887Z,38.38
2022-12-31T12:40:33.353Z,35.85
2022-12-31T12:43:04.810Z,34.17
2022-12-31T12:45:45.157Z,33.80
2022-12-31T12:48:41.576Z,35.28
2022-12-31T12:51:33.521Z,35.08
2022-12-31T12:54:43.701Z,33.33
2022-12-31T12:57:41.698Z,31.80
2022-12-31T13:00:23.328Z,31.40
2022-12-31T13:03:11.691Z,31.90
2022-12-31T13:06:05.984Z,26.45
2022-12-31T13:09:02.460Z,35.20
2022-12-31T13:12:07.769Z,28.50
2022-12-31T13:14:59.145Z,31.92
2022-12-31T13:17:36.995Z,30.95
2022-12-31T13:20:31.476Z,36.13
2022-12-31T13:23:45.087Z,24.98
2022-12-31T13:26:44.754Z,28.13
2022-12-31T13:29:21.756Z,23.00
2022-12-31T13:31:53.770Z,22.85
2022-12-31T13:34:38.469Z,28.45
2022-12-31T13:37:39.389Z,28.08
2022-12-31T13:40:33.164Z,32.92
2022-12-31T13:43:10.199Z,90.80
2022-12-31T13:45:43.529Z,32.08
2022-12-31T13:48:24.508Z,29.92
2022-12-31T13:51:05.903Z,31.73
2022-12-31T13:53:50.978Z,32.78
2022-12-31T13:56:26.154Z,35.13
2022-12-31T13:59:08.604Z,30.75
2022-12-31T14:01:43.730Z,28.23
2022-12-31T14:04:25.306Z,28.17
2022-12-31T14:07:07.405Z,24.83
2022-12-31T14:09:41.668Z,23.60
2022-12-31T14:12:35.194Z,22.50
2022-12-31T14:15:17.449Z,26.00
2022-12-31T14:18:36.419Z,24.83
2022-12-31T14:21:12.268Z,57.95
2022-12-31T14:24:21.491Z,32.22
2022-12-31T14:27:11.298Z,33.95
2022-12-31T14:30:05.434Z,28.77
2022-12-31T14:33:11.938Z,22.17
2022-12-31T14:36:05.197Z,31.73
2022-12-31T14:38:41.874Z,25.13
2022-12-31T14:41:29.734Z,29.00
2022-12-31T14:44:27.743Z,20.77
2022-12-31T14:47:24.679Z,19.52
2022-12-31T14:50:17.265Z,18.98
2022-12-31T14:52:52.437Z,20.80
2022-12-31T14:55:29.584Z,21.88
2022-12-31T14:58:27.044Z,18.38
2022-12-31T15:00:57.578Z,19.13
2022-12-31T15:03:37.823Z,14.70
2022-12-31T15:06:25.334Z,20.30
2022-12-31T15:09:32.552Z,13.73
2022-12-31T15:12:39.865Z,15.25
2022-12-31T15:16:00.347Z,13.68
2022-12-31T15:18:53.767Z,16.58
2022-12-31T15:21:57.026Z,14.93
2022-12-31T15:24:31.547Z,16.60
2022-12-31T15:27:08.165Z,16.17
2022-12-31T15:29:44.925Z,13.38
2022-12-31T15:32:21.712Z,14.40
2022-12-31T15:35:03.269Z,14.02
2022-12-31T15:37:36.935Z,15.85
2022-12-31T15:40:31.141Z,23.98
2022-12-31T15:43:14.479Z,23.80
2022-12-31T15:45:49.098Z,16.55
2022-12-31T15:48:28.325Z,16.02
2022-12-31T15:51:01.880Z,16.58
2022-12-31T15:53:54.911Z,17.73
2022-12-31T15:56:46.202Z,33.97
2022-12-31T15:59:19.142Z,38.80
2022-12-31T16:01:50.784Z,32.85
2022-12-31T16:04:30.892Z,58.30
2022-12-31T16:07:03.146Z,60.05
2022-12-31T16:09:35.872Z,89.97
2022-12-31T16:12:12.712Z,91.13
2022-12-31T16:14:50.416Z,92.70
2022-12-31T16:17:42.835Z,75.97
2022-12-31T16:20:27.718Z,81.00
2022-12-31T16:23:00.068Z,68.82
2022-12-31T16:25:33.878Z,67.93
2022-12-31T16:28:08.121Z,66.45
2022-12-31T16:30:41.476Z,59.33
2022-12-31T16:33:15.810Z,74.75
2022-12-31T16:35:56.632Z,73.75
2022-12-31T16:38:35.664Z,66.97
2022-12-31T16:41:18.727Z,67.72
2022-12-31T16:43:51.168Z,73.55
2022-12-31T16:46:28.856Z,61.53
2022-12-31T16:49:02.685Z,64.72
2022-12-31T16:51:35.633Z,69.45
2022-12-31T16:54:06.523Z,69.18
2022-12-31T16:56:40.221Z,61.13
2022-12-31T16:59:25.839Z,61.50
2022-12-31T17:02:05.143Z,63.83
2022-12-31T17:04:36.935Z,54.97
2022-12-31T17:07:28.793Z,55.28
2022-12-31T17:10:11.291Z,52.33
2022-12-31T17:13:25.331Z,43.50
2022-12-31T17:15:43.824Z,36.78
2022-12-31T17:18:26.253Z,36.47
2022-12-31T17:20:57.577Z,29.00
2022-12-31T17:23:30.501Z,28.15
2022-12-31T17:26:09.100Z,25.38
2022-12-31T17:28:47.345Z,21.88
2022-12-31T17:31:28.621Z,20.52
2022-12-31T17:34:16.403Z,23.73
2022-12-31T17:36:59.670Z,25.65
2022-12-31T17:39:46.041Z,23.17
2022-12-31T17:42:25.799Z,21.95
2022-12-31T17:45:02.940Z,23.17
2022-12-31T17:47:39.525Z,27.48
2022-12-31T17:50:28.535Z,22.65
2022-12-31T17:53:10.181Z,22.38
2022-12-31T17:55:43.103Z,23.02
2022-12-31T17:58:29.885Z,23.88
2022-12-31T18:01:01.387Z,20.45
2022-12-31T18:03:35.635Z,17.67
2022-12-31T18:06:09.175Z,16.98
2022-12-31T18:08:43.637Z,16.27
2022-12-31T18:11:19.898Z,15.20
2022-12-31T18:13:50.972Z,15.93
2022-12-31T18:16:21.268Z,16.48
2022-12-31T18:18:55.755Z,12.05
2022-12-31T18:21:35.942Z,21.38
2022-12-31T18:24:07.476Z,15.95
2022-12-31T18:26:40.788Z,14.43
2022-12-31T18:29:17.367Z,10.35
2022-12-31T18:31:48.832Z,16.70
2022-12-31T18:34:19.949Z,10.00
2022-12-31T18:36:50.776Z,11.23
2022-12-31T18:39:23.828Z,10.27
2022-12-31T18:41:54.280Z,9.23
2022-12-31T18:44:24.871Z,7.63
2022-12-31T18:46:55.958Z,8.85
2022-12-31T18:49:26.722Z,9.63
2022-12-31T18:52:00.105Z,10.65
2022-12-31T18:54:31.272Z,9.25
2022-12-31T18:57:01.818Z,8.95
2022-12-31T18:59:32.329Z,8.32
2022-12-31T19:02:05.784Z,7.55
2022-12-31T19:04:36.492Z,6.93
2022-12-31T19:07:07.040Z,9.38
2022-12-31T19:09:46.372Z,7.05
2022-12-31T19:12:17.543Z,8.30
2022-12-31T19:14:51.186Z,6.05
2022-12-31T19:17:22.550Z,8.88
2022-12-31T19:19:52.887Z,7.40
2022-12-31T19:22:23.451Z,7.18
2022-12-31T19:24:53.733Z,4.38
2022-12-31T19:27:24.073Z,7.10
2022-12-31T19:29:54.970Z,6.22
2022-12-31T19:32:25.578Z,7.90
2022-12-31T19:34:56.014Z,6.53
2022-12-31T19:37:26.786Z,9.65
2022-12-31T19:39:57.275Z,10.20
2022-12-31T19:42:28.069Z,6.63
2022-12-31T19:44:58.941Z,4.15
2022-12-31T19:47:29.858Z,6.15
2022-12-31T19:50:01.029Z,4.82
2022-12-31T19:52:31.319Z,5.05
2022-12-31T19:55:01.766Z,4.32
2022-12-31T19:57:32.224Z,6.28
2022-12-31T20:00:03.090Z,7.50
2022-12-31T20:02:42.709Z,5.45
2022-12-31T20:05:14.479Z,4.93
2022-12-31T20:07:45.397Z,4.10
2022-12-31T20:10:16.737Z,3.42
2022-12-31T20:12:47.304Z,5.30
2022-12-31T20:15:17.695Z,4.20
2022-12-31T20:17:48.183Z,4.38
2022-12-31T20:20:19.033Z,6.25
2022-12-31T20:22:49.793Z,4.50
2022-12-31T20:25:35.402Z,4.38
2022-12-31T20:28:05.719Z,4.65
2022-12-31T20:30:39.816Z,5.43
2022-12-31T20:33:15.783Z,5.00
2022-12-31T20:35:49.789Z,6.15
2022-12-31T20:38:20.703Z,3.55
2022-12-31T20:40:51.157Z,3.90
2022-12-31T20:43:22.539Z,6.53
2022-12-31T20:45:52.893Z,3.05
2022-12-31T20:48:23.452Z,4.68
2022-12-31T20:50:58.320Z,5.28
2022-12-31T20:53:28.775Z,3.92
2022-12-31T20:55:59.146Z,5.60
2022-12-31T20:58:29.823Z,3.55
2022-12-31T21:01:00.345Z,4.68
2022-12-31T21:04:03.789Z,5.00
2022-12-31T21:06:21.910Z,5.97
2022-12-31T21:08:52.322Z,5.85
2022-12-31T21:11:41.657Z,6.38
2022-12-31T21:14:12.151Z,3.15
2022-12-31T21:16:42.833Z,5.07
2022-12-31T21:19:13.139Z,3.03
2022-12-31T21:21:46.064Z,3.65
2022-12-31T21:24:23.512Z,3.65
2022-12-31T21:26:57.983Z,2.40
2022-12-31T21:29:34.068Z,4.07
2022-12-31T21:32:07.062Z,4.35
2022-12-31T21:34:38.204Z,3.78
2022-12-31T21:37:08.754Z,5.10
2022-12-31T21:39:51.292Z,4.95
2022-12-31T21:42:21.949Z,3.42
2022-12-31T21:44:52.393Z,3.45
2022-12-31T21:47:47.132Z,5.10
2022-12-31T21:50:18.545Z,6.35
2022-12-31T21:52:52.877Z,3.78
2022-12-31T21:55:41.768Z,7.90
2022-12-31T21:58:28.403Z,5.38
2022-12-31T22:01:18.659Z,5.38
2022-12-31T22:03:49.295Z,5.20
2022-12-31T22:06:22.806Z,5.30
2022-12-31T22:08:56.333Z,4.30
2022-12-31T22:11:28.825Z,3.80
2022-12-31T22:13:59.360Z,5.30
2022-12-31T22:16:30.187Z,4.53
2022-12-31T22:19:00.881Z,4.47
2022-12-31T22:21:31.322Z,3.78
2022-12-31T22:24:11.155Z,6.07
2022-12-31T22:26:46.464Z,8.07
2022-12-31T22:29:17.131Z,7.10
2022-12-31T22:31:48.967Z,5.30
2022-12-31T22:34:25.228Z,4.63
2022-12-31T22:36:55.506Z,6.43
2022-12-31T22:39:43.613Z,5.28
2022-12-31T22:42:18.529Z,3.38
2022-12-31T22:44:49.659Z,5.68
2022-12-31T22:47:19.960Z,4.72
2022-12-31T22:49:50.754Z,4.93
2022-12-31T22:52:21.495Z,5.57
2022-12-31T22:54:52.069Z,7.22
2022-12-31T22:57:22.399Z,4.93
2022-12-31T22:59:55.888Z,5.95
2022-12-31T23:02:26.971Z,4.22
2022-12-31T23:05:16.099Z,6.15
2022-12-31T23:07:50.003Z,5.05
2022-12-31T23:10:39.273Z,3.83
2022-12-31T23:13:27.826Z,3.70
2022-12-31T23:16:17.222Z,6.35
2022-12-31T23:19:05.813Z,33.22
2022-12-31T23:21:56.057Z,4.82
2022-12-31T23:24:29.948Z,5.93
2022-12-31T23:27:00.913Z,6.68
2022-12-31T23:29:31.186Z,5.85
2022-12-31T23:32:01.803Z,9.80
2022-12-31T23:34:32.232Z,5.07
2022-12-31T23:37:06.411Z,6.53
2022-12-31T23:39:37.086Z,5.07
2022-12-31T23:42:07.718Z,5.90
2022-12-31T23:44:38.133Z,7.70
2022-12-31T23:47:14.582Z,6.50
2022-12-31T23:49:45.148Z,5.88
2022-12-31T23:52:15.721Z,11.02
2022-12-31T23:54:46.339Z,6.00
2022-12-31T23:57:17.609Z,6.25
2022-12-31T23:59:59.918Z,6.78
