createdAt,value
2018-07-13T06:19:02.196Z,26.40
2018-07-13T06:21:31.834Z,22.13
2018-07-13T06:24:03.571Z,18.73
2018-07-13T06:26:33.508Z,21.75
2018-07-13T06:29:02.813Z,18.80
2018-07-13T06:31:34.537Z,15.15
2018-07-13T06:34:04.245Z,17.30
2018-07-13T06:36:34.061Z,17.60
2018-07-13T06:39:07.876Z,20.02
2018-07-13T06:41:37.616Z,16.70
2018-07-13T06:44:08.393Z,20.45
2018-07-13T06:46:42.541Z,14.95
2018-07-13T06:49:11.850Z,15.08
2018-07-13T06:51:40.682Z,19.23
2018-07-13T06:54:12.467Z,19.07
2018-07-13T06:56:42.483Z,18.45
2018-07-13T06:59:16.850Z,16.10
2018-07-13T07:01:47.611Z,16.42
2018-07-13T07:04:34.057Z,16.15
2018-07-13T07:07:06.134Z,22.55
2018-07-13T07:09:35.892Z,15.83
2018-07-13T07:13:40.504Z,19.23
2018-07-13T07:16:11.522Z,16.93
2018-07-13T07:18:40.835Z,19.90
2018-07-13T07:21:09.652Z,18.67
2018-07-13T07:23:41.028Z,14.90
2018-07-13T07:26:09.974Z,14.63
2018-07-13T07:28:38.552Z,17.30
2018-07-13T07:31:07.882Z,14.95
2018-07-13T07:33:39.596Z,16.48
2018-07-13T07:36:08.800Z,16.05
2018-07-13T07:38:38.045Z,12.70
2018-07-13T07:41:07.484Z,13.70
2018-07-13T07:43:36.441Z,11.57
2018-07-13T07:46:09.057Z,13.55
2018-07-13T07:48:39.413Z,15.28
2018-07-13T07:51:09.685Z,12.47
2018-07-13T07:53:41.168Z,12.82
2018-07-13T07:56:11.398Z,12.30
2018-07-13T07:58:40.775Z,12.37
2018-07-13T08:01:11.390Z,13.53
2018-07-13T08:03:41.185Z,10.85
2018-07-13T08:06:11.473Z,14.35
2018-07-13T08:08:41.680Z,13.20
2018-07-13T08:11:12.718Z,12.90
2018-07-13T08:13:42.568Z,14.50
2018-07-13T08:16:12.555Z,11.50
2018-07-13T08:18:42.385Z,11.65
2018-07-13T08:21:12.398Z,13.05
2018-07-13T08:23:42.764Z,12.33
2018-07-13T08:26:12.442Z,11.38
2018-07-13T08:28:43.069Z,14.38
2018-07-13T08:31:12.442Z,13.58
2018-07-13T08:33:41.122Z,13.15
2018-07-13T08:36:10.338Z,14.18
2018-07-13T08:38:39.245Z,15.50
2018-07-13T08:41:08.831Z,12.82
2018-07-13T08:43:37.583Z,11.70
2018-07-13T08:46:06.298Z,13.70
2018-07-13T08:48:34.853Z,14.80
2018-07-13T08:51:03.379Z,13.65
2018-07-13T08:53:32.719Z,11.60
2018-07-13T08:56:01.273Z,14.68
2018-07-13T08:58:33.482Z,14.58
2018-07-13T09:01:02.123Z,14.63
2018-07-13T09:03:30.763Z,11.28
2018-07-13T09:05:59.385Z,11.57
2018-07-13T09:08:27.942Z,15.53
2018-07-13T09:10:56.454Z,13.43
2018-07-13T09:13:25.126Z,14.40
2018-07-13T09:15:53.832Z,17.40
2018-07-13T09:18:22.449Z,12.28
2018-07-13T09:20:50.977Z,12.95
2018-07-13T09:23:19.642Z,14.18
2018-07-13T09:25:48.198Z,14.87
2018-07-13T09:28:16.766Z,14.03
2018-07-13T09:30:45.285Z,15.63
2018-07-13T09:33:14.044Z,13.15
2018-07-13T09:35:42.715Z,13.25
2018-07-13T09:38:11.409Z,11.22
2018-07-13T09:40:39.923Z,10.98
2018-07-13T09:43:08.581Z,11.63
2018-07-13T09:45:37.155Z,15.78
2018-07-13T09:48:05.669Z,11.90
2018-07-13T09:50:34.289Z,10.55
2018-07-13T09:53:02.925Z,12.35
2018-07-13T09:55:31.524Z,11.08
2018-07-13T09:58:00.272Z,11.97
2018-07-13T10:00:34.054Z,10.78
2018-07-13T10:03:02.775Z,8.48
2018-07-13T10:05:31.395Z,12.78
2018-07-13T10:07:59.983Z,10.98
2018-07-13T10:10:28.555Z,9.73
2018-07-13T10:12:57.199Z,10.43
2018-07-13T10:15:25.791Z,9.73
2018-07-13T10:17:54.448Z,9.05
2018-07-13T10:20:23.650Z,11.90
2018-07-13T10:22:53.951Z,8.13
2018-07-13T10:25:23.800Z,8.90
2018-07-13T10:27:52.969Z,8.38
2018-07-13T10:30:23.788Z,9.58
2018-07-13T10:32:57.448Z,9.43
2018-07-13T10:35:26.250Z,9.93
2018-07-13T10:37:56.833Z,12.23
2018-07-13T10:40:25.411Z,11.60
2018-07-13T10:42:54.915Z,6.97
2018-07-13T10:45:23.463Z,10.35
2018-07-13T10:47:53.340Z,13.65
2018-07-13T10:50:21.538Z,10.72
2018-07-13T10:52:51.502Z,9.23
2018-07-13T10:55:20.318Z,9.58
2018-07-13T10:57:48.874Z,11.50
2018-07-13T11:00:17.511Z,10.78
2018-07-13T11:02:46.257Z,11.25
2018-07-13T11:05:16.193Z,7.85
2018-07-13T11:07:45.610Z,7.72
2018-07-13T11:10:15.909Z,7.55
2018-07-13T11:12:44.917Z,9.88
2018-07-13T11:15:13.525Z,10.82
2018-07-13T11:17:42.992Z,6.37
2018-07-13T11:20:11.565Z,8.45
2018-07-13T11:22:40.797Z,9.23
2018-07-13T11:25:10.789Z,8.70
2018-07-13T11:27:39.528Z,10.90
2018-07-13T11:30:08.866Z,5.75
2018-07-13T11:32:37.531Z,6.53
2018-07-13T11:35:08.806Z,6.83
2018-07-13T11:37:37.444Z,11.18
2018-07-13T11:40:06.434Z,7.22
2018-07-13T11:42:36.035Z,10.25
2018-07-13T11:45:04.656Z,7.25
2018-07-13T11:47:34.169Z,11.18
2018-07-13T11:50:03.544Z,8.98
2018-07-13T11:52:33.194Z,8.53
2018-07-13T11:55:02.805Z,8.58
2018-07-13T11:57:32.136Z,6.72
2018-07-13T12:00:00.726Z,7.90
2018-07-13T12:02:29.449Z,6.67
2018-07-13T12:04:58.031Z,8.93
2018-07-13T12:07:32.710Z,8.93
2018-07-13T12:10:01.215Z,6.92
2018-07-13T12:12:29.961Z,8.25
2018-07-13T12:15:00.213Z,11.10
2018-07-13T12:17:31.010Z,7.35
2018-07-13T12:20:00.473Z,7.95
2018-07-13T12:22:30.750Z,5.25
2018-07-13T12:25:02.333Z,7.42
2018-07-13T12:27:31.432Z,6.17
2018-07-13T12:30:00.598Z,8.15
2018-07-13T12:32:31.079Z,4.70
2018-07-13T12:34:59.651Z,5.12
2018-07-13T12:37:31.409Z,7.15
2018-07-13T12:40:00.971Z,7.67
2018-07-13T12:42:31.829Z,6.08
2018-07-13T12:45:00.511Z,5.85
2018-07-13T12:47:29.025Z,7.12
2018-07-13T12:49:58.370Z,8.08
2018-07-13T12:52:33.818Z,5.62
2018-07-13T12:55:03.206Z,7.53
2018-07-13T12:57:33.816Z,6.78
2018-07-13T13:00:03.071Z,7.97
2018-07-13T13:02:31.689Z,8.10
2018-07-13T13:05:00.367Z,7.90
2018-07-13T13:07:29.038Z,6.87
2018-07-13T13:09:58.564Z,4.80
2018-07-13T13:12:27.212Z,6.22
2018-07-13T13:14:57.274Z,6.87
2018-07-13T13:17:26.826Z,5.70
2018-07-13T13:19:55.336Z,5.45
2018-07-13T13:22:24.232Z,6.25
2018-07-13T13:24:52.842Z,4.90
2018-07-13T13:27:23.828Z,4.70
2018-07-13T13:29:52.965Z,5.67
2018-07-13T13:32:23.609Z,6.10
2018-07-13T13:34:52.967Z,5.37
2018-07-13T13:37:21.535Z,8.98
2018-07-13T13:39:50.892Z,6.58
2018-07-13T13:42:20.080Z,3.77
2018-07-13T13:44:50.055Z,3.65
2018-07-13T13:47:19.646Z,5.15
2018-07-13T13:49:49.112Z,4.03
2018-07-13T13:52:20.192Z,6.42
2018-07-13T13:54:51.636Z,4.03
2018-07-13T13:57:20.182Z,6.05
2018-07-13T13:59:48.950Z,5.10
2018-07-13T14:02:17.534Z,6.62
2018-07-13T14:04:46.159Z,6.90
2018-07-13T14:07:16.751Z,9.75
2018-07-13T14:09:46.483Z,8.65
2018-07-13T14:12:16.041Z,5.58
2018-07-13T14:14:45.177Z,4.58
2018-07-13T14:17:14.299Z,5.60
2018-07-13T14:19:42.931Z,5.40
2018-07-13T14:22:13.311Z,9.10
2018-07-13T14:24:44.736Z,6.08
2018-07-13T14:27:13.869Z,4.60
2018-07-13T14:29:42.385Z,5.17
2018-07-13T14:32:11.845Z,8.00
2018-07-13T14:34:40.708Z,14.68
2018-07-13T14:37:10.152Z,25.43
2018-07-13T14:39:42.157Z,40.15
2018-07-13T14:42:10.741Z,60.65
2018-07-13T14:44:40.509Z,83.25
2018-07-13T14:47:10.835Z,65.20
2018-07-13T14:49:40.826Z,55.65
2018-07-13T14:52:11.020Z,40.92
2018-07-13T14:54:40.233Z,55.80
2018-07-13T14:57:10.678Z,69.12
2018-07-13T14:59:40.029Z,80.28
2018-07-13T15:02:09.265Z,96.28
2018-07-13T15:04:40.472Z,108.35
2018-07-13T15:07:11.126Z,119.80
2018-07-13T15:09:40.842Z,129.35
2018-07-13T15:12:10.877Z,136.37
2018-07-13T15:14:39.403Z,138.85
2018-07-13T15:17:08.288Z,118.87
2018-07-13T15:19:36.898Z,59.03
2018-07-13T15:22:05.699Z,15.98
2018-07-13T15:24:34.231Z,8.93
2018-07-13T15:27:03.584Z,10.53
2018-07-13T15:29:32.695Z,17.42
2018-07-13T15:32:02.464Z,13.32
2018-07-13T15:34:31.841Z,9.40
2018-07-13T15:37:02.129Z,9.30
2018-07-13T15:39:31.901Z,7.70
2018-07-13T15:42:02.569Z,7.12
2018-07-13T15:44:38.053Z,4.87
2018-07-13T15:47:07.302Z,5.72
2018-07-13T15:49:36.811Z,3.62
2018-07-13T15:52:06.031Z,4.17
2018-07-13T15:54:37.329Z,5.03
2018-07-13T15:57:05.879Z,3.72
2018-07-13T15:59:34.442Z,4.83
2018-07-13T16:02:04.870Z,4.37
2018-07-13T16:04:34.194Z,4.65
2018-07-13T16:07:04.465Z,6.00
2018-07-13T16:09:33.726Z,5.05
2018-07-13T16:12:02.313Z,3.52
2018-07-13T16:14:31.592Z,3.60
2018-07-13T16:17:01.161Z,3.70
2018-07-13T16:19:29.720Z,4.90
2018-07-13T16:21:59.180Z,5.55
2018-07-13T16:24:31.088Z,7.08
2018-07-13T16:27:00.435Z,8.10
2018-07-13T16:29:30.226Z,9.68
2018-07-13T16:32:00.047Z,11.63
2018-07-13T16:34:29.306Z,14.15
2018-07-13T16:36:58.546Z,14.93
2018-07-13T16:39:27.816Z,16.57
2018-07-13T16:41:57.154Z,15.53
2018-07-13T16:44:27.293Z,15.00
2018-07-13T16:46:56.816Z,16.67
2018-07-13T16:49:25.419Z,16.75
2018-07-13T16:51:55.898Z,16.77
2018-07-13T16:54:25.536Z,16.00
2018-07-13T16:56:55.610Z,17.07
2018-07-13T16:59:24.393Z,14.10
2018-07-13T17:01:53.485Z,13.85
2018-07-13T17:04:23.590Z,12.85
2018-07-13T17:06:52.211Z,11.53
2018-07-13T17:09:22.155Z,11.20
2018-07-13T17:11:52.598Z,8.08
2018-07-13T17:14:22.924Z,9.08
2018-07-13T17:16:53.394Z,7.30
2018-07-13T17:19:23.555Z,9.35
2018-07-13T17:21:52.913Z,6.72
2018-07-13T17:24:22.222Z,6.47
2018-07-13T17:26:50.987Z,5.67
2018-07-13T17:29:22.334Z,5.00
2018-07-13T17:31:51.595Z,3.98
2018-07-13T17:34:20.895Z,4.97
2018-07-13T17:36:50.484Z,3.80
2018-07-13T17:39:19.967Z,5.53
2018-07-13T17:41:48.631Z,3.62
2018-07-13T17:44:19.039Z,5.25
2018-07-13T17:46:48.597Z,3.87
2018-07-13T17:49:17.201Z,5.90
2018-07-13T17:51:45.865Z,4.90
2018-07-13T17:54:15.289Z,4.92
2018-07-13T17:56:44.699Z,6.62
2018-07-13T17:59:13.337Z,5.30
2018-07-13T18:01:42.271Z,5.20
2018-07-13T18:04:13.465Z,6.10
2018-07-13T18:06:42.628Z,4.33
2018-07-13T18:09:11.251Z,4.05
2018-07-13T18:11:40.389Z,4.87
2018-07-13T18:14:10.698Z,5.87
2018-07-13T18:16:39.779Z,5.20
2018-07-13T18:19:09.734Z,4.53
2018-07-13T18:21:38.545Z,5.58
2018-07-13T18:24:07.838Z,5.62
2018-07-13T18:26:38.283Z,6.45
2018-07-13T18:29:07.684Z,4.67
2018-07-13T18:31:36.961Z,4.17
2018-07-13T18:34:05.783Z,6.35
2018-07-13T18:36:34.366Z,4.47
2018-07-13T18:39:04.763Z,6.20
2018-07-13T18:41:34.311Z,5.28
2018-07-13T18:44:03.654Z,5.62
2018-07-13T18:46:32.268Z,4.00
2018-07-13T18:49:00.865Z,5.85
2018-07-13T18:51:30.066Z,5.33
2018-07-13T18:53:59.761Z,5.28
2018-07-13T18:56:28.363Z,4.20
2018-07-13T18:58:56.691Z,4.03
2018-07-13T19:01:26.021Z,7.83
2018-07-13T19:03:55.372Z,5.12
2018-07-13T19:06:23.975Z,6.90
2018-07-13T19:08:53.627Z,4.90
2018-07-13T19:11:22.196Z,6.65
2018-07-13T19:13:50.973Z,6.12
2018-07-13T19:16:21.001Z,6.60
2018-07-13T19:18:49.622Z,5.62
2018-07-13T19:21:18.226Z,5.97
2018-07-13T19:23:48.218Z,6.58
2018-07-13T19:26:18.020Z,9.43
2018-07-13T19:28:46.547Z,8.60
2018-07-13T19:31:15.113Z,9.30
2018-07-13T19:33:43.708Z,6.70
2018-07-13T19:36:12.391Z,6.42
2018-07-13T19:38:40.903Z,6.72
2018-07-13T19:41:09.491Z,9.78
2018-07-13T19:43:38.191Z,5.83
2018-07-13T19:46:07.033Z,6.28
2018-07-13T19:48:35.651Z,6.45
2018-07-13T19:51:04.267Z,8.90
2018-07-13T19:53:33.044Z,7.37
2018-07-13T19:56:01.700Z,7.87
2018-07-13T19:58:30.885Z,7.20
2018-07-13T20:00:59.574Z,8.45
2018-07-13T20:03:28.324Z,5.35
2018-07-13T20:05:56.957Z,8.20
2018-07-13T20:08:26.696Z,7.37
2018-07-13T20:10:56.170Z,6.30
2018-07-13T20:13:25.079Z,9.00
2018-07-13T20:15:53.722Z,8.08
2018-07-13T20:18:22.937Z,10.68
2018-07-13T20:20:52.122Z,7.40
2018-07-13T20:23:21.436Z,11.03
2018-07-13T20:25:50.446Z,7.72
2018-07-13T20:28:18.959Z,8.13
2018-07-13T20:30:47.600Z,9.23
2018-07-13T20:33:16.303Z,8.60
2018-07-13T20:35:45.794Z,8.08
2018-07-13T20:38:15.933Z,7.70
2018-07-13T20:40:44.474Z,6.78
2018-07-13T20:43:13.166Z,7.83
2018-07-13T20:45:41.785Z,7.33
2018-07-13T20:48:10.395Z,7.62
2018-07-13T20:50:39.057Z,8.13
2018-07-13T20:53:08.372Z,8.80
2018-07-13T20:55:37.037Z,10.90
2018-07-13T20:58:06.458Z,10.72
2018-07-13T21:00:35.239Z,11.38
2018-07-13T21:03:04.059Z,11.08
2018-07-13T21:05:33.506Z,9.78
2018-07-13T21:08:02.140Z,8.03
2018-07-13T21:10:30.787Z,7.83
2018-07-13T21:12:59.507Z,10.13
2018-07-13T21:15:28.454Z,8.85
2018-07-13T21:17:57.051Z,9.50
2018-07-13T21:20:25.606Z,8.95
2018-07-13T21:22:54.230Z,9.48
2018-07-13T21:25:22.814Z,8.58
2018-07-13T21:27:51.332Z,7.83
2018-07-13T21:30:19.957Z,7.30
2018-07-13T21:32:50.488Z,7.55
2018-07-13T21:35:19.412Z,8.53
2018-07-13T21:37:48.057Z,7.75
2018-07-13T21:40:19.215Z,10.10
2018-07-13T21:42:47.824Z,10.03
2018-07-13T21:45:16.855Z,7.10
2018-07-13T21:47:47.243Z,9.98
2018-07-13T21:50:17.063Z,7.20
2018-07-13T21:52:46.107Z,9.70
2018-07-13T21:55:17.442Z,7.10
2018-07-13T21:57:47.131Z,7.85
2018-07-13T22:00:15.856Z,11.63
2018-07-13T22:02:46.374Z,7.05
2018-07-13T22:05:18.589Z,9.15
2018-07-13T22:07:48.446Z,9.43
2018-07-13T22:10:17.388Z,7.92
2018-07-13T22:12:46.775Z,7.70
2018-07-13T22:15:17.449Z,9.10
2018-07-13T22:17:46.303Z,7.00
2018-07-13T22:20:17.426Z,8.15
2018-07-13T22:22:47.000Z,7.35
2018-07-13T22:25:19.557Z,11.30
2018-07-13T22:27:51.646Z,7.33
2018-07-13T22:30:20.423Z,8.58
2018-07-13T22:32:50.326Z,6.65
2018-07-13T22:35:19.768Z,7.92
2018-07-13T22:37:48.958Z,7.37
2018-07-13T22:40:18.377Z,9.28
2018-07-13T22:42:48.887Z,10.45
2018-07-13T22:45:21.609Z,10.15
2018-07-13T22:47:54.571Z,10.80
2018-07-13T22:50:25.159Z,9.10
2018-07-13T22:52:55.047Z,11.15
2018-07-13T22:55:24.687Z,8.40
2018-07-13T22:57:54.870Z,9.03
2018-07-13T23:00:24.136Z,10.28
2018-07-13T23:02:52.954Z,8.73
2018-07-13T23:05:22.581Z,9.50
2018-07-13T23:08:00.967Z,10.72
2018-07-13T23:10:36.479Z,8.93
2018-07-13T23:13:09.642Z,11.60
2018-07-13T23:15:42.425Z,11.78
2018-07-13T23:18:13.822Z,10.35
2018-07-13T23:20:42.707Z,9.10
2018-07-13T23:23:14.183Z,10.30
2018-07-13T23:25:43.349Z,12.03
